gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2281,3965,0.1250000005973393,31.5718574523926,65.9733352661133,3670176,2281,3150,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-01 22:24:42.019598,-70.94267509254311,68.39577489453195,55.42141473449692,3.08891245816914e-06,22.0,68.4,3.3166247903554,68.17,0.3254,0.5597,0.7877,0.5594,0.182,0.0699,0
102482,npp,1786,94,0.394383668899536,31.5735473632812,65.9730377197266,3670176,1785,42,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-13 20:19:07.772748,92.00435576037395,68.74401616693989,55.615886878396914,1.4449239765048785e-07,1.0,-68.77,3.3985290935932855,-69.01,0.2783,0.5025,0.7806,0.6231,0.2813,0.2457,0
539,npp,106,2638,0.300180420279503,31.5785655975342,65.9734344482422,3670176,106,2128,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-14 21:40:56.254704,-76.4882608320049,32.2875888877173,28.23164949581022,0.000172005885379744,14.0,32.29,1.2365102219381485,31.67,0.2409,0.3297,0.4326,0.9498,0.2893,0.2851,0
102972,npp,990,874,0.550913006067276,31.5730838775635,65.9739074707031,3670176,988,656,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-17 20:44:21.645069,94.93512348001026,52.10566310723767,44.331577287413225,3.9317610467982367e-19,5.0,-52.16,1.847645286154319,-52.5,0.2911,0.3626,0.4674,0.8635,0.415,0.4757,0
102980,npp,2874,3967,1.18174695968628,31.5717906951904,65.9763336181641,3670176,2873,3151,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-17 22:24:35.571405,-70.74863958816026,68.41197166673354,55.43594869042365,5.046830446000967e-10,22.0,68.43,3.3166247903554,68.17,0.3254,0.5597,0.7877,0.5594,0.5007,0.6611,0
103338,npp,851,2252,0.377658516168594,31.57741355896,65.9779663085938,3670176,851,1808,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-20 21:28:22.316735,-78.80163801077055,12.613839694490354,11.150481810077103,5.961654490705292e-24,12.0,12.59,1.015504800579495,11.8,0.2342,0.2971,0.3731,1.054,0.3925,0.398,0
103574,npp,2455,1073,0.2699925750494,31.5719032287598,65.9780426025391,3670176,2455,788,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-22 20:50:38.067672,96.38252550430624,46.039538303034966,39.60071468250999,2.8596960689009617e-24,6.0,-46.1,1.5732132722552272,-46.54,0.2388,0.3373,0.4564,0.9283,0.2703,0.2506,0
103694,npp,1682,483,0.2019790038466454,31.5720958709717,65.9723815917969,3670176,1685,289,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-23 20:31:42.390384,93.9897563717559,61.63378554549561,51.18851918617023,2.293017290383508e-22,3.0,-61.68,2.5331140255951103,-61.93,0.2054,0.4045,0.5424,0.7741,0.2332,0.1563,0
103702,npp,587,3594,0.434839159250259,31.574197769165,65.9764785766602,3670176,586,2916,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-23 22:12:05.213235,-72.55541646806843,61.6820054200243,51.22720544183863,1.725650379113282e-22,20.0,61.7,2.5331140255951103,61.38,0.3136,0.4358,0.606,0.7184,0.3127,0.3124,0
103818,npp,2998,3025,0.328609719872475,31.5756340026855,65.9712448120117,3670176,2999,2435,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-24 21:53:21.992990,-74.85961467662938,46.967381310514746,40.34129620628319,5.001721080095995e-22,17.0,46.99,1.646109783506203,46.54,0.2754,0.364,0.4521,0.8601,0.2916,0.2826,0
103936,npp,2294,2443,0.344021171331406,31.5729274749756,65.9717102050781,3670176,2294,1979,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-25 21:34:35.213454,-77.66484958928528,22.990521039861417,20.236059551192735,2.6289137699013914e-20,13.0,22.98,1.0837787002826917,22.3,0.2322,0.2995,0.3776,1.0456,0.3542,0.3597,0
104054,npp,1579,1859,0.31000494956970204,31.5781154632568,65.9735717773438,3670176,1579,1434,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-26 21:15:44.875261,96.11844446376418,10.14618939377091,8.974812328036528,2.5068042767903984e-17,10.0,-10.15,1.0,-10.84,0.2326,0.2949,0.366,1.0617,0.3282,0.3291,0
104170,npp,840,1271,0.327962517738342,31.5744857788086,65.973762512207,3670176,840,950,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-27 20:56:52.755325,96.74170237813637,38.953373842472416,33.82992940866583,3.3101580158826875e-13,7.0,-39.0,1.4276677814245327,-39.49,0.2438,0.3249,0.4158,0.9636,0.3152,0.316,0
104287,npp,74,677,0.326059430837631,31.576208114624,65.9763031005859,3670176,74,458,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-28 20:37:57.080368,94.59666212765094,57.25433635952127,48.14229419824176,3.286072365472884e-08,4.0,-57.31,2.2013981571160284,-57.6,0.2866,0.4371,0.549,0.7163,0.2626,0.2335,0
104295,npp,2006,3780,0.12500000017158644,31.5722179412842,65.9748382568359,3670176,2007,3045,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-28 22:18:16.345518,-71.84226078642254,65.25665104246379,53.5437586038618,1.8421359542362058e-16,21.0,65.28,3.0,64.98,0.3154,0.528,0.718,0.593,0.1788,0.0741,0
104414,npp,1353,3217,0.636761784553528,31.5754833221436,65.9726943969727,3670176,1353,2558,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-29 21:59:33.124904,-74.3564752024185,52.66494621513904,44.76029544152262,4.025596607357515e-12,18.0,52.68,1.9513309067639726,52.3,0.3026,0.3664,0.4905,0.8546,0.4517,0.5442,0
104530,npp,673,2637,0.400735229253769,31.5738544464111,65.9719390869141,3670176,674,2127,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-04-30 21:40:48.125528,-77.53461026848197,32.24498295522238,28.196377888383452,6.070830906129488e-07,14.0,32.25,1.2365102219381485,31.67,0.2409,0.3297,0.4326,0.9498,0.3706,0.3806,0
107573,npp,1377,1268,0.314074784517288,31.5741329193115,65.9754333496094,3670176,1378,947,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-13 20:56:41.299688,97.53440983008338,39.058030527609354,33.917139666254506,0.0003280291697515118,7.0,-39.12,1.4276677814245327,-39.49,0.2438,0.3249,0.4158,0.9636,0.3055,0.3026,0
107744,npp,609,674,0.591204971075058,31.5776405334473,65.9753952026367,3670176,612,455,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-14 20:37:45.634532,94.80050351469565,57.338953624217574,48.203633555875626,3.261454333447227e-08,4.0,-57.38,2.2013981571160284,-57.6,0.2866,0.4371,0.549,0.7163,0.3831,0.4235,0
107933,npp,1886,3213,0.1250000001332158,31.5781192779541,65.9758148193359,3670176,1884,2555,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-15 21:59:19.910135,-73.79374050420888,52.55704348089732,44.67865834432434,0.00011726786175531648,18.0,52.57,1.9513309067639726,52.3,0.3026,0.3664,0.4905,0.8546,0.1894,0.1068,0
108103,npp,1188,2633,0.225360862910748,31.5768165588379,65.9741363525391,3670176,1189,2124,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-16 21:40:34.923011,-76.52444994809917,32.05662883131343,28.03585839879844,1.2312682144749568e-08,14.0,32.07,1.2365102219381485,31.67,0.2409,0.3297,0.4326,0.9498,0.2288,0.214,0
108281,npp,480,2051,0.28821691870689403,31.5713024139404,65.9783630371094,3670176,480,1617,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-17 21:21:44.600793,-39.980403878515645,1.4007742693097758,1.240445422372098,1.244735041592726e-13,11.0,1.02,1.0,0.53,0.2719,0.3131,0.3714,1.0,0.2882,0.2882,0
108455,npp,2818,1464,0.26083154976368,31.5749397277832,65.9738616943359,3670176,2819,1098,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-18 21:02:54.277187,98.37155694286126,30.754922026252938,26.925755590808468,4.2002277418728785e-18,8.0,-30.82,1.2365102219381485,-31.13,0.2367,0.2878,0.3763,1.0877,0.2913,0.2837,0
108632,npp,2058,868,0.417244613170624,31.5762748718262,65.9758758544922,3670176,2058,652,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-19 20:43:58.615080,95.17041886049947,52.27693200513114,44.461944319442345,7.583997741661251e-22,5.0,-52.33,1.847645286154319,-52.5,0.2911,0.3626,0.4674,0.8635,0.3427,0.3603,0
108645,npp,871,3960,0.694142878055573,31.5775566101074,65.9719772338867,3670176,872,3148,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-19 22:24:12.542997,-70.90370846233756,68.30529839999888,55.37567091161496,1.7722130682652433e-15,22.0,68.32,3.3166247903554,68.17,0.3254,0.5597,0.7877,0.5594,0.3536,0.3883,0
108802,npp,1272,282,0.480094790458679,31.5777454376221,65.9753952026367,3670176,1272,148,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-20 20:25:01.170224,92.99637915878887,65.53533411649695,53.70858957273994,4.472938207046492e-26,2.0,-65.58,3.0,-65.7,0.2661,0.4604,0.6279,0.6801,0.3197,0.3265,0
108816,npp,226,3401,0.1629422046244144,31.5763874053955,65.9724578857422,3670176,229,2750,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-20 22:05:31.111118,-73.85168867136157,57.39361207280407,48.24683009196894,1.2664740987350906e-22,19.0,57.4,2.2013981571160284,57.21,0.2339,0.411,0.549,0.7618,0.2004,0.1241,0
108985,npp,2624,2825,0.12500000036222986,31.5739307403564,65.9748001098633,3670176,2622,2275,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-21 21:46:44.343441,-75.34068222040673,39.98529736620832,34.68518256927957,2.1690925181117977e-22,15.0,39.98,1.4276677814245327,39.76,0.1994,0.3261,0.4025,0.9601,0.1722,0.12,0
109157,npp,1924,2244,0.237319186329842,31.5725765228271,65.9712677001953,3670176,1924,1801,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-22 21:27:57.574480,-78.33421739131434,12.152949034851353,10.74446724540125,6.504590332560605e-23,12.0,12.13,1.015504800579495,11.8,0.2342,0.2971,0.3731,1.054,0.2543,0.2501,0
109679,npp,2725,476,0.481877863407135,31.5722332000732,65.9772338867188,3670176,2726,283,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-25 20:31:15.874338,93.69703840226973,61.787754561129844,51.28918782802649,9.076196262991176e-18,3.0,-61.82,2.5331140255951103,-61.93,0.2054,0.4045,0.5424,0.7741,0.3437,0.373,0
109691,npp,1632,3585,0.17584183439612389,31.5732345581055,65.9724884033203,3670176,1636,2910,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-25 22:11:38.697937,-72.25827249451777,61.50084438488211,51.103441540520045,1.3990227142023286e-22,20.0,61.51,2.5331140255951103,61.38,0.3136,0.4358,0.606,0.7184,0.2105,0.1263,0
109866,npp,966,3017,0.260365530848503,31.5778312683105,65.9755020141602,3670176,967,2428,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-26 21:52:55.487537,-75.15912630003515,46.71343728455576,40.13769257485851,1.0956802974335955e-20,17.0,46.73,1.646109783506203,46.54,0.2754,0.364,0.4521,0.8601,0.2501,0.2239,0
2276,npp,274,2435,0.2129856199026108,31.5748023986816,65.9719924926758,3670176,274,1972,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-27 21:34:08.723213,-77.6899951243822,22.55026430785549,19.852397853637427,1.785293709194246e-17,13.0,22.56,1.0837787002826917,22.3,0.2322,0.2995,0.3776,1.0456,0.2333,0.2227,0
110213,npp,2628,1851,0.383451461791992,31.5724906921387,65.9719619750977,3670176,2628,1426,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-28 21:15:18.399141,99.70169472191189,10.576467677003198,9.354081531019288,5.520730129675881e-13,10.0,-10.62,1.0,-10.84,0.2326,0.2949,0.366,1.0617,0.4017,0.4071,0
110385,npp,1868,1262,0.26672200858593,31.5728492736816,65.974494934082,3670176,1867,942,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-29 20:56:24.517274,96.55306309979771,39.29436516473009,34.11080710018349,1.176930532752703e-07,7.0,-39.34,1.4276677814245327,-39.49,0.2438,0.3249,0.4158,0.9636,0.2723,0.257,0
110745,npp,2374,3207,0.12500000009010817,31.578634262085,65.9740524291992,3670176,2375,2552,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-05-31 21:59:04.917533,-74.20843887712267,52.39336854291563,44.551652885536676,6.812729336081989e-06,18.0,52.41,1.847645286154319,52.3,0.3026,0.3664,0.4905,0.8546,0.1825,0.1068,0
2933,npp,19,1844,0.36034218966960896,31.5746154785156,65.9726486206055,3670176,19,1420,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-13 21:15:00.012276,100.75553358501415,10.955709606040358,9.687975486080205,0.0002896042443049213,10.0,-11.01,1.015504800579495,-10.84,0.2326,0.2949,0.366,1.0617,0.3775,0.3826,0
114267,npp,2345,1255,0.348636314272881,31.5745697021484,65.9741592407227,3670176,2345,936,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-14 20:56:06.140041,97.01568391333498,39.5463871555494,34.31650317962101,1.3381148975772559e-07,7.0,-39.61,1.4276677814245327,-39.49,0.2438,0.3249,0.4158,0.9636,0.3297,0.336,0
114382,npp,1573,662,0.357574671506882,31.5769500732422,65.9743728637695,3670176,1575,444,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-15 20:37:10.491608,94.61894602074526,57.62421916647229,48.39922791180903,1.153497862731238e-12,4.0,-57.67,2.2013981571160284,-57.6,0.2866,0.4371,0.549,0.7163,0.277,0.2561,0
114496,npp,775,78,0.1584305837750435,31.5740070343018,65.9739685058594,3670176,776,34,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-16 20:18:11.283771,92.1288049448696,69.0040093681578,55.75434453204255,3.4200386105014106e-17,1.0,-69.03,3.5496478698597698,-69.01,0.2783,0.5025,0.7806,0.6231,0.2162,0.0987,0
114617,npp,2162,2619,0.12500000010695472,31.5787353515625,65.9737930297852,3670176,2163,2114,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-17 21:39:59.806047,-76.84509943699193,31.440447105816396,27.507929163529838,3.411784816306404e-15,14.0,31.44,1.2365102219381485,31.67,0.2409,0.3297,0.4326,0.9498,0.1476,0.1187,0
114731,npp,1450,2037,0.29128734767437003,31.5721473693848,65.9734039306641,3670176,1450,1604,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-18 21:21:09.493559,-9.58710836740034,0.6737930325779808,0.5966063837680584,2.095936518523551e-20,11.0,0.3,1.0,0.53,0.2719,0.3131,0.3714,1.0,0.2913,0.2913,0
114845,npp,712,1450,0.357667326927185,31.575159072876,65.9739837646484,3670176,712,1088,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-19 21:02:17.403567,97.57178013185424,31.38374385143455,27.45855669649868,1.8165768439022682e-24,8.0,-31.45,1.2365102219381485,-31.13,0.2367,0.2878,0.3763,1.0877,0.3696,0.389,0
114958,npp,3004,855,0.349300041794777,31.5756092071533,65.9741821289062,3670176,3003,645,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-20 20:43:21.751768,94.94469983871518,52.65780853378118,44.743968022859264,2.445289823178977e-24,5.0,-52.7,1.9513309067639726,-52.5,0.2911,0.3626,0.4674,0.8635,0.3063,0.3016,0
115096,npp,498,2810,0.185735672712326,31.5738124847412,65.9714813232422,3670176,499,2263,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-22 21:46:08.734208,-76.15597947473977,39.40409095155102,34.19986171468764,5.899131640193464e-25,15.0,39.42,1.4276677814245327,39.76,0.1994,0.3261,0.4025,0.9601,0.2148,0.1783,0
115209,npp,2866,2230,0.2165151908993721,31.5731372833252,65.9760665893555,3670176,2866,1788,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-23 21:27:20.147767,-80.02608909926411,11.359843792384154,10.044185791537894,2.944288837564677e-24,12.0,11.35,1.015504800579495,11.8,0.2342,0.2971,0.3731,1.054,0.2338,0.2282,0
115321,npp,2136,1644,0.247427344322205,31.572732925415,65.9770660400391,3670176,2136,1239,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-24 21:08:28.047216,98.62283491801031,21.944315629929594,19.32299340322828,4.892941511667753e-22,9.0,-22.0,1.0837787002826917,-21.555,0.2048,0.3221,0.3808,0.9721,0.2442,0.2405,0
115436,npp,1364,1051,0.51769495010376,31.5769348144531,65.9737243652344,3670176,1365,772,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-25 20:49:34.172063,96.44449153912029,46.78031332327192,40.18340423069508,2.3653265180465547e-18,6.0,-46.83,1.646109783506203,-46.54,0.2388,0.3373,0.4564,0.9283,0.4227,0.4806,0
115564,npp,583,463,0.5940743386745451,31.5778999328613,65.9786224365234,3670176,584,273,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-26 20:30:36.736848,93.64090574864585,62.074183717754714,51.47247686719559,1.9511523312911502e-13,3.0,-62.1,2.5331140255951103,-61.93,0.2054,0.4045,0.5424,0.7741,0.3879,0.4598,0
115700,npp,1913,3002,0.12500000013434243,31.5745582580566,65.9785461425781,3670176,1913,2417,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-27 21:52:18.138016,-76.23531310550142,46.249570363367496,39.76362375740711,3.01026523934248e-17,17.0,46.25,1.646109783506203,46.54,0.2754,0.364,0.4521,0.8601,0.1679,0.1075,0
115828,npp,1232,2421,0.1422603167593479,31.573148727417,65.9756240844727,3670176,1231,1959,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-28 21:33:31.377294,-77.26531352758522,21.83586302072254,19.228747386035035,2.1182021589365943e-11,13.0,21.82,1.0837787002826917,22.3,0.2322,0.2995,0.3776,1.0456,0.1681,0.1487,0
115957,npp,525,1838,0.23514246940612799,31.5754737854004,65.9765625,3670176,525,1414,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-06-29 21:14:42.836116,94.75457663821221,11.356781505497072,10.041173512099995,6.44609428538498e-05,10.0,-11.35,1.015504800579495,-10.84,0.2326,0.2949,0.366,1.0617,0.2543,0.2497,0
121392,npp,1912,2425,0.26853042840957597,31.5778942108154,65.9717559814453,3670176,1912,1963,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-14 21:33:35.060629,-77.61709226342509,22.028743749499608,19.396678332049422,5.699311897303592e-05,13.0,22.03,1.0837787002826917,22.3,0.2322,0.2995,0.3776,1.0456,0.2846,0.2808,0
121567,npp,1205,1843,0.395916759967804,31.5710849761963,65.9780731201172,3670176,1205,1418,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-15 21:14:46.511477,98.93290868395538,11.053274994523697,9.773780793470701,3.8696849714076465e-10,10.0,-11.07,1.015504800579495,-10.84,0.2326,0.2949,0.366,1.0617,0.4126,0.4204,0
121735,npp,471,1254,0.370877593755722,31.5752296447754,65.9735870361328,3670176,471,935,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-16 20:55:54.406410,96.9340867727551,39.605863985513594,34.36526901083236,6.170542179415055e-16,7.0,-39.64,1.4276677814245327,-39.49,0.2438,0.3249,0.4158,0.9636,0.3453,0.3574,0
121902,npp,2767,661,0.604372054338455,31.5779399871826,65.971305847168,3670176,2772,444,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-17 20:36:58.740774,94.09558095196245,57.67399867561426,48.4352474941185,4.195892558367442e-21,4.0,-57.69,2.2013981571160284,-57.6,0.2866,0.4371,0.549,0.7163,0.3891,0.4329,0
122077,npp,1982,78,0.645902693271637,31.5730075836182,65.9728698730469,3670176,1979,34,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-18 20:18:01.299484,91.91437837057144,69.01707508699369,55.76258409655287,1.2404518418764934e-25,1.0,-69.03,3.5496478698597698,-69.01,0.2783,0.5025,0.7806,0.6231,0.3535,0.4024,0
122091,npp,985,3200,0.310654371976852,31.5735378265381,65.9767227172852,3670176,985,2547,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-18 21:58:36.577253,-74.21791159630175,52.19117895170088,44.39432264028642,7.938229066225793e-22,18.0,52.21,1.847645286154319,52.3,0.3026,0.3664,0.4905,0.8546,0.2829,0.2655,0
122264,npp,311,2620,0.292930215597153,31.5740852355957,65.9735870361328,3670176,311,2115,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-19 21:39:51.594688,-76.53605234721391,31.471901639485605,27.534825234440746,3.9009954255608e-25,14.0,31.49,1.2365102219381485,31.67,0.2409,0.3297,0.4326,0.9498,0.2834,0.2782,0
122436,npp,2683,2039,0.41333195567131,31.5723628997803,65.9753799438477,3670176,2683,1605,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-20 21:21:03.053250,-36.34752734825553,0.5214952484449881,0.4617597941500914,8.956513882673264e-27,11.0,0.39,1.0,0.53,0.2719,0.3131,0.3714,1.0,0.4133,0.4133,0
122615,npp,1958,1453,0.38473916053772,31.5733280181885,65.9757614135742,3670176,1958,1090,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-21 21:02:12.732880,97.50946784267384,31.278033794153803,27.368681953263895,3.885280166849141e-27,8.0,-31.31,1.2365102219381485,-31.13,0.2367,0.2878,0.3763,1.0877,0.3915,0.4185,0
122799,npp,1207,859,0.453088492155075,31.5736713409424,65.9778594970703,3670176,1207,647,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-22 20:43:18.851207,95.20363617235445,52.55685975097069,44.66844444948416,6.379377754659976e-26,5.0,-52.59,1.847645286154319,-52.5,0.2911,0.3626,0.4674,0.8635,0.3621,0.3912,0
4472,npp,23,3948,0.449707806110382,31.5740699768066,65.971305847168,3670176,24,3141,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-22 22:23:32.778509,-70.9024972815785,68.11493806225565,55.25654786592581,2.324166742060285e-28,22.0,68.12,3.3166247903554,68.17,0.3254,0.5597,0.7877,0.5594,0.2799,0.2516,0
122973,npp,429,273,0.266744434833527,31.5770092010498,65.9743423461914,3670176,427,142,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-23 20:24:21.409074,92.71440164889628,65.71837559863647,53.81446042255337,4.4981331542141345e-23,2.0,-65.74,3.0,-65.7,0.2661,0.4604,0.6279,0.6801,0.2486,0.1814,0
122983,npp,2458,3390,0.1250000002701753,31.5734481811523,65.9768981933594,3670176,2457,2738,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-23 22:04:51.349508,-73.4526022946331,57.12846345535224,48.050064745331674,5.750488631001872e-28,19.0,57.14,2.2013981571160284,57.21,0.2339,0.411,0.549,0.7618,0.1832,0.0952,0
123164,npp,1793,2816,0.403854519128799,31.5722675323486,65.9772567749023,3670176,1795,2267,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-24 21:46:08.139752,-76.54054280536313,39.62682747050128,34.38505098064418,8.569280316235626e-26,15.0,39.64,1.4276677814245327,39.76,0.1994,0.3261,0.4025,0.9601,0.3676,0.3877,0
123339,npp,1085,2235,0.2109078988432884,31.5733222961426,65.9766311645508,3670176,1085,1792,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-25 21:27:19.593776,-75.55651592131014,11.64568730507089,10.296450570457496,8.203718827202253e-22,12.0,11.63,1.015504800579495,11.8,0.2342,0.2971,0.3731,1.054,0.2283,0.2223,0
123514,npp,368,1649,0.35903771221637704,31.5728893280029,65.9718017578125,3670176,367,1244,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-26 21:08:29.269677,97.26720346013275,21.7121553047641,19.121306841650114,2.7059197544960517e-16,9.0,-21.74,1.0837787002826917,-21.555,0.2048,0.3221,0.3808,0.9721,0.3472,0.349,0
123685,npp,2697,1058,0.18920641392469412,31.5745067596436,65.9781799316406,3670176,2697,777,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-27 20:49:37.165700,96.19487445918973,46.55741131052529,40.007745287868026,9.349818392837833e-10,6.0,-46.6,1.646109783506203,-46.54,0.2388,0.3373,0.4564,0.9283,0.2232,0.1756,0
123878,npp,838,3578,0.2095925137400627,31.5746250152588,65.9751586914062,3670176,839,2903,196611,3866787,4604,afg_kandahar_140_32,31.57499533,65.97501968,140,32,afg_kandahar,2012-07-28 22:11:06.105092,-72.84812214302141,61.34681075555758,50.993473041759415,4.732141640918259e-12,20.0,61.36,2.5331140255951103,61.38,0.3136,0.4358,0.606,0.7184,0.2238,0.1506,0
