lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.609,0.607,0.868
2,0.304,0.453,0.668
3,0.139,0.325,0.452
4,0.112,0.22,0.258
5,0.105,0.137,0.085
6,0.101,0.071,-0.056
7,0.08,0.022,-0.16
8,0.044,-0.013,-0.236
9,0.025,-0.036,-0.286
10,0.012,-0.048,-0.314
11,0.01,-0.052,-0.326
12,0.014,-0.048,-0.329
13,0.001,-0.039,-0.329
14,0.012,-0.026,-0.324
15,0.026,-0.009,-0.321
16,0.031,0.01,-0.322
17,0.015,0.031,-0.326
18,0.001,0.052,-0.329
19,0.0,0.072,-0.321
20,0.01,0.092,-0.303
21,0.02,0.11,-0.263
22,0.007,0.126,-0.203
23,0.053,0.141,-0.111
24,0.113,0.152,0.012
25,0.183,0.161,0.172
26,0.263,0.156,0.364
27,0.291,0.154,0.563
28,0.203,0.154,0.726
29,0.085,0.156,0.821
30,0.121,0.154,0.824
31,0.235,0.151,0.724
32,0.288,0.146,0.556
33,0.223,0.142,0.355
34,0.146,0.131,0.168
35,0.076,0.112,0.009
36,0.048,0.089,-0.111
37,0.026,0.067,-0.202
38,0.006,0.049,-0.264
39,-0.003,0.034,-0.302
40,-0.016,0.021,-0.322
41,-0.011,0.009,-0.329
42,0.004,-0.0,-0.328
43,0.0,-0.006,-0.324
44,-0.008,-0.008,-0.323
45,-0.028,-0.007,-0.326
46,-0.031,-0.001,-0.329
47,-0.021,0.008,-0.33
48,-0.006,0.021,-0.324
49,0.009,0.037,-0.31
50,0.012,0.054,-0.284
51,0.029,0.07,-0.236
52,0.051,0.083,-0.161
53,0.073,0.093,-0.056
54,0.087,0.104,0.083
55,0.09,0.119,0.25
56,0.122,0.133,0.438
57,0.239,0.141,0.634
58,0.395,0.142,0.799
59,0.383,0.142,0.854
60,0.226,0.139,0.766
61,0.07,0.132,0.598
62,0.032,0.119,0.415
63,0.05,0.103,0.236
64,0.066,0.089,0.076
65,0.047,0.077,-0.059
66,0.026,0.064,-0.16
67,0.013,0.048,-0.231
68,0.001,0.029,-0.281
69,-0.011,0.011,-0.309
70,-0.01,-0.005,-0.321
71,-0.012,-0.017,-0.325
72,-0.024,-0.025,-0.324
73,-0.035,-0.03,-0.323
74,-0.028,-0.032,-0.322
75,-0.039,-0.03,-0.324
76,-0.034,-0.024,-0.325
77,-0.04,-0.015,-0.327
78,-0.032,-0.004,-0.319
79,-0.026,0.01,-0.301
80,-0.017,0.027,-0.264
81,0.005,0.046,-0.2
82,0.032,0.067,-0.112
83,0.076,0.083,0.007
84,0.147,0.091,0.164
85,0.2,0.094,0.346
86,0.197,0.096,0.531
87,0.099,0.1,0.68
88,0.028,0.104,0.771
89,0.098,0.104,0.778
90,0.203,0.1,0.684
91,0.21,0.097,0.519
92,0.137,0.093,0.33
93,0.073,0.082,0.154
94,0.026,0.065,0.005
95,0.014,0.044,-0.11
96,-0.0,0.026,-0.198
97,-0.004,0.01,-0.257
98,-0.015,-0.004,-0.293
99,-0.032,-0.017,-0.314
100,-0.041,-0.028,-0.321
101,-0.047,-0.037,-0.324
102,-0.038,-0.043,-0.319
103,-0.052,-0.045,-0.319
104,-0.061,-0.044,-0.32
105,-0.063,-0.039,-0.322
106,-0.062,-0.031,-0.323
107,-0.056,-0.02,-0.32
108,-0.058,-0.007,-0.31
109,-0.028,0.008,-0.281
110,-0.014,0.02,-0.235
111,0.006,0.03,-0.163
112,0.029,0.038,-0.061
113,0.043,0.049,0.072
114,0.056,0.062,0.23
115,0.079,0.074,0.407
116,0.184,0.08,0.59
117,0.286,0.082,0.737
118,0.264,0.083,0.786
119,0.109,0.082,0.712
120,0.009,0.076,0.568
121,0.017,0.065,0.403
122,0.04,0.052,0.235
123,0.038,0.042,0.078
124,0.02,0.032,-0.051
125,-0.013,0.02,-0.152
126,-0.041,0.004,-0.226
127,-0.049,-0.012,-0.275
128,-0.05,-0.027,-0.302
129,-0.058,-0.04,-0.315
130,-0.049,-0.05,-0.318
131,-0.058,-0.058,-0.318
132,-0.058,-0.063,-0.316
133,-0.057,-0.064,-0.315
134,-0.056,-0.063,-0.316
135,-0.066,-0.058,-0.318
136,-0.062,-0.051,-0.317
137,-0.072,-0.041,-0.315
138,-0.07,-0.03,-0.299
139,-0.076,-0.016,-0.265
140,-0.054,-0.002,-0.206
141,-0.014,0.014,-0.12
142,0.044,0.026,-0.004
143,0.109,0.031,0.143
144,0.143,0.032,0.311
145,0.103,0.036,0.48
146,0.007,0.04,0.62
147,-0.025,0.042,0.716
148,0.071,0.04,0.735
149,0.144,0.038,0.654
150,0.125,0.035,0.5
151,0.043,0.03,0.322
152,-0.015,0.02,0.155
153,-0.024,0.005,0.016
154,-0.037,-0.01,-0.099
155,-0.037,-0.021,-0.186
156,-0.05,-0.031,-0.248
157,-0.057,-0.04,-0.285
158,-0.068,-0.049,-0.306
159,-0.078,-0.058,-0.316
160,-0.072,-0.066,-0.317
161,-0.074,-0.071,-0.316
162,-0.073,-0.073,-0.314
163,-0.079,-0.073,-0.314
164,-0.076,-0.069,-0.315
165,-0.079,-0.062,-0.317
166,-0.08,-0.052,-0.315
167,-0.07,-0.04,-0.304
168,-0.06,-0.029,-0.281
169,-0.033,-0.02,-0.236
170,-0.018,-0.013,-0.169
171,-0.001,-0.006,-0.074
172,-0.018,0.003,0.045
173,-0.005,0.015,0.193
174,0.052,0.023,0.365
175,0.134,0.026,0.539
176,0.19,0.026,0.679
177,0.101,0.026,0.73
178,-0.025,0.024,0.679
179,-0.066,0.018,0.56
180,-0.013,0.01,0.412
181,0.038,0.003,0.252
182,0.03,-0.001,0.097
183,-0.004,-0.006,-0.036
184,-0.043,-0.015,-0.14
185,-0.054,-0.028,-0.214
186,-0.066,-0.041,-0.268
187,-0.075,-0.053,-0.299
188,-0.081,-0.063,-0.313
189,-0.082,-0.071,-0.316
190,-0.082,-0.078,-0.316
191,-0.077,-0.083,-0.313
192,-0.069,-0.084,-0.311
193,-0.074,-0.083,-0.312
194,-0.079,-0.078,-0.313
195,-0.086,-0.071,-0.313
196,-0.077,-0.063,-0.308
197,-0.074,-0.053,-0.294
198,-0.062,-0.04,-0.263
199,-0.058,-0.026,-0.21
200,-0.029,-0.013,-0.132
201,0.009,-0.004,-0.025
202,0.044,0.0,0.11
203,0.035,0.005,0.266
204,-0.017,0.011,0.425
205,-0.07,0.019,0.571
206,-0.032,0.024,0.683
207,0.098,0.025,0.724
208,0.174,0.025,0.661
209,0.12,0.024,0.52
210,0.043,0.02,0.347
211,0.001,0.012,0.181
212,-0.002,0.0,0.037
213,0.006,-0.009,-0.079
214,-0.009,-0.015,-0.171
215,-0.041,-0.021,-0.241
216,-0.071,-0.028,-0.285
217,-0.075,-0.038,-0.306
218,-0.074,-0.049,-0.313
219,-0.078,-0.058,-0.316
220,-0.069,-0.065,-0.313
221,-0.081,-0.07,-0.312
222,-0.081,-0.071,-0.312
223,-0.076,-0.07,-0.314
224,-0.07,-0.066,-0.315
225,-0.075,-0.059,-0.314
226,-0.066,-0.051,-0.304
227,-0.055,-0.043,-0.282
228,-0.045,-0.035,-0.242
229,-0.036,-0.027,-0.179
230,-0.032,-0.018,-0.09
231,-0.03,-0.004,0.026
232,-0.013,0.01,0.167
233,0.052,0.019,0.335
234,0.116,0.023,0.509
235,0.111,0.026,0.65
236,0.018,0.027,0.717
237,-0.056,0.028,0.691
238,-0.015,0.025,0.591
239,0.07,0.02,0.45
240,0.115,0.017,0.286
241,0.097,0.016,0.124
242,0.036,0.011,-0.018
243,-0.012,0.001,-0.128
244,-0.035,-0.013,-0.208
245,-0.059,-0.026,-0.264
246,-0.068,-0.038,-0.297
247,-0.083,-0.048,-0.313
248,-0.089,-0.056,-0.318
249,-0.079,-0.062,-0.316
250,-0.066,-0.065,-0.312
251,-0.064,-0.066,-0.31
252,-0.06,-0.063,-0.309
253,-0.056,-0.057,-0.311
254,-0.056,-0.05,-0.312
255,-0.06,-0.04,-0.309
256,-0.049,-0.029,-0.295
257,-0.046,-0.015,-0.267
258,-0.019,-0.0,-0.214
259,0.003,0.013,-0.139
260,0.019,0.023,-0.04
261,0.027,0.032,0.089
262,0.026,0.042,0.243
263,-0.009,0.054,0.407
264,-0.011,0.064,0.565
265,0.097,0.07,0.699
266,0.244,0.072,0.761
267,0.259,0.072,0.703
268,0.168,0.07,0.555
269,0.069,0.064,0.376
270,0.032,0.052,0.203
271,0.031,0.038,0.054
272,0.024,0.027,-0.07
273,0.003,0.019,-0.167
274,-0.025,0.01,-0.238
275,-0.044,-0.001,-0.281
276,-0.057,-0.013,-0.304
277,-0.052,-0.025,-0.312
278,-0.051,-0.035,-0.313
279,-0.053,-0.043,-0.31
280,-0.058,-0.048,-0.308
281,-0.061,-0.05,-0.309
282,-0.061,-0.048,-0.311
283,-0.052,-0.043,-0.313
284,-0.056,-0.035,-0.314
285,-0.04,-0.026,-0.303
286,-0.029,-0.016,-0.282
287,-0.021,-0.005,-0.243
288,-0.012,0.007,-0.182
289,-0.003,0.023,-0.096
290,0.008,0.041,0.016
291,0.052,0.057,0.161
292,0.133,0.067,0.334
293,0.194,0.071,0.512
294,0.173,0.075,0.663
295,0.056,0.079,0.74
296,-0.013,0.08,0.724
297,0.054,0.078,0.63
298,0.152,0.075,0.485
299,0.166,0.073,0.309
300,0.121,0.071,0.138
301,0.06,0.064,-0.008
302,0.022,0.049,-0.119
303,-0.001,0.03,-0.202
304,-0.025,0.012,-0.26
305,-0.043,-0.005,-0.295
306,-0.049,-0.018,-0.31
307,-0.04,-0.03,-0.312
308,-0.029,-0.039,-0.309
309,-0.025,-0.044,-0.306
310,-0.018,-0.046,-0.302
311,-0.028,-0.045,-0.304
312,-0.04,-0.04,-0.308
313,-0.048,-0.033,-0.312
314,-0.058,-0.022,-0.309
315,-0.052,-0.009,-0.295
316,-0.042,0.006,-0.266
317,-0.029,0.022,-0.218
318,-0.01,0.036,-0.148
319,0.02,0.046,-0.048
320,0.033,0.055,0.081
321,0.016,0.066,0.236
322,0.015,0.079,0.407
323,0.056,0.09,0.577
324,0.2,0.095,0.729
325,0.325,0.098,0.798
326,0.332,0.099,0.734
327,0.2,0.098,0.574
328,0.086,0.091,0.386
329,0.049,0.079,0.209
330,0.048,0.067,0.056
331,0.034,0.057,-0.07
332,0.005,0.048,-0.167
333,-0.021,0.036,-0.236
334,-0.032,0.021,-0.278
335,-0.039,0.004,-0.3
336,-0.039,-0.012,-0.308
337,-0.043,-0.025,-0.309
338,-0.043,-0.035,-0.307
339,-0.044,-0.042,-0.304
340,-0.045,-0.044,-0.303
341,-0.047,-0.042,-0.305
342,-0.038,-0.037,-0.307
343,-0.027,-0.028,-0.304
344,-0.024,-0.016,-0.296
345,-0.02,-0.003,-0.277
346,-0.022,0.012,-0.24
347,-0.009,0.031,-0.181
348,-0.007,0.052,-0.1
349,0.013,0.075,0.01
350,0.078,0.092,0.158
351,0.163,0.102,0.335
352,0.228,0.106,0.522
353,0.177,0.109,0.674
354,0.087,0.113,0.761
355,0.082,0.113,0.75
356,0.181,0.111,0.652
357,0.233,0.108,0.493
358,0.21,0.107,0.31
359,0.137,0.103,0.133
360,0.072,0.09,-0.013
361,0.031,0.069,-0.122
362,-0.001,0.046,-0.205
363,-0.017,0.025,-0.259
364,-0.033,0.007,-0.291
365,-0.042,-0.009,-0.304
366,-0.043,-0.022,-0.308
367,-0.039,-0.032,-0.306
368,-0.026,-0.038,-0.301
369,-0.028,-0.04,-0.299
370,-0.039,-0.038,-0.3
371,-0.047,-0.032,-0.305
372,-0.039,-0.023,-0.306
373,-0.037,-0.01,-0.301
374,-0.024,0.006,-0.286
375,-0.015,0.026,-0.258
376,-0.016,0.048,-0.214
377,0.007,0.071,-0.143
378,0.029,0.093,-0.045
379,0.046,0.113,0.085
380,0.04,0.13,0.24
381,0.053,0.145,0.412
382,0.151,0.155,0.591
383,0.329,0.162,0.745
384,0.457,0.164,0.811
385,0.344,0.161,0.727
386,0.182,0.153,0.563
387,0.09,0.141,0.377
388,0.068,0.123,0.204
389,0.05,0.102,0.05
390,0.026,0.077,-0.076
391,-0.001,0.049,-0.17
392,-0.027,0.02,-0.234
393,-0.046,-0.01,-0.276
394,-0.056,-0.037,-0.298
395,-0.058,-0.061,-0.305
396,-0.056,-0.079,-0.305
397,-0.059,-0.088,-0.302
398,-0.061,-0.085,-0.299
399,-0.055,-0.067,-0.296
400,-0.046,-0.03,-0.297
