gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2326,3906,0.125000000611325,31.4269371032715,65.4055786132812,3670176,2327,3119,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-01 22:24:47.357393,-71.29661270992504,67.45100609308624,54.87066522390329,4.904031982812294e-06,22.0,67.45,3.3166247903554,67.2,0.361,0.7719,2.6807,0.5471,0.2273,0.0684,0.0684,0
101110,npp,2715,222,3.20148730278015,31.4307765960693,65.4007873535156,3670144,2714,112,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-02 20:25:34.185914,92.6847393259231,66.6193239622677,54.36624751472735,0.025838518120179586,2.0,-66.65,3.1865100272627664,-66.9,0.3414,0.7993,3.1869,0.5284,1.1762,1.6916,0.7817769144506518,0
134,npp,315,2187,2.91234683990479,31.4292907714844,65.4039611816406,3670144,315,1747,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-04 21:28:32.325389,-76.38945235273678,8.921303266405916,7.892919666777517,0.05303579264249471,12.0,8.87,1.0,8.12,0.2098,0.352,2.6,1.1999,2.9827,3.4946,1.6271094464738378,0
101490,npp,2649,1600,4.6751708984375,31.4263648986816,65.4016036987305,3670144,2649,1203,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-05 21:09:41.979242,97.26402969726995,24.231776924779332,21.311429267937086,0.10471317368134134,9.0,-24.26,1.1367971201176101,-24.95,0.2166,0.352,1.9458,1.1999,4.2253,5.6096,1.9224511343683592,0
101613,npp,1900,1006,7.98287153244019,31.4317989349365,65.4007034301758,3670144,1899,740,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-06 20:50:48.076040,95.8254165524759,48.23312566300929,41.3348134088299,0.17533835214342208,6.0,-48.28,1.7549928774784245,-48.7,0.2461,0.4639,2.4187,0.9103,4.7066,7.2672,1.093205043312535,0
101994,npp,1768,2380,2.16806721687317,31.4311256408691,65.4018402099609,3670144,1768,1925,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-09 21:34:46.985653,-76.5044745181537,19.67595198723158,17.347160021623644,0.042698039357082766,13.0,19.67,1.0837787002826917,18.96,0.2226,0.3293,1.8161,1.2824,2.1189,2.7803,1.2768212891048512,0
102117,npp,1054,1795,1.20137000083923,31.4257984161377,65.4054641723633,3670144,1054,1374,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-10 21:15:56.631884,96.45635928887363,13.765632156833512,12.164064751647036,0.022879141513358424,10.0,-13.78,1.015504800579495,-14.51,0.2126,0.3548,1.9858,1.1902,1.2559,1.4298,0.624182161175609,0
102241,npp,298,1205,0.866848468780518,31.4262962341309,65.4073257446289,3670144,297,892,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-11 20:57:04.494925,96.48926155579788,41.44800519238611,35.88510424108942,0.008596125169480153,7.0,-41.49,1.4867838833500562,-41.99,0.2284,0.4019,2.2765,1.0509,0.7351,0.911,0.6083141768777842,0
102360,npp,2603,612,0.21913646906614298,31.4325542449951,65.4040679931641,3670144,2602,397,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-12 20:38:08.800259,94.05199282586713,58.82631727913449,49.257228581737756,0.0010133254222879401,4.0,-58.85,2.253202848596432,-59.18,0.2326,0.59,2.5168,0.7158,0.2577,0.1569,0.12121889560835225,0
102490,npp,825,3157,0.32383820414543196,31.4290676116943,65.4076385498047,3670144,825,2521,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-13 21:59:46.608414,-74.4817044517912,50.969061186860834,43.46537650875499,0.002466549607539574,18.0,50.99,1.847645286154319,50.53,0.2762,0.4258,1.7255,0.9918,0.3671,0.3212,0.23434812389184367,0
539,npp,144,2574,0.1775461919605732,31.4287509918213,65.4021759033203,3670176,146,2082,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-14 21:40:59.813265,-75.5615432467715,29.37056124010439,25.742368403954742,0.0001493335710855099,14.0,29.36,1.184412938166907,28.71,0.2342,0.3837,2.0966,1.1006,0.2482,0.1954,0.1954,0
102972,npp,1019,807,0.337111547589302,31.4283618927002,65.4065780639648,3670176,1018,594,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-17 20:44:25.203580,95.03225643251167,53.9402902760951,45.71375699960598,2.4290154690894766e-19,5.0,-53.99,1.9513309067639726,-54.34,0.275,0.5463,2.4221,0.773,0.3151,0.2606,0.2606,0
102980,npp,2919,3907,0.544833779335022,31.4284629821777,65.4040756225586,3670176,2920,3120,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-17 22:24:40.909239,-71.10025808003843,67.45745803484579,54.8795858198962,2.927950809936771e-10,22.0,67.47,3.3166247903554,67.2,0.361,0.7719,2.6807,0.5471,0.3538,0.2981,0.2981,0
103338,npp,887,2187,0.278847455978394,31.4285316467285,65.4044494628906,3670176,887,1747,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-20 21:28:25.875289,-75.75656214747725,8.915783020155336,7.888453671472163,4.046958145511731e-24,12.0,8.87,1.0,8.12,0.2098,0.352,2.6,1.1999,0.3492,0.3346,0.3346,0
818,npp,163,1600,0.12072259373962879,31.4262790679932,65.404655456543,3670176,163,1203,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-21 21:09:35.527676,98.63415653507451,24.204235367555654,21.288673728154485,1.9316395612044812e-25,9.0,-24.26,1.1367971201176101,-24.95,0.2166,0.352,1.9458,1.1999,0.2189,0.1449,0.1449,0
103574,npp,2485,1006,0.1577374152839184,31.4260368347168,65.4051361083984,3670176,2486,740,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-22 20:50:41.626187,95.94357269808616,48.23900268581098,41.34206832612387,2.481679488205334e-24,6.0,-48.28,1.7549928774784245,-48.7,0.2461,0.4639,2.4187,0.9103,0.2479,0.1436,0.1436,0
103694,npp,1708,416,0.1648044288158417,31.4307117462158,65.4089736938477,3670176,1707,238,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-23 20:31:44.169658,93.43164857419687,63.00510204969581,52.097359086959464,2.2853666045047243e-22,3.0,-63.04,2.7445598364131496,-63.31,0.258,0.6059,2.8446,0.697,0.2616,0.1149,0.1149,0
103702,npp,630,3534,0.365880265831947,31.4286308288574,65.4053344726562,3670176,631,2868,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-23 22:12:10.551032,-72.96850017080463,60.42168125851225,50.37198318274514,1.3910143630317725e-22,20.0,60.44,2.4157378735459294,60.11,0.2739,0.4746,2.1407,0.8898,0.3773,0.3255,0.3255,0
103818,npp,3037,2963,0.1886207386851311,31.430908203125,65.4076385498047,3670176,3036,2388,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-24 21:53:25.551551,-74.944077289792,44.91451859905314,38.70215507096323,4.626827060517302e-22,17.0,44.92,1.5732132722552272,44.45,0.248,0.4138,1.6551,1.0205,0.2792,0.1925,0.1925,0
104170,npp,871,1203,0.20047574490308762,31.427885055542,65.4043655395508,3670176,871,891,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-27 20:56:56.313885,96.84306889489969,41.50127321766437,35.92952111383937,4.600186518010568e-13,7.0,-41.56,1.4867838833500562,-41.99,0.2284,0.4019,2.2765,1.0509,0.2869,0.2107,0.2107,0
104287,npp,103,610,0.2040890902280807,31.4262657165527,65.4000930786133,3670176,103,396,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-28 20:38:00.638885,94.26420613709811,58.861749915641326,49.28331433166972,4.0937188634979094e-08,4.0,-58.9,2.253202848596432,-59.18,0.2326,0.59,2.5168,0.7158,0.2511,0.1461,0.1461,0
104295,npp,2050,3721,0.1250000001740875,31.4267063140869,65.404541015625,3670176,2053,3007,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-28 22:18:21.683309,-72.22332025368844,64.16912150094409,52.856454726776434,2.4558120990817454e-16,21.0,64.19,2.8345692104261015,63.89,0.3341,0.6084,2.4533,0.6942,0.2518,0.0868,0.0868,0
104405,npp,2379,24,0.972581207752228,31.431604385376,65.4059982299805,3670144,2378,8,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-29 20:19:01.405070,91.79438271781093,69.83004167115922,56.224684487462945,0.0006263396262055691,1.0,-69.86,3.5496478698597698,-70.0,0.3753,1.014,3.0158,0.4165,0.4106,0.4051,0.4051,0
104414,npp,1394,3156,0.360158398747444,31.426944732666,65.4049835205078,3670176,1396,2521,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-29 21:59:38.462702,-74.87684266820375,50.938450976258906,43.443285523514156,6.033404519454564e-12,18.0,50.96,1.847645286154319,50.53,0.2762,0.4258,1.7255,0.9918,0.3868,0.3572,0.3572,0
104530,npp,710,2573,0.34373375773429904,31.430685043335,65.4025497436523,3670176,710,2080,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-04-30 21:40:51.684088,-76.83536971619054,29.3140335535626,25.694767727268637,9.881886771010877e-07,14.0,29.32,1.184412938166907,28.71,0.2342,0.3837,2.0966,1.1006,0.3886,0.3783,0.3783,0
105748,npp,2322,1402,1.23608386516571,31.4316120147705,65.4079666137695,3670144,2323,1053,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-02 21:03:11.019878,98.28465212834946,33.53337436381423,29.288020253000553,0.015768194381623014,8.0,-33.6,1.2365102219381485,-34.11,0.2327,0.3747,2.2962,1.127,1.1189,1.393,0.8377720570079491,0
105927,npp,1562,804,2.30847573280334,31.4273071289062,65.400764465332,3670144,1561,591,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-03 20:44:15.356606,95.02616806851458,54.02223993681876,45.77595813179814,0.04137862440145997,5.0,-54.07,1.9513309067639726,-54.34,0.275,0.5463,2.4221,0.773,1.3254,1.7846,0.3275803848030352,0
106478,npp,1439,2184,5.83430576324463,31.4266700744629,65.403678894043,3670144,1439,1744,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-06 21:28:14.322434,-74.48121431673842,8.76440094765589,7.754833442534805,0.10204649236232834,12.0,8.7,1.0,8.12,0.2098,0.352,2.6,1.1999,5.9047,7.0007,3.407450026501278,0
106655,npp,712,1597,3.060298204422,31.4285907745361,65.4059371948242,3670144,712,1200,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-07 21:09:23.998709,97.41613241328653,24.375761738653694,21.437222443990105,0.07003723856040059,9.0,-24.41,1.1367971201176101,-24.95,0.2166,0.352,1.9458,1.1999,2.8047,3.672,1.2058563847199237,0
106773,npp,3016,1002,2.84022045135498,31.4271850585938,65.4008255004883,3670144,3016,737,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-08 20:50:30.112287,96.05209979162377,48.34363863190461,41.42406482444182,0.04415185785415456,6.0,-48.4,1.7549928774784245,-48.7,0.2461,0.4639,2.4187,0.9103,1.7763,2.5856,1.0309295905452673,0
106888,npp,1159,3531,1.95999419689178,31.4309425354004,65.4053192138672,3670144,1160,2866,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-09 22:11:59.053058,-73.11225483857787,60.36105487243347,50.33078729320546,0.03548297016109268,20.0,60.37,2.4157378735459294,60.11,0.2739,0.4746,2.1407,0.8898,1.0372,1.7439,0.49447751972207854,0
107056,npp,493,2960,0.916096329689026,31.4259223937988,65.405876159668,3670144,492,2386,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-10 21:53:14.064264,-75.2595629718353,44.81477716709982,38.62252945953183,0.02184672079005734,17.0,44.82,1.5732132722552272,44.45,0.248,0.4138,1.6551,1.0205,0.7416,0.9349,0.165635647226548,0
107228,npp,2871,2376,0.669854581356049,31.4310073852539,65.4014511108398,3670144,2871,1921,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-11 21:34:27.292763,-77.76174772565301,19.463435816769433,17.16243185907241,0.010704720714232797,13.0,19.46,1.0442604737599883,18.96,0.2226,0.3293,1.8161,1.2824,0.7484,0.859,0.4820665402378109,0
107400,npp,2152,1791,0.427708864212036,31.4298858642578,65.4075927734375,3670144,2152,1370,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-12 21:15:36.965116,97.13392159631978,13.998838638492112,12.369791619077981,0.0033598150796382968,10.0,-14.0,1.015504800579495,-14.51,0.2126,0.3548,1.9858,1.1902,0.4941,0.5091,0.39079455738855284,0
107573,npp,1408,1199,0.233580030500889,31.4261226654053,65.4029083251953,3670176,1406,887,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-13 20:56:43.078917,96.3338174111013,41.65638753432291,36.05713381524143,0.0002888363531458549,7.0,-41.7,1.4867838833500562,-41.99,0.2284,0.4019,2.2765,1.0509,0.3091,0.2455,0.2455,0
107744,npp,637,607,0.1754168495535851,31.4288024902344,65.407112121582,3670176,635,392,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-14 20:37:47.413813,94.11571081773336,58.932496807966736,49.33369228016922,1.909696235009006e-08,4.0,-58.97,2.253202848596432,-59.18,0.2326,0.59,2.5168,0.7158,0.2383,0.1256,0.1256,0
107756,npp,2585,3717,0.12500000033738667,31.4281826019287,65.4045715332031,3670144,2585,3004,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-14 22:18:08.459131,-72.09042129776523,64.10223521894741,52.81481072147328,0.0013748043398205275,21.0,64.11,2.7445598364131496,63.89,0.3341,0.6084,2.4533,0.6942,0.2462,0.0868,0.0383905393388151,0
107921,npp,2897,21,0.525348603725433,31.4295387268066,65.4102554321289,3670176,2901,6,196615,3866791,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-15 20:18:49.969129,91.95054747641662,69.87165288290824,56.24700630955308,2.0128819636115046e-13,1.0,-69.91,3.5496478698597698,-70.0,0.3753,1.014,3.0158,0.4165,0.2846,0.2188,0.2188,4
108103,npp,1226,2569,0.1547854971140623,31.4269866943359,65.4029388427734,3670176,1226,2077,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-16 21:40:38.481573,-76.53982371062779,29.138490085096432,25.543903546098747,7.093407255510041e-09,14.0,29.13,1.184412938166907,28.71,0.2342,0.3837,2.0966,1.1006,0.229,0.1704,0.1704,0
108281,npp,514,1985,0.2009956166148186,31.4313545227051,65.4038162231445,3670176,514,1554,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-17 21:21:49.938583,96.8765609270988,2.83953763609207,2.514345616952698,7.307305224271322e-14,11.0,-2.85,1.0,-3.37,0.2398,0.4223,2.852,1.0,0.201,0.201,0.201,0
108455,npp,2850,1397,0.12913405196741223,31.4280757904053,65.4006652832031,3670176,2851,1051,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-18 21:02:57.835749,97.60849082520471,33.762830092917454,29.48147105593288,2.629544315024277e-18,8.0,-33.81,1.2937979144666532,-34.11,0.2327,0.3747,2.2962,1.127,0.2325,0.1455,0.1455,0
108632,npp,2087,800,0.32122600078582797,31.4320411682129,65.400016784668,3670176,2088,587,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-19 20:44:02.173589,95.2473122375033,54.13173417418849,45.856754551799504,5.844851716379723e-22,5.0,-54.18,1.9513309067639726,-54.34,0.275,0.5463,2.4221,0.773,0.307,0.2483,0.2483,0
108645,npp,916,3901,0.29899001121520996,31.4319267272949,65.4043350219727,3670176,919,3117,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-19 22:24:17.880788,-71.25382499966328,67.3571757903603,54.82133750978857,1.0683039699217135e-15,22.0,67.37,3.1865100272627664,67.2,0.361,0.7719,2.6807,0.5471,0.2739,0.1636,0.1636,0
108816,npp,267,3340,0.26299524307251,31.4325942993164,65.4033584594727,3670176,266,2689,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-20 22:05:34.669679,-73.56601483252022,55.894510715158475,47.161862861687055,8.304662656731302e-23,19.0,55.9,2.0682789409984763,55.7,0.2729,0.5036,2.4032,0.8386,0.306,0.2206,0.2206,0
108985,npp,2662,2761,0.1250000001789602,31.4328269958496,65.4013595581055,3670176,2663,2218,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-21 21:46:49.681232,-76.12499163617927,37.49180391923147,32.615839716806136,1.595443214319158e-22,15.0,37.5,1.357151599901897,37.22,0.2495,0.4055,1.761,1.0414,0.2156,0.1302,0.1302,0
109157,npp,1959,2180,0.2198744788765907,31.4291191101074,65.4057769775391,3670176,1959,1740,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-22 21:28:01.132990,-78.79429289346932,8.496905595066519,7.518453942457131,5.584635244661103e-23,12.0,8.46,1.0,8.12,0.2098,0.352,2.6,1.1999,0.2902,0.2638,0.2638,0
109679,npp,2751,408,0.6059145331382749,31.4313983917236,65.408561706543,3670176,2748,232,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-25 20:31:17.653619,93.15130643069595,63.165143572452855,52.199265979560806,1.173600464660258e-17,3.0,-63.2,2.7445598364131496,-63.31,0.258,0.6059,2.8446,0.697,0.4223,0.4223,0.4223,0
109691,npp,1674,3525,0.17509014904499048,31.4326190948486,65.4035720825195,3670176,1674,2861,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-25 22:11:44.035728,-73.03117833812146,60.24125972629046,50.24602781558519,1.4782763212510502e-22,20.0,60.24,2.4157378735459294,60.11,0.2739,0.4746,2.1407,0.8898,0.2983,0.1558,0.1558,0
109866,npp,1006,2954,0.16141924262046808,31.428035736084,65.402702331543,3670176,1005,2381,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-26 21:52:59.046048,-75.20293907645632,44.613970022684924,38.458432182115764,1.3378062962436204e-20,17.0,44.62,1.5732132722552272,44.45,0.248,0.4138,1.6551,1.0205,0.2619,0.1647,0.1647,0
2276,npp,310,2371,0.1602890007197857,31.4317779541016,65.4023208618164,3670176,310,1917,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-27 21:34:12.281775,-77.92837703770623,19.19062958094629,16.92294675682767,2.5069469669113963e-17,13.0,19.18,1.0442604737599883,18.96,0.2226,0.3293,1.8161,1.2824,0.2604,0.2056,0.2056,0
110213,npp,2661,1786,0.234698601067066,31.4303569793701,65.407844543457,3670176,2661,1365,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-28 21:15:21.957695,98.03321577984634,14.268097366581298,12.605915029987631,8.650814931650477e-13,10.0,-14.29,1.015504800579495,-14.51,0.2126,0.3548,1.9858,1.1902,0.304,0.2793,0.2793,0
110385,npp,1899,1194,0.1424477230757475,31.4261627197266,65.4026184082031,3670176,1898,883,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-29 20:56:28.075785,96.66062338010587,41.83436600566492,36.20037041903261,1.9819039001192203e-07,7.0,-41.88,1.4867838833500562,-41.99,0.2284,0.4019,2.2765,1.0509,0.2478,0.1497,0.1497,0
110560,npp,1126,602,0.887148320674896,31.4316730499268,65.4023666381836,3670144,1127,388,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-30 20:37:32.414089,94.38893152327054,59.050441977692834,49.41205671683354,0.0015234169793696157,4.0,-59.09,2.253202848596432,-59.18,0.2326,0.59,2.5168,0.7158,0.5542,0.635,0.581357607262862,0
110735,npp,327,16,2.01144015789032,31.4306716918945,65.4031295776367,3670144,328,4,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-31 20:18:33.197051,91.93495717672094,69.96176384771093,56.29176329505242,0.012829843144926934,1.0,-69.98,3.5496478698597698,-70.0,0.3753,1.014,3.0158,0.4165,0.7033,0.8377,0.38593696069028105,0
110745,npp,2415,3145,0.12500000008952122,31.4279441833496,65.404899597168,3670176,2419,2515,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-05-31 21:59:08.476050,-74.24470169251852,50.637768652671014,43.209107717415755,1.209064801959383e-05,18.0,50.65,1.847645286154319,50.53,0.2762,0.4258,1.7255,0.9918,0.2595,0.124,0.124,0
112076,npp,1727,2563,1.002198696136475,31.4313888549805,65.4066848754883,3670144,1727,2073,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-06-01 21:40:21.713911,-75.86018591810226,28.858251767102917,25.302207823605027,0.006848339168474898,14.0,28.85,1.184412938166907,28.71,0.2342,0.3837,2.0966,1.1006,0.9445,1.103,0.8618570271650322,0
112248,npp,1014,1979,2.09203410148621,31.43044090271,65.4060745239258,3670144,1014,1548,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-06-02 21:21:33.174585,99.46395901441761,3.138890534114499,2.7791749238784993,0.03510934068647036,11.0,-3.2,1.0,-3.37,0.2398,0.4223,2.852,1.0,2.092,2.092,0.8557337200843422,0
112417,npp,276,1391,3.68054604530334,31.4275016784668,65.4007034301758,3670144,276,1047,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-06-03 21:02:41.075654,98.01685911264603,34.00075345588621,29.680432681588087,0.09133345023882097,8.0,-34.07,1.2937979144666532,-34.11,0.2327,0.3747,2.2962,1.127,2.9774,4.1479,0.9318764988204209,0
112582,npp,2583,795,6.04086208343506,31.4314041137695,65.4029922485352,3670144,2584,581,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-06-04 20:43:45.422845,95.12311839787046,54.274972397388396,45.95948654495647,0.12593140050158969,5.0,-54.32,1.9513309067639726,-54.34,0.275,0.5463,2.4221,0.773,3.2381,4.6698,0.2355172428001957,0
112750,npp,1777,210,3.93682813644409,31.4284648895264,65.4056854248047,3670144,1781,104,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-06-05 20:24:47.991482,92.70981416517567,66.82939512604466,54.49233505825944,0.08097928683947048,2.0,-66.85,3.1865100272627664,-66.9,0.3414,0.7993,3.1869,0.5284,1.407,2.0801,-0.7713338274040571,0
2663,npp,68,2755,2.2386486530304,31.4255123138428,65.4049377441406,3670144,68,2212,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-06-06 21:46:32.956036,-76.10517418156152,37.248069851315584,32.40986738596474,0.061379558214163674,15.0,37.26,1.357151599901897,37.22,0.2495,0.4055,1.761,1.0414,1.773,2.3314,0.17010968202111076,0
113099,npp,2434,2174,1.47847509384155,31.4284267425537,65.4067459106445,3670144,2434,1735,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-06-07 21:27:44.418827,-78.96177836735815,8.136085745519308,7.1991345659022326,0.044192857143968284,12.0,8.12,1.0,8.12,0.2098,0.352,2.6,1.1999,1.5488,1.774,0.21788592801825435,0
113271,npp,1703,1586,1.14581418037415,31.4289436340332,65.4073104858398,3670144,1703,1192,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-06-08 21:08:52.326077,98.27969070763763,24.904703700573567,21.89346013805702,0.027758069116808358,9.0,-24.95,1.1367971201176101,-24.95,0.2166,0.352,1.9458,1.1999,1.1206,1.3748,0.3973858938472622,0
113441,npp,947,992,1.085249662399292,31.4257698059082,65.4076232910156,3670144,948,730,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-06-09 20:49:58.456781,96.10241897893677,48.658238639918174,41.66614775001525,0.014365168224356902,6.0,-48.7,1.7549928774784245,-48.7,0.2461,0.4639,2.4187,0.9103,0.7764,0.988,0.48217526123092513,0
113609,npp,164,402,0.792840480804443,31.4295501708984,65.4008483886719,3670144,166,229,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-06-10 20:31:01.024593,93.71772002456969,63.2846242384094,52.272493973499664,0.005265599456651759,3.0,-63.31,2.7445598364131496,-63.31,0.258,0.6059,2.8446,0.697,0.4904,0.5526,0.3671882854955082,0
113789,npp,1489,2948,0.1496871970593929,31.4315299987793,65.4081497192383,3670144,1491,2376,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-06-11 21:52:42.426394,-75.89834334021972,44.40362693000197,38.28648345001734,0.007315147727054295,17.0,44.42,1.5732132722552272,44.45,0.248,0.4138,1.6551,1.0205,0.2544,0.1528,-0.10478018495185987,0
113959,npp,792,2364,0.34814624488353696,31.427677154541,65.4008712768555,3670144,792,1910,196611,3866755,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-06-12 21:33:53.886393,-76.71738400653862,18.79991568951291,16.580352228597572,0.0023447429591650967,13.0,18.79,1.0442604737599883,18.96,0.2226,0.3293,1.8161,1.2824,0.4403,0.4465,0.3639371663264383,0
2933,npp,53,1779,0.23623141646385198,31.4258689880371,65.4054489135742,3670176,53,1359,196611,3866787,9507,afg_kandahar_3_67,31.42916198,65.4041863,3,67,afg_kandahar,2012-06-13 21:15:03.570794,98.6212478519818,14.64664499308259,12.937898876508601,0.00025565074888704803,10.0,-14.68,1.015504800579495,-14.51,0.2126,0.3548,1.9858,1.1902,0.3055,0.2812,0.2812,0
