lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.548,0.546,0.864
2,0.168,0.383,0.65
3,0.001,0.247,0.439
4,0.03,0.136,0.252
5,0.063,0.046,0.085
6,0.035,-0.024,-0.058
7,-0.022,-0.078,-0.168
8,-0.076,-0.116,-0.244
9,-0.079,-0.141,-0.289
10,-0.069,-0.154,-0.315
11,-0.078,-0.158,-0.331
12,-0.091,-0.155,-0.34
13,-0.099,-0.144,-0.344
14,-0.094,-0.129,-0.344
15,-0.087,-0.11,-0.343
16,-0.08,-0.088,-0.342
17,-0.086,-0.064,-0.341
18,-0.093,-0.04,-0.337
19,-0.09,-0.015,-0.326
20,-0.067,0.009,-0.304
21,-0.044,0.031,-0.265
22,-0.06,0.051,-0.208
23,-0.051,0.07,-0.122
24,-0.009,0.085,-0.002
25,0.099,0.097,0.162
26,0.244,0.093,0.368
27,0.311,0.092,0.579
28,0.14,0.097,0.736
29,-0.051,0.103,0.825
30,0.012,0.102,0.829
31,0.232,0.096,0.738
32,0.356,0.093,0.573
33,0.22,0.091,0.357
34,0.069,0.084,0.157
35,-0.023,0.063,-0.003
36,-0.028,0.033,-0.118
37,-0.023,0.006,-0.202
38,-0.046,-0.014,-0.263
39,-0.072,-0.031,-0.303
40,-0.091,-0.047,-0.324
41,-0.09,-0.062,-0.334
42,-0.082,-0.074,-0.337
43,-0.085,-0.081,-0.34
44,-0.089,-0.083,-0.341
45,-0.1,-0.081,-0.343
46,-0.093,-0.075,-0.34
47,-0.082,-0.066,-0.335
48,-0.069,-0.051,-0.326
49,-0.068,-0.031,-0.311
50,-0.073,-0.009,-0.286
51,-0.061,0.013,-0.24
52,-0.005,0.029,-0.164
53,0.054,0.04,-0.054
54,0.05,0.054,0.082
55,-0.009,0.076,0.241
56,-0.001,0.097,0.424
57,0.191,0.106,0.63
58,0.431,0.106,0.81
59,0.477,0.105,0.869
60,0.237,0.105,0.77
61,-0.016,0.099,0.59
62,-0.046,0.083,0.408
63,0.045,0.062,0.239
64,0.088,0.046,0.08
65,0.021,0.037,-0.062
66,-0.035,0.026,-0.167
67,-0.063,0.008,-0.238
68,-0.058,-0.014,-0.281
69,-0.062,-0.035,-0.308
70,-0.073,-0.051,-0.324
71,-0.089,-0.063,-0.333
72,-0.097,-0.073,-0.338
73,-0.091,-0.08,-0.338
74,-0.083,-0.083,-0.337
75,-0.081,-0.081,-0.336
76,-0.087,-0.074,-0.335
77,-0.091,-0.062,-0.331
78,-0.079,-0.049,-0.32
79,-0.057,-0.034,-0.298
80,-0.024,-0.016,-0.259
81,-0.025,0.007,-0.202
82,-0.018,0.035,-0.119
83,0.028,0.056,-0.002
84,0.149,0.066,0.158
85,0.258,0.066,0.352
86,0.223,0.069,0.536
87,0.012,0.078,0.672
88,-0.117,0.084,0.758
89,0.002,0.082,0.772
90,0.241,0.076,0.693
91,0.29,0.073,0.53
92,0.141,0.07,0.326
93,0.01,0.059,0.14
94,-0.03,0.036,-0.004
95,-0.012,0.01,-0.112
96,-0.002,-0.01,-0.194
97,-0.038,-0.024,-0.256
98,-0.076,-0.037,-0.296
99,-0.077,-0.05,-0.316
100,-0.074,-0.061,-0.326
101,-0.073,-0.07,-0.33
102,-0.075,-0.074,-0.333
103,-0.087,-0.073,-0.336
104,-0.091,-0.07,-0.336
105,-0.086,-0.063,-0.334
106,-0.076,-0.053,-0.329
107,-0.074,-0.039,-0.322
108,-0.076,-0.022,-0.309
109,-0.071,-0.003,-0.283
110,-0.051,0.012,-0.239
111,0.009,0.022,-0.164
112,0.064,0.03,-0.06
113,0.048,0.044,0.066
114,0.009,0.064,0.215
115,0.049,0.081,0.392
116,0.237,0.087,0.587
117,0.398,0.086,0.748
118,0.324,0.086,0.788
119,0.065,0.086,0.7
120,-0.072,0.079,0.552
121,-0.024,0.064,0.392
122,0.068,0.046,0.234
123,0.078,0.035,0.078
124,0.022,0.028,-0.056
125,-0.041,0.015,-0.157
126,-0.062,-0.005,-0.226
127,-0.049,-0.026,-0.271
128,-0.052,-0.044,-0.301
129,-0.071,-0.057,-0.319
130,-0.086,-0.068,-0.328
131,-0.092,-0.076,-0.332
132,-0.083,-0.082,-0.332
133,-0.083,-0.083,-0.332
134,-0.084,-0.08,-0.332
135,-0.091,-0.072,-0.331
136,-0.09,-0.06,-0.327
137,-0.079,-0.047,-0.317
138,-0.06,-0.033,-0.296
139,-0.043,-0.016,-0.261
140,-0.037,0.005,-0.207
141,-0.023,0.027,-0.129
142,0.031,0.042,-0.017
143,0.144,0.047,0.135
144,0.227,0.049,0.312
145,0.126,0.055,0.473
146,-0.041,0.064,0.606
147,-0.083,0.069,0.702
148,0.114,0.068,0.733
149,0.268,0.063,0.667
150,0.225,0.06,0.508
151,0.062,0.057,0.314
152,-0.032,0.044,0.142
153,-0.029,0.022,0.008
154,0.003,-0.0,-0.098
155,-0.014,-0.015,-0.186
156,-0.043,-0.025,-0.248
157,-0.074,-0.036,-0.288
158,-0.078,-0.048,-0.31
159,-0.074,-0.06,-0.32
160,-0.073,-0.068,-0.325
161,-0.084,-0.073,-0.329
162,-0.088,-0.074,-0.331
163,-0.09,-0.072,-0.331
164,-0.085,-0.067,-0.329
165,-0.078,-0.059,-0.326
166,-0.076,-0.046,-0.32
167,-0.082,-0.031,-0.308
168,-0.074,-0.016,-0.285
169,-0.033,-0.003,-0.24
170,0.009,0.004,-0.171
171,0.038,0.014,-0.076
172,0.022,0.029,0.041
173,0.007,0.048,0.182
174,0.069,0.06,0.351
175,0.22,0.062,0.538
176,0.357,0.061,0.693
177,0.189,0.062,0.734
178,-0.05,0.062,0.668
179,-0.118,0.055,0.548
180,-0.001,0.042,0.408
181,0.102,0.031,0.254
182,0.084,0.025,0.096
183,0.013,0.022,-0.042
184,-0.044,0.009,-0.144
185,-0.053,-0.01,-0.214
186,-0.041,-0.03,-0.263
187,-0.056,-0.046,-0.295
188,-0.076,-0.059,-0.314
189,-0.09,-0.07,-0.323
190,-0.088,-0.079,-0.326
191,-0.083,-0.086,-0.327
192,-0.078,-0.088,-0.327
193,-0.081,-0.085,-0.327
194,-0.086,-0.077,-0.326
195,-0.087,-0.067,-0.323
196,-0.074,-0.055,-0.314
197,-0.054,-0.041,-0.295
198,-0.046,-0.024,-0.263
199,-0.048,-0.004,-0.212
200,-0.029,0.015,-0.139
201,0.029,0.028,-0.034
202,0.098,0.03,0.106
203,0.12,0.034,0.267
204,0.004,0.045,0.419
205,-0.103,0.057,0.56
206,-0.044,0.063,0.675
207,0.179,0.062,0.73
208,0.335,0.062,0.68
209,0.216,0.062,0.524
210,0.062,0.059,0.341
211,-0.003,0.046,0.172
212,0.016,0.027,0.035
213,0.035,0.011,-0.078
214,0.009,0.002,-0.17
215,-0.034,-0.005,-0.239
216,-0.077,-0.018,-0.283
217,-0.081,-0.033,-0.306
218,-0.076,-0.048,-0.316
219,-0.079,-0.06,-0.322
220,-0.085,-0.068,-0.325
221,-0.091,-0.074,-0.327
222,-0.088,-0.076,-0.327
223,-0.082,-0.076,-0.325
224,-0.073,-0.071,-0.322
225,-0.076,-0.063,-0.317
226,-0.081,-0.052,-0.306
227,-0.081,-0.04,-0.284
228,-0.049,-0.031,-0.242
229,-0.013,-0.022,-0.178
230,-0.006,-0.008,-0.091
231,-0.039,0.013,0.017
232,-0.033,0.034,0.155
233,0.075,0.047,0.328
234,0.219,0.049,0.516
235,0.233,0.051,0.664
236,0.074,0.055,0.719
237,-0.112,0.056,0.683
238,-0.047,0.051,0.587
239,0.117,0.042,0.456
240,0.21,0.037,0.296
241,0.129,0.036,0.123
242,0.027,0.032,-0.022
243,-0.028,0.019,-0.129
244,-0.039,-0.0,-0.205
245,-0.037,-0.019,-0.256
246,-0.06,-0.034,-0.291
247,-0.083,-0.046,-0.31
248,-0.092,-0.058,-0.319
249,-0.091,-0.069,-0.323
250,-0.084,-0.077,-0.324
251,-0.084,-0.081,-0.324
252,-0.086,-0.081,-0.324
253,-0.092,-0.076,-0.324
254,-0.086,-0.07,-0.319
255,-0.069,-0.061,-0.309
256,-0.048,-0.05,-0.291
257,-0.043,-0.034,-0.261
258,-0.049,-0.016,-0.214
259,-0.033,0.001,-0.144
260,0.017,0.01,-0.042
261,0.06,0.016,0.092
262,0.042,0.025,0.246
263,-0.064,0.042,0.399
264,-0.106,0.056,0.553
265,0.03,0.062,0.693
266,0.278,0.061,0.767
267,0.334,0.061,0.714
268,0.188,0.061,0.556
269,0.023,0.056,0.368
270,-0.01,0.041,0.2
271,0.032,0.023,0.058
272,0.051,0.011,-0.061
273,0.003,0.005,-0.161
274,-0.051,-0.002,-0.233
275,-0.069,-0.014,-0.275
276,-0.075,-0.03,-0.298
277,-0.074,-0.044,-0.31
278,-0.078,-0.056,-0.316
279,-0.088,-0.064,-0.32
280,-0.093,-0.07,-0.322
281,-0.091,-0.073,-0.322
282,-0.08,-0.073,-0.319
283,-0.077,-0.07,-0.317
284,-0.077,-0.063,-0.312
285,-0.081,-0.054,-0.301
286,-0.073,-0.045,-0.279
287,-0.039,-0.036,-0.239
288,-0.006,-0.025,-0.177
289,-0.019,-0.007,-0.096
290,-0.039,0.015,0.01
291,-0.006,0.035,0.151
292,0.112,0.044,0.331
293,0.236,0.045,0.522
294,0.186,0.048,0.671
295,-0.031,0.053,0.737
296,-0.144,0.055,0.72
297,-0.017,0.049,0.631
298,0.171,0.042,0.497
299,0.212,0.04,0.322
300,0.121,0.04,0.141
301,0.015,0.032,-0.01
302,-0.024,0.014,-0.119
303,-0.033,-0.008,-0.197
304,-0.035,-0.027,-0.25
305,-0.062,-0.041,-0.284
306,-0.082,-0.053,-0.303
307,-0.09,-0.063,-0.312
308,-0.084,-0.072,-0.315
309,-0.081,-0.078,-0.316
310,-0.083,-0.079,-0.317
311,-0.087,-0.077,-0.317
312,-0.091,-0.071,-0.316
313,-0.085,-0.063,-0.312
314,-0.07,-0.054,-0.303
315,-0.058,-0.041,-0.286
316,-0.054,-0.025,-0.258
317,-0.06,-0.007,-0.214
318,-0.042,0.007,-0.145
319,0.011,0.015,-0.043
320,0.067,0.021,0.093
321,0.014,0.033,0.244
322,-0.065,0.051,0.404
323,-0.04,0.065,0.571
324,0.184,0.069,0.731
325,0.379,0.069,0.807
326,0.332,0.07,0.74
327,0.117,0.07,0.57
328,-0.029,0.062,0.38
329,-0.025,0.046,0.209
330,0.034,0.028,0.063
331,0.029,0.017,-0.063
332,-0.014,0.008,-0.162
333,-0.061,-0.004,-0.23
334,-0.073,-0.021,-0.27
335,-0.072,-0.039,-0.292
336,-0.07,-0.055,-0.304
337,-0.078,-0.066,-0.31
338,-0.086,-0.074,-0.313
339,-0.091,-0.079,-0.315
340,-0.086,-0.081,-0.314
341,-0.079,-0.079,-0.313
342,-0.075,-0.073,-0.31
343,-0.082,-0.063,-0.306
344,-0.085,-0.05,-0.296
345,-0.067,-0.037,-0.274
346,-0.044,-0.023,-0.236
347,-0.028,-0.007,-0.177
348,-0.045,0.016,-0.098
349,-0.043,0.041,0.011
350,0.032,0.058,0.159
351,0.171,0.063,0.345
352,0.288,0.064,0.539
353,0.178,0.068,0.684
354,-0.016,0.074,0.759
355,-0.059,0.075,0.744
356,0.11,0.07,0.658
357,0.241,0.066,0.508
358,0.201,0.066,0.317
359,0.083,0.065,0.13
360,-0.012,0.049,-0.017
361,-0.035,0.023,-0.122
362,-0.036,-0.004,-0.197
363,-0.048,-0.027,-0.249
364,-0.074,-0.046,-0.281
365,-0.09,-0.062,-0.298
366,-0.093,-0.077,-0.307
367,-0.086,-0.088,-0.31
368,-0.078,-0.094,-0.31
369,-0.084,-0.095,-0.311
370,-0.093,-0.092,-0.312
371,-0.097,-0.085,-0.311
372,-0.085,-0.074,-0.306
373,-0.077,-0.06,-0.298
374,-0.071,-0.041,-0.282
375,-0.086,-0.019,-0.257
376,-0.095,0.006,-0.214
377,-0.056,0.03,-0.144
378,0.003,0.053,-0.04
379,0.029,0.074,0.091
380,-0.012,0.094,0.242
381,-0.044,0.11,0.406
382,0.089,0.122,0.586
383,0.351,0.13,0.755
384,0.557,0.134,0.833
385,0.353,0.132,0.736
386,0.12,0.126,0.56
387,0.004,0.115,0.371
388,0.031,0.099,0.204
389,0.047,0.078,0.054
390,0.017,0.054,-0.071
391,-0.035,0.026,-0.166
392,-0.07,-0.003,-0.228
393,-0.073,-0.032,-0.265
394,-0.069,-0.06,-0.286
395,-0.075,-0.085,-0.298
396,-0.088,-0.104,-0.305
397,-0.096,-0.115,-0.309
398,-0.094,-0.115,-0.309
399,-0.084,-0.101,-0.308
400,-0.077,-0.067,-0.306
