lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.528,0.559,0.858
2,0.204,0.401,0.655
3,0.058,0.267,0.446
4,0.063,0.157,0.256
5,0.091,0.067,0.088
6,0.047,-0.004,-0.058
7,-0.012,-0.058,-0.168
8,-0.056,-0.097,-0.243
9,-0.068,-0.124,-0.289
10,-0.061,-0.139,-0.315
11,-0.067,-0.145,-0.331
12,-0.083,-0.142,-0.34
13,-0.09,-0.133,-0.344
14,-0.087,-0.118,-0.344
15,-0.079,-0.099,-0.343
16,-0.068,-0.077,-0.341
17,-0.075,-0.053,-0.34
18,-0.084,-0.028,-0.336
19,-0.079,-0.003,-0.325
20,-0.058,0.022,-0.303
21,-0.032,0.046,-0.264
22,-0.048,0.068,-0.207
23,-0.034,0.088,-0.119
24,0.02,0.105,0.004
25,0.112,0.119,0.167
26,0.274,0.115,0.375
27,0.348,0.117,0.586
28,0.179,0.123,0.737
29,0.019,0.128,0.828
30,0.066,0.126,0.831
31,0.248,0.12,0.736
32,0.357,0.114,0.572
33,0.214,0.111,0.356
34,0.085,0.102,0.159
35,-0.01,0.079,-0.001
36,-0.022,0.049,-0.118
37,-0.015,0.021,-0.202
38,-0.035,-0.002,-0.264
39,-0.062,-0.02,-0.302
40,-0.075,-0.038,-0.323
41,-0.08,-0.054,-0.333
42,-0.073,-0.067,-0.337
43,-0.075,-0.074,-0.339
44,-0.086,-0.077,-0.341
45,-0.095,-0.074,-0.342
46,-0.088,-0.068,-0.34
47,-0.077,-0.057,-0.336
48,-0.062,-0.041,-0.327
49,-0.061,-0.019,-0.312
50,-0.06,0.005,-0.285
51,-0.044,0.029,-0.239
52,0.01,0.047,-0.163
53,0.073,0.059,-0.051
54,0.07,0.075,0.087
55,0.021,0.097,0.248
56,0.05,0.116,0.435
57,0.199,0.126,0.634
58,0.444,0.126,0.813
59,0.492,0.125,0.873
60,0.243,0.124,0.769
61,0.033,0.119,0.593
62,-0.006,0.103,0.411
63,0.061,0.083,0.238
64,0.095,0.066,0.079
65,0.027,0.055,-0.063
66,-0.024,0.041,-0.168
67,-0.052,0.021,-0.237
68,-0.049,-0.003,-0.281
69,-0.049,-0.025,-0.308
70,-0.062,-0.043,-0.324
71,-0.081,-0.056,-0.334
72,-0.092,-0.067,-0.338
73,-0.085,-0.074,-0.338
74,-0.075,-0.077,-0.337
75,-0.073,-0.076,-0.336
76,-0.082,-0.068,-0.335
77,-0.082,-0.057,-0.331
78,-0.074,-0.043,-0.32
79,-0.051,-0.028,-0.298
80,-0.022,-0.009,-0.26
81,-0.02,0.015,-0.202
82,-0.017,0.041,-0.118
83,0.036,0.064,0.0
84,0.142,0.074,0.16
85,0.245,0.076,0.354
86,0.223,0.08,0.54
87,0.035,0.087,0.679
88,-0.047,0.092,0.768
89,0.037,0.091,0.773
90,0.249,0.084,0.693
91,0.268,0.08,0.525
92,0.132,0.077,0.323
93,0.029,0.066,0.14
94,-0.022,0.043,-0.005
95,-0.007,0.019,-0.114
96,0.001,-0.002,-0.196
97,-0.032,-0.017,-0.257
98,-0.072,-0.03,-0.297
99,-0.072,-0.044,-0.316
100,-0.07,-0.056,-0.326
101,-0.068,-0.065,-0.33
102,-0.075,-0.07,-0.333
103,-0.09,-0.07,-0.335
104,-0.091,-0.067,-0.336
105,-0.084,-0.061,-0.334
106,-0.073,-0.051,-0.329
107,-0.069,-0.038,-0.322
108,-0.068,-0.02,-0.309
109,-0.06,-0.001,-0.283
110,-0.038,0.015,-0.238
111,0.015,0.026,-0.164
112,0.068,0.035,-0.058
113,0.054,0.05,0.07
114,0.022,0.069,0.223
115,0.055,0.085,0.398
116,0.214,0.09,0.588
117,0.375,0.09,0.746
118,0.319,0.091,0.786
119,0.059,0.09,0.699
120,-0.021,0.084,0.559
121,-0.007,0.07,0.394
122,0.076,0.053,0.233
123,0.084,0.042,0.077
124,0.022,0.036,-0.057
125,-0.036,0.022,-0.158
126,-0.053,0.003,-0.226
127,-0.041,-0.018,-0.271
128,-0.047,-0.036,-0.3
129,-0.068,-0.05,-0.318
130,-0.08,-0.061,-0.327
131,-0.087,-0.071,-0.331
132,-0.08,-0.077,-0.331
133,-0.077,-0.079,-0.331
134,-0.081,-0.077,-0.332
135,-0.087,-0.071,-0.331
136,-0.083,-0.061,-0.326
137,-0.072,-0.049,-0.316
138,-0.056,-0.036,-0.296
139,-0.04,-0.021,-0.26
140,-0.038,-0.001,-0.207
141,-0.025,0.02,-0.128
142,0.032,0.035,-0.016
143,0.116,0.041,0.134
144,0.192,0.043,0.311
145,0.097,0.05,0.473
146,-0.043,0.059,0.611
147,-0.073,0.063,0.705
148,0.093,0.061,0.731
149,0.271,0.057,0.666
150,0.21,0.054,0.506
151,0.051,0.052,0.314
152,-0.007,0.039,0.147
153,-0.022,0.019,0.009
154,0.007,0.001,-0.098
155,-0.008,-0.012,-0.185
156,-0.041,-0.021,-0.248
157,-0.065,-0.03,-0.286
158,-0.07,-0.042,-0.308
159,-0.071,-0.053,-0.32
160,-0.072,-0.061,-0.325
161,-0.087,-0.067,-0.329
162,-0.094,-0.069,-0.331
163,-0.092,-0.069,-0.331
164,-0.085,-0.066,-0.329
165,-0.076,-0.06,-0.326
166,-0.073,-0.051,-0.319
167,-0.077,-0.038,-0.308
168,-0.062,-0.025,-0.283
169,-0.032,-0.014,-0.24
170,0.011,-0.007,-0.171
171,0.036,0.002,-0.074
172,0.017,0.017,0.044
173,-0.004,0.035,0.186
174,0.051,0.047,0.354
175,0.163,0.049,0.535
176,0.306,0.049,0.691
177,0.115,0.05,0.726
178,-0.071,0.05,0.67
179,-0.095,0.044,0.555
180,0.002,0.033,0.41
181,0.099,0.024,0.255
182,0.087,0.02,0.097
183,0.022,0.016,-0.039
184,-0.019,0.005,-0.141
185,-0.034,-0.011,-0.212
186,-0.033,-0.028,-0.262
187,-0.052,-0.041,-0.294
188,-0.073,-0.051,-0.313
189,-0.082,-0.06,-0.322
190,-0.086,-0.069,-0.326
191,-0.082,-0.075,-0.327
192,-0.079,-0.077,-0.327
193,-0.083,-0.075,-0.327
194,-0.087,-0.07,-0.326
195,-0.084,-0.062,-0.322
196,-0.069,-0.053,-0.312
197,-0.049,-0.043,-0.294
198,-0.038,-0.029,-0.262
199,-0.034,-0.013,-0.21
200,-0.013,0.002,-0.136
201,0.022,0.013,-0.033
202,0.082,0.015,0.106
203,0.089,0.02,0.265
204,-0.017,0.03,0.419
205,-0.107,0.041,0.563
206,-0.039,0.047,0.678
207,0.136,0.047,0.724
208,0.273,0.046,0.674
209,0.147,0.046,0.518
210,0.034,0.043,0.339
211,-0.009,0.032,0.175
212,0.021,0.015,0.038
213,0.043,0.002,-0.076
214,0.014,-0.005,-0.17
215,-0.03,-0.011,-0.238
216,-0.059,-0.021,-0.28
217,-0.073,-0.033,-0.304
218,-0.069,-0.046,-0.315
219,-0.073,-0.056,-0.321
220,-0.082,-0.063,-0.325
221,-0.089,-0.067,-0.327
222,-0.088,-0.069,-0.327
223,-0.081,-0.068,-0.325
224,-0.071,-0.064,-0.322
225,-0.075,-0.057,-0.317
226,-0.071,-0.049,-0.304
227,-0.066,-0.039,-0.282
228,-0.04,-0.032,-0.241
229,-0.008,-0.024,-0.177
230,-0.007,-0.012,-0.09
231,-0.037,0.005,0.019
232,-0.015,0.023,0.159
233,0.053,0.034,0.327
234,0.176,0.036,0.512
235,0.198,0.039,0.659
236,0.025,0.043,0.713
237,-0.111,0.046,0.682
238,-0.052,0.041,0.586
239,0.098,0.034,0.453
240,0.187,0.029,0.294
241,0.111,0.029,0.122
242,0.031,0.025,-0.021
243,-0.018,0.013,-0.127
244,-0.03,-0.005,-0.203
245,-0.033,-0.022,-0.255
246,-0.056,-0.036,-0.29
247,-0.077,-0.047,-0.309
248,-0.083,-0.058,-0.318
249,-0.084,-0.067,-0.322
250,-0.075,-0.074,-0.322
251,-0.077,-0.077,-0.322
252,-0.086,-0.077,-0.323
253,-0.091,-0.073,-0.323
254,-0.085,-0.066,-0.318
255,-0.071,-0.059,-0.308
256,-0.054,-0.048,-0.291
257,-0.052,-0.034,-0.262
258,-0.052,-0.018,-0.216
259,-0.033,-0.003,-0.146
260,0.003,0.006,-0.046
261,0.048,0.012,0.087
262,0.03,0.021,0.241
263,-0.057,0.037,0.399
264,-0.068,0.05,0.558
265,0.023,0.057,0.688
266,0.263,0.057,0.761
267,0.306,0.058,0.708
268,0.165,0.059,0.551
269,0.035,0.055,0.37
270,0.0,0.041,0.202
271,0.036,0.026,0.058
272,0.05,0.014,-0.062
273,0.003,0.009,-0.163
274,-0.044,0.001,-0.234
275,-0.06,-0.012,-0.275
276,-0.071,-0.028,-0.299
277,-0.072,-0.043,-0.311
278,-0.077,-0.055,-0.317
279,-0.087,-0.064,-0.321
280,-0.091,-0.071,-0.322
281,-0.088,-0.074,-0.322
282,-0.077,-0.075,-0.319
283,-0.075,-0.072,-0.317
284,-0.077,-0.066,-0.312
285,-0.076,-0.057,-0.301
286,-0.072,-0.047,-0.281
287,-0.049,-0.038,-0.242
288,-0.024,-0.026,-0.181
289,-0.033,-0.009,-0.1
290,-0.046,0.012,0.007
291,-0.004,0.032,0.148
292,0.091,0.042,0.324
293,0.208,0.045,0.514
294,0.171,0.049,0.665
295,-0.019,0.054,0.733
296,-0.086,0.056,0.725
297,0.002,0.053,0.634
298,0.184,0.047,0.5
299,0.215,0.045,0.323
300,0.116,0.046,0.14
301,0.021,0.039,-0.01
302,-0.019,0.021,-0.119
303,-0.027,-0.0,-0.198
304,-0.034,-0.019,-0.251
305,-0.06,-0.034,-0.285
306,-0.077,-0.047,-0.304
307,-0.082,-0.059,-0.313
308,-0.081,-0.07,-0.316
309,-0.078,-0.077,-0.317
310,-0.083,-0.08,-0.318
311,-0.089,-0.08,-0.318
312,-0.092,-0.076,-0.317
313,-0.089,-0.069,-0.314
314,-0.075,-0.06,-0.305
315,-0.063,-0.047,-0.288
316,-0.06,-0.031,-0.261
317,-0.064,-0.013,-0.217
318,-0.042,0.002,-0.149
319,-0.002,0.012,-0.048
320,0.043,0.02,0.087
321,-0.003,0.034,0.237
322,-0.064,0.051,0.401
323,-0.024,0.065,0.568
324,0.155,0.07,0.723
325,0.379,0.071,0.807
326,0.34,0.073,0.741
327,0.12,0.074,0.571
328,0.021,0.066,0.387
329,-0.003,0.052,0.213
330,0.044,0.037,0.066
331,0.043,0.026,-0.06
332,-0.005,0.018,-0.161
333,-0.05,0.005,-0.23
334,-0.064,-0.013,-0.271
335,-0.071,-0.031,-0.294
336,-0.073,-0.048,-0.306
337,-0.083,-0.061,-0.312
338,-0.09,-0.07,-0.315
339,-0.091,-0.077,-0.316
340,-0.088,-0.08,-0.316
341,-0.078,-0.08,-0.314
342,-0.076,-0.075,-0.312
343,-0.08,-0.067,-0.308
344,-0.075,-0.055,-0.296
345,-0.066,-0.043,-0.275
346,-0.048,-0.029,-0.238
347,-0.04,-0.012,-0.18
348,-0.051,0.011,-0.1
349,-0.039,0.035,0.01
350,0.031,0.054,0.157
351,0.145,0.061,0.339
352,0.259,0.064,0.533
353,0.138,0.07,0.675
354,-0.012,0.076,0.755
355,-0.015,0.078,0.748
356,0.122,0.075,0.655
357,0.257,0.071,0.508
358,0.208,0.07,0.317
359,0.085,0.069,0.131
360,0.013,0.053,-0.013
361,-0.021,0.028,-0.121
362,-0.028,0.002,-0.198
363,-0.043,-0.02,-0.25
364,-0.065,-0.038,-0.283
365,-0.081,-0.054,-0.3
366,-0.087,-0.068,-0.309
367,-0.083,-0.078,-0.311
368,-0.077,-0.085,-0.312
369,-0.084,-0.086,-0.313
370,-0.092,-0.084,-0.313
371,-0.092,-0.077,-0.312
372,-0.085,-0.068,-0.308
373,-0.077,-0.054,-0.3
374,-0.07,-0.036,-0.284
375,-0.073,-0.014,-0.257
376,-0.079,0.01,-0.214
377,-0.053,0.035,-0.145
378,0.008,0.058,-0.04
379,0.036,0.08,0.092
380,-0.0,0.1,0.243
381,-0.004,0.116,0.413
382,0.125,0.129,0.593
383,0.331,0.137,0.752
384,0.538,0.141,0.831
385,0.326,0.14,0.732
386,0.124,0.134,0.56
387,0.025,0.123,0.374
388,0.033,0.107,0.205
389,0.06,0.086,0.057
390,0.03,0.061,-0.071
391,-0.024,0.034,-0.168
392,-0.049,0.004,-0.229
393,-0.069,-0.026,-0.268
394,-0.068,-0.055,-0.289
395,-0.073,-0.081,-0.301
396,-0.086,-0.101,-0.307
397,-0.092,-0.113,-0.31
398,-0.091,-0.113,-0.311
399,-0.083,-0.099,-0.31
400,-0.077,-0.067,-0.308
