gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1769,33,0.343779444694519,31.698413848877,65.4963531494141,3670176,1769,12,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-13 20:19:05.993512,91.70533081148399,69.69023223653484,56.146141460475526,9.124062199664768e-08,1.0,-69.72,3.5496478698597698,-69.92,0.2089,0.3711,0.5797,0.7096,0.2556,0.2439,0
539,npp,102,2575,0.271027728915215,31.6995716094971,65.4946823120117,3670176,102,2082,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-14 21:40:56.254704,-77.09664735737753,29.407107801379187,25.773786585859593,0.00014947518893742025,14.0,29.41,1.184412938166907,28.75,0.1891,0.2658,0.3296,0.9906,0.2677,0.2685,0
102972,npp,977,812,0.309044912457466,31.7014389038086,65.4937057495117,3670176,980,600,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-17 20:44:21.645069,95.32640751745011,53.79947160405887,45.608865158874586,2.854540888102675e-19,5.0,-53.85,1.9513309067639726,-54.21,0.1666,0.2907,0.39,0.9059,0.2727,0.28,0
102980,npp,2876,3903,0.755044877529144,31.698429107666,65.4945068359375,3670176,2874,3118,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-17 22:24:35.571405,-70.93269702948133,67.38451313718045,54.83701995325703,3.298015355336507e-10,22.0,67.4,3.1865100272627664,67.14,0.202,0.4118,0.6788,0.6394,0.371,0.4828,0
103574,npp,2442,1010,0.1900236159563065,31.7024402618408,65.4943237304688,3670176,2442,743,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-22 20:50:36.288397,95.8314369661787,48.10202413373002,41.234740423409654,3.1339721496330576e-24,6.0,-48.16,1.646109783506203,-48.55,0.1871,0.2974,0.3648,0.8855,0.1981,0.1683,0
103694,npp,1667,422,0.22645686566829698,31.697151184082,65.4948806762695,3670176,1669,242,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-23 20:31:40.611149,93.61068878409209,62.880883002021356,52.016376466595624,2.811310440110493e-22,3.0,-62.92,2.6065528283652384,-63.18,0.2012,0.3045,0.4397,0.8647,0.2334,0.1958,0
103702,npp,587,3531,0.357116147875786,31.6998691558838,65.4972229003906,3670176,586,2865,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-23 22:12:05.213235,-72.79505964479436,60.35669509477979,50.327873877338206,1.7780376584062285e-22,20.0,60.37,2.4157378735459294,60.07,0.225,0.356,0.5059,0.7396,0.2638,0.2641,0
103818,npp,2995,2962,0.294897317886353,31.7020320892334,65.494255065918,3670176,2997,2387,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-24 21:53:21.992990,-75.25888346362106,44.86646091201465,38.663774291665646,5.808726650671272e-22,17.0,44.89,1.5732132722552272,44.38,0.197,0.2885,0.4042,0.9128,0.2674,0.2692,0
103936,npp,2288,2380,0.2153444439172745,31.6999359130859,65.4961700439453,3670176,2288,1924,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-25 21:34:33.434180,-75.91343284159366,19.69206479222909,17.362136448383886,3.411273777618512e-20,13.0,19.67,1.0837787002826917,18.96,0.1997,0.2476,0.3127,1.0634,0.2335,0.229,0
104054,npp,1571,1797,0.313249692320824,31.7012538909912,65.4988250732422,3670176,1571,1375,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-26 21:15:44.875261,98.72948518141206,13.631004284665634,12.046050617677373,3.5672022758315716e-17,10.0,-13.67,1.015504800579495,-14.46,0.1937,0.2435,0.309,1.0816,0.332,0.3388,0
104170,npp,829,1207,0.37687811255455,31.6977710723877,65.494758605957,3670176,828,894,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-27 20:56:50.976045,96.02951544985574,41.37497091400168,35.82637770359462,5.075196979059814e-13,7.0,-41.42,1.4867838833500562,-41.88,0.1963,0.2704,0.3285,0.9739,0.335,0.367,0
104287,npp,60,616,0.27113868296146404,31.6996936798096,65.4981079101562,3670176,59,400,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-28 20:37:55.301095,94.16647769711629,58.71047522562207,49.177457986880654,5.1974025657124896e-08,4.0,-58.76,2.253202848596432,-59.04,0.1691,0.3008,0.4276,0.8754,0.2502,0.2374,0
104295,npp,2007,3717,0.12499999988207039,31.6987056732178,65.4932632446289,3670176,2008,3005,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-28 22:18:16.345518,-72.05875169319602,64.09269665149624,52.8080808101904,2.7436312836703373e-16,21.0,64.11,2.7445598364131496,63.83,0.1786,0.3202,0.5269,0.8224,0.1922,0.1028,0
104414,npp,1351,3154,0.541647851467133,31.7010383605957,65.4967041015625,3670176,1352,2520,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-29 21:59:33.124904,-74.69679009678521,50.8829056630547,43.40094688018723,6.307391103639509e-12,18.0,50.9,1.847645286154319,50.48,0.196,0.3278,0.4533,0.8032,0.3791,0.4351,0
104530,npp,668,2573,0.459596514701843,31.6995754241943,65.4933090209961,3670176,668,2080,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-04-30 21:40:46.346254,-76.45529633788,29.316595593682475,25.697149872231154,9.630179095238346e-07,14.0,29.32,1.184412938166907,28.75,0.1891,0.2658,0.3296,0.9906,0.4269,0.4553,0
107573,npp,1366,1204,0.287455081939697,31.6973400115967,65.4961853027344,3670176,1366,891,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-13 20:56:39.520407,96.7621602120493,41.472203769960146,35.906558823507005,0.0002923257787344879,7.0,-41.52,1.4867838833500562,-41.88,0.1963,0.2704,0.3285,0.9739,0.2748,0.2799,0
107744,npp,595,613,0.23811557143926598,31.7029571533203,65.4969711303711,3670176,597,398,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-14 20:37:43.855251,94.37233582219324,58.791799683628255,49.2353027869957,2.1204479230535905e-08,4.0,-58.83,2.253202848596432,-59.04,0.1691,0.3008,0.4276,0.8754,0.2355,0.2084,0
108103,npp,1183,2569,0.1452020481228828,31.7025909423828,65.4951477050781,3670176,1183,2077,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-16 21:40:33.143731,-76.26446793166367,29.139372560430143,25.544855202832295,8.306594619290271e-09,14.0,29.13,1.184412938166907,28.75,0.1891,0.2658,0.3296,0.9906,0.1615,0.1438,0
108281,npp,472,1987,0.225072346627712,31.7021331787109,65.4981460571289,3670176,472,1556,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-17 21:21:44.600793,93.3052195921808,2.737479662461514,2.424008085706829,8.975336068370619e-14,11.0,-2.74,1.0,-3.26,0.2048,0.2633,0.3099,1.0,0.2251,0.2251,0
108455,npp,2808,1401,0.2180649787187576,31.6978511810303,65.4956817626953,3670176,2808,1053,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-18 21:02:52.497914,97.35727214245316,33.58683954063732,29.33282558774626,3.327558721671195e-18,8.0,-33.64,1.2365102219381485,-33.94,0.1867,0.2597,0.327,1.014,0.2297,0.2211,0
108632,npp,2045,805,0.302107483148575,31.700122833252,65.4934844970703,3670176,2043,592,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-19 20:43:56.835799,94.6843278271916,53.99923196890538,45.75847990468937,6.720050871559979e-22,5.0,-54.04,1.9513309067639726,-54.21,0.1666,0.2907,0.39,0.9059,0.2692,0.2737,0
108645,npp,873,3897,0.628702938556671,31.7015800476074,65.4964599609375,3670176,873,3114,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-19 22:24:12.542997,-71.08623645951951,67.2878625047002,54.78085355772332,1.351165729315368e-15,22.0,67.3,3.1865100272627664,67.14,0.202,0.4118,0.6788,0.6394,0.3314,0.402,0
108802,npp,1256,221,0.420059025287628,31.7025260925293,65.4936599731445,3670176,1256,111,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-20 20:24:59.390951,92.65812730227448,66.62086997176253,54.372600865595736,4.2989322998224967e-26,2.0,-66.66,3.1865100272627664,-66.78,0.182,0.3555,0.5497,0.7408,0.2836,0.3112,0
108816,npp,225,3339,0.1379104005172849,31.7017841339111,65.4968185424805,3670176,228,2687,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-20 22:05:31.111118,-74.15407598767005,55.863857843027745,47.13973623445226,1.0707520779207114e-22,19.0,55.88,2.0682789409984763,55.65,0.2328,0.328,0.429,0.8029,0.1714,0.1107,0
108985,npp,2620,2761,0.12500000027218625,31.7007293701172,65.4974212646484,3670176,2620,2218,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-21 21:46:44.343441,-75.82614113322013,37.49744594095086,32.62080818529917,2.0593978183488986e-22,15.0,37.5,1.357151599901897,37.22,0.2028,0.2856,0.3611,0.9219,0.145,0.1152,0
109157,npp,1917,2181,0.24230968952179,31.6990547180176,65.496452331543,3670176,1917,1741,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-22 21:27:55.795199,-74.10998017758365,8.579768776252633,7.591721454103868,6.958965041001265e-23,12.0,8.52,1.0,8.17,0.1886,0.2491,0.3201,1.057,0.2565,0.2561,0
109679,npp,2709,415,0.459259897470474,31.7030296325684,65.4988250732422,3670176,2711,237,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-25 20:31:14.095058,93.67212530312109,63.02012202319826,52.10486951383484,1.329233971084765e-17,3.0,-63.06,2.7445598364131496,-63.18,0.2012,0.3045,0.4397,0.8647,0.3197,0.3971,0
109691,npp,1632,3522,0.1711670272052288,31.6980228424072,65.4939193725586,3670176,1636,2859,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-25 22:11:38.697937,-72.4811908937545,60.169628376220984,50.197353429983266,1.764651065508245e-22,20.0,60.18,2.4157378735459294,60.07,0.225,0.356,0.5059,0.7396,0.1868,0.1266,0
109866,npp,964,2954,0.2124225720763206,31.6972694396973,65.4969635009766,3670176,965,2381,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-26 21:52:55.487537,-75.51598524823547,44.602002065643454,38.4490607753049,1.5185348828329348e-20,17.0,44.62,1.5732132722552272,44.38,0.197,0.2885,0.4042,0.9128,0.215,0.1939,0
2276,npp,268,2372,0.2154439017176628,31.7004814147949,65.4968719482422,3670176,268,1917,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-27 21:34:06.943932,-75.8635685619971,19.242839679954574,16.968738317345576,2.6731032314385446e-17,13.0,19.23,1.0442604737599883,18.96,0.1997,0.2476,0.3127,1.0634,0.2325,0.2291,0
110213,npp,2619,1788,0.22319995611906052,31.7003974914551,65.4978408813477,3670176,2619,1367,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-28 21:15:16.619904,97.34225045352935,14.148600613861182,12.500915819847501,8.637706178993234e-13,10.0,-14.17,1.015504800579495,-14.46,0.1937,0.2435,0.309,1.0816,0.2434,0.2414,0
110385,npp,1857,1199,0.230121679604053,31.6974830627441,65.4959945678711,3670176,1859,887,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-29 20:56:24.517274,97.08975260066715,41.651444283900105,36.05098755170808,1.8395722026377153e-07,7.0,-41.7,1.4867838833500562,-41.88,0.1963,0.2704,0.3285,0.9739,0.2362,0.2241,0
110745,npp,2373,3144,0.125000000036331,31.6967887878418,65.4961013793945,3670176,2374,2513,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-05-31 21:59:04.917533,-74.4845632895655,50.598814928963506,43.17939933714018,1.0320197894520667e-05,18.0,50.62,1.847645286154319,50.48,0.196,0.3278,0.4533,0.8032,0.1535,0.1004,0
2933,npp,10,1781,0.293669462203979,31.7025775909424,65.4965591430664,3670176,10,1361,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-13 21:14:58.232996,98.18199361986518,14.523643655686344,12.829868176473262,0.000250700488708156,10.0,-14.57,1.015504800579495,-14.46,0.1937,0.2435,0.309,1.0816,0.3128,0.3176,0
114267,npp,2334,1191,0.254374548792839,31.697660446167,65.4931716918945,3670176,2333,881,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-14 20:56:04.360767,96.28685325761604,41.94248118843222,36.28611497548054,9.256435806692834e-08,7.0,-41.99,1.4867838833500562,-41.88,0.1963,0.2704,0.3285,0.9739,0.2526,0.2477,0
114382,npp,1559,601,0.21364528685808182,31.700626373291,65.4918212890625,3670176,1560,387,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-15 20:37:08.712327,94.18706607204733,59.07351025608781,49.42398107578244,8.551034056001039e-13,4.0,-59.11,2.253202848596432,-59.04,0.1691,0.3008,0.4276,0.8754,0.2246,0.187,0
114496,npp,758,17,0.405522286891937,31.6990776062012,65.4928283691406,3670176,759,5,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-16 20:18:09.504490,91.82430783942841,69.94829115221124,56.279013971500724,2.8033367061215936e-17,1.0,-69.97,3.5496478698597698,-69.92,0.2089,0.3711,0.5797,0.7096,0.273,0.2878,0
114617,npp,2158,2555,0.12500000013004398,31.6984424591064,65.4925842285156,3670176,2157,2067,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-17 21:39:58.026767,-76.51004587006307,28.49225444638421,24.986502680514153,2.6701925192822033e-15,14.0,28.47,1.184412938166907,28.75,0.1891,0.2658,0.3296,0.9906,0.1444,0.1238,0
114731,npp,1442,1973,0.2245192527770996,31.7032432556152,65.4936904907227,3670176,1442,1543,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-18 21:21:09.493559,100.287568388447,3.489214173189158,3.089108226629288,1.835987509809265e-20,11.0,-3.54,1.0,-3.26,0.2048,0.2633,0.3099,1.0,0.2245,0.2245,0
114845,npp,702,1387,0.24156345427036302,31.6972503662109,65.4954147338867,3670176,701,1044,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-19 21:02:15.624287,96.64109664896361,34.18807242614395,29.837283747128684,1.7746743762713827e-24,8.0,-34.24,1.2937979144666532,-33.94,0.1867,0.2597,0.327,1.014,0.2493,0.2449,0
114958,npp,2991,793,0.290664970874786,31.6974830627441,65.4985809326172,3670176,2989,578,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-20 20:43:19.972488,94.46610213720368,54.33646578767255,46.00274035700791,2.6873883006489535e-24,5.0,-54.37,1.9513309067639726,-54.21,0.1666,0.2907,0.39,0.9059,0.2633,0.2633,0
115096,npp,494,2746,0.1616858281195164,31.6980781555176,65.4989395141602,3670176,493,2203,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-22 21:46:06.954932,-75.27103920546003,36.88768338229213,32.10694117387533,6.8161300401246905e-25,15.0,36.9,1.357151599901897,37.22,0.2028,0.2856,0.3611,0.9219,0.172,0.1491,0
115209,npp,2859,2166,0.1886066570878029,31.7005729675293,65.4923858642578,3670176,2859,1728,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-23 21:27:18.368537,-76.0856548540304,7.687465859766575,6.802461903347963,3.7955180410912865e-24,12.0,7.65,1.0,8.17,0.1886,0.2491,0.3201,1.057,0.2028,0.1994,0
115321,npp,2126,1580,0.242776721715927,31.7019691467285,65.4939117431641,3670176,2126,1187,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-24 21:08:26.267936,97.37949802439454,25.205803179276835,22.15315377957101,6.914838226360207e-22,9.0,-25.25,1.1367971201176101,-24.76,0.148,0.2387,0.3029,1.103,0.2669,0.2678,0
115436,npp,1352,988,0.24859650433063502,31.6997909545898,65.4954681396484,3670176,1352,728,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-25 20:49:32.392790,95.84152044944427,48.775849798662136,41.756059821405856,3.553952794432694e-18,6.0,-48.82,1.7549928774784245,-48.55,0.1871,0.2974,0.3648,0.8855,0.2355,0.2201,0
115564,npp,568,401,0.0976187624037266,31.7017269134521,65.4957885742188,3670176,568,228,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-26 20:30:34.957569,93.26620775965876,63.313321270780904,52.28800930460815,3.0397668823925475e-13,3.0,-63.33,2.7445598364131496,-63.18,0.2012,0.3045,0.4397,0.8647,0.1879,0.0844,0
115700,npp,1910,2938,0.1250000000309522,31.7015228271484,65.4946365356445,3670176,1911,2369,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-27 21:52:18.138016,-76.72965222023694,44.08320072070949,38.025956481702444,4.545343204707875e-17,17.0,44.08,1.5732132722552272,44.38,0.197,0.2885,0.4042,0.9128,0.1594,0.1141,0
115828,npp,1226,2358,0.12493767301202752,31.7017211914062,65.4925537109375,3670176,1226,1905,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-28 21:33:31.377294,-78.43727016692286,18.47662463371462,16.29681311085071,3.21729232960313e-11,13.0,18.46,1.0442604737599883,18.96,0.1997,0.2476,0.3127,1.0634,0.1458,0.1329,0
115957,npp,517,1776,0.2030442729592323,31.6978759765625,65.4992294311523,3670176,517,1356,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-06-29 21:14:42.836116,97.42057399440465,14.814191489852046,13.08462089026874,9.723059401447291e-05,10.0,-14.85,1.0442604737599883,-14.46,0.1937,0.2435,0.309,1.0816,0.2246,0.2196,0
121039,npp,1252,405,0.32050344347953796,31.7032432556152,65.4923706054688,3670176,1254,231,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-12 20:30:38.663452,93.4873370070931,63.23572305993761,52.23748130505586,0.0004575127558931657,3.0,-63.25,2.7445598364131496,-63.18,0.2012,0.3045,0.4397,0.8647,0.2691,0.2771,0
121392,npp,1907,2363,0.280740424990654,31.6987762451172,65.4955444335938,3670176,1907,1909,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-14 21:33:35.060629,-78.67863000666114,18.736228608031798,16.52396542902279,5.173107257789736e-05,13.0,18.74,1.0442604737599883,18.96,0.1997,0.2476,0.3127,1.0634,0.295,0.2985,0
121567,npp,1196,1779,0.340371012687683,31.6995162963867,65.494010925293,3670176,1196,1359,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-15 21:14:44.732239,96.81435765709986,14.685006919715999,12.971396652403623,2.866172624970146e-10,10.0,-14.68,1.015504800579495,-14.46,0.1937,0.2435,0.309,1.0816,0.3587,0.3681,0
121735,npp,460,1190,0.319669291377068,31.698335647583,65.4924087524414,3670176,459,880,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-16 20:55:52.627128,96.2121407282366,41.99973572788729,36.332452695474544,4.959420058972285e-16,7.0,-42.03,1.4867838833500562,-41.88,0.1963,0.2704,0.3285,0.9739,0.2965,0.3113,0
121902,npp,2754,602,0.351549744606018,31.7000675201416,65.4994735717773,3670176,2757,388,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-17 20:36:58.740774,94.39528969372512,59.06437965332826,49.41789995339886,3.762345211134233e-21,4.0,-59.09,2.253202848596432,-59.04,0.1691,0.3008,0.4276,0.8754,0.2858,0.3077,0
121914,npp,1648,3699,0.5619493126869199,31.6975765228271,65.4974746704102,3670176,1653,2993,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-17 22:17:18.005301,-71.92960719331579,63.76252247187244,52.58705060263373,4.451321652255919e-15,21.0,63.77,2.7445598364131496,63.83,0.1786,0.3202,0.5269,0.8224,0.3514,0.4621,0
122077,npp,1964,17,0.331373110413551,31.7030620574951,65.4948654174805,3670176,1962,5,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-18 20:17:59.520248,91.63859304085527,69.95527052537179,56.28370023515631,1.1978471025129437e-25,1.0,-69.97,3.5496478698597698,-69.92,0.2089,0.3711,0.5797,0.7096,0.2521,0.2351,0
122091,npp,983,3136,0.0954259485006332,31.6998691558838,65.4967651367188,3670176,983,2508,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-18 21:58:36.577253,-74.55254862086413,50.369448172151365,42.99874975575565,6.69554413286058e-22,18.0,50.39,1.7549928774784245,50.48,0.196,0.3278,0.4533,0.8032,0.1309,0.0767,0
122264,npp,306,2557,0.309718266129494,31.7012825012207,65.4952774047852,3670176,307,2068,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-19 21:39:51.594688,-77.26077942255385,28.546963121021864,25.033527507511575,3.6772773161500868e-25,14.0,28.56,1.184412938166907,28.75,0.1891,0.2658,0.3296,0.9906,0.3004,0.3068,0
122436,npp,2675,1975,0.319692030549049,31.7033519744873,65.4951782226562,3670176,2676,1545,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-20 21:21:03.053250,103.90529142227659,3.390287695705005,3.001572335813992,9.464480485407115e-27,11.0,-3.43,1.0,-3.26,0.2048,0.2633,0.3099,1.0,0.3197,0.3197,0
122615,npp,1947,1390,0.34127680957317397,31.702205657959,65.4982299804688,3670176,1947,1045,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-21 21:02:10.953599,96.67229229183117,34.08715112510212,29.75225640089018,4.573780213382977e-27,8.0,-34.11,1.2937979144666532,-33.94,0.1867,0.2597,0.327,1.014,0.3264,0.346,0
122799,npp,1193,796,0.380656182765961,31.7034072875977,65.4951477050781,3670176,1193,582,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-22 20:43:17.071926,95.16807303838657,54.25096233566992,45.93996187905442,8.315909850748178e-26,5.0,-54.29,1.9513309067639726,-54.21,0.1666,0.2907,0.39,0.9059,0.3094,0.3448,0
4472,npp,25,3885,0.656512856483459,31.6982116699219,65.4942245483398,3670176,25,3108,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-22 22:23:32.778509,-71.08391776627677,67.08694452953354,54.65246859351789,2.5448511115718674e-28,22.0,67.1,3.1865100272627664,67.14,0.202,0.4118,0.6788,0.6394,0.3401,0.4198,0
122973,npp,413,213,0.288841396570206,31.7011909484863,65.4986801147461,3670176,411,106,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-23 20:24:19.629793,92.38755429809382,66.78287633950887,54.462634379529256,6.334553667033182e-23,2.0,-66.8,3.1865100272627664,-66.78,0.182,0.3555,0.5497,0.7408,0.2424,0.214,0
122983,npp,2457,3328,0.12500000008449866,31.698616027832,65.499153137207,3670176,2457,2675,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-23 22:04:51.349508,-73.73246858055874,55.579522262089064,46.92547588913015,6.988505298801892e-28,19.0,55.6,2.0682789409984763,55.65,0.2328,0.328,0.429,0.8029,0.1652,0.1004,0
123164,npp,1789,2751,0.320538967847824,31.697940826416,65.4977188110352,3670176,1788,2208,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-24 21:46:06.360478,-75.70036983807913,37.08032108815267,32.26887998636675,1.1407250397597985e-25,15.0,37.1,1.357151599901897,37.22,0.2028,0.2856,0.3611,0.9219,0.2891,0.2955,0
123339,npp,1078,2172,0.1088532842695713,31.7025833129883,65.4945373535156,3670176,1078,1733,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-25 21:27:19.593776,-77.24717159417509,8.004511371919483,7.082794404905914,1.1754729246631703e-21,12.0,8.0,1.0,8.17,0.1886,0.2491,0.3201,1.057,0.1231,0.1151,0
123514,npp,358,1587,0.234928458929062,31.7027988433838,65.4970626831055,3670176,359,1193,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-26 21:08:29.269677,98.49493961577508,24.86461349704517,21.858329708346755,4.0013109610995437e-16,9.0,-24.9,1.1367971201176101,-24.76,0.148,0.2387,0.3029,1.103,0.26,0.2591,0
123685,npp,2685,995,0.1455629020929337,31.6978969573975,65.4987182617188,3670176,2684,732,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-27 20:49:35.386425,95.60750909941883,48.570967969409764,41.59712799900073,1.3774631809024253e-09,6.0,-48.61,1.7549928774784245,-48.55,0.1871,0.2974,0.3648,0.8855,0.1768,0.1289,0
123878,npp,838,3515,0.505825519561768,31.6997585296631,65.4974212646484,3670176,839,2852,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-28 22:11:06.105092,-73.09847405576656,60.01047634659508,50.081717297393865,6.941773158806597e-12,20.0,60.03,2.4157378735459294,60.07,0.225,0.356,0.5059,0.7396,0.3253,0.3741,0
4760,npp,179,2946,0.278772428631783,31.6983318328857,65.4926834106445,3670176,180,2375,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-07-29 21:52:22.897958,-75.33401736649567,44.316453636140444,38.216053997295184,0.00017062056156366104,17.0,44.35,1.5732132722552272,44.38,0.197,0.2885,0.4042,0.9128,0.2572,0.2545,0
131859,npp,252,996,0.264681205153465,31.7006225585938,65.4975433349609,3670176,251,733,196611,3866787,169,afg_kandahar_25_2,31.69999534,65.49585297,25,2,afg_kandahar,2012-08-12 20:49:34.667606,95.51300557387049,48.542750686258394,41.57823648130505,2.9231334288524e-05,6.0,-48.58,1.7549928774784245,-48.55,0.1871,0.2974,0.3648,0.8855,0.2447,0.2344,0
