lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.562,0.594,0.847
2,0.266,0.457,0.643
3,0.162,0.343,0.442
4,0.16,0.251,0.261
5,0.18,0.177,0.1
6,0.16,0.12,-0.038
7,0.142,0.077,-0.141
8,0.105,0.047,-0.217
9,0.087,0.028,-0.267
10,0.071,0.017,-0.297
11,0.071,0.014,-0.313
12,0.062,0.017,-0.321
13,0.054,0.026,-0.328
14,0.062,0.037,-0.328
15,0.058,0.052,-0.328
16,0.079,0.068,-0.322
17,0.056,0.085,-0.323
18,0.059,0.103,-0.318
19,0.076,0.12,-0.305
20,0.087,0.136,-0.282
21,0.096,0.151,-0.243
22,0.085,0.164,-0.184
23,0.097,0.175,-0.096
24,0.145,0.183,0.024
25,0.203,0.19,0.176
26,0.287,0.182,0.362
27,0.308,0.179,0.552
28,0.204,0.18,0.702
29,0.068,0.182,0.79
30,0.076,0.18,0.79
31,0.242,0.175,0.704
32,0.335,0.171,0.551
33,0.256,0.167,0.352
34,0.162,0.159,0.168
35,0.109,0.142,0.017
36,0.086,0.121,-0.099
37,0.087,0.1,-0.183
38,0.072,0.084,-0.245
39,0.06,0.071,-0.283
40,0.038,0.058,-0.307
41,0.027,0.047,-0.32
42,0.037,0.039,-0.322
43,0.025,0.034,-0.326
44,0.016,0.032,-0.329
45,0.004,0.033,-0.331
46,0.003,0.037,-0.329
47,0.02,0.043,-0.321
48,0.049,0.053,-0.309
49,0.042,0.067,-0.294
50,0.045,0.081,-0.267
51,0.055,0.094,-0.219
52,0.095,0.104,-0.142
53,0.097,0.111,-0.042
54,0.105,0.121,0.09
55,0.089,0.135,0.244
56,0.094,0.149,0.415
57,0.219,0.157,0.607
58,0.384,0.157,0.777
59,0.398,0.155,0.838
60,0.24,0.154,0.747
61,0.098,0.149,0.58
62,0.064,0.139,0.405
63,0.101,0.125,0.24
64,0.128,0.114,0.089
65,0.081,0.106,-0.045
66,0.058,0.096,-0.143
67,0.041,0.082,-0.214
68,0.034,0.064,-0.261
69,0.022,0.048,-0.29
70,0.023,0.035,-0.305
71,0.016,0.025,-0.315
72,-0.002,0.017,-0.321
73,0.002,0.011,-0.322
74,0.011,0.007,-0.321
75,-0.001,0.007,-0.321
76,0.005,0.011,-0.318
77,0.003,0.017,-0.313
78,0.008,0.025,-0.302
79,0.025,0.035,-0.279
80,0.049,0.049,-0.239
81,0.051,0.065,-0.179
82,0.053,0.084,-0.096
83,0.084,0.1,0.017
84,0.132,0.107,0.163
85,0.195,0.109,0.34
86,0.184,0.111,0.515
87,0.085,0.115,0.654
88,-0.005,0.118,0.735
89,0.085,0.117,0.751
90,0.235,0.112,0.673
91,0.25,0.108,0.514
92,0.149,0.105,0.325
93,0.076,0.096,0.154
94,0.049,0.079,0.016
95,0.06,0.059,-0.09
96,0.054,0.041,-0.173
97,0.027,0.027,-0.236
98,-0.001,0.016,-0.275
99,-0.01,0.004,-0.295
100,-0.024,-0.007,-0.309
101,-0.026,-0.015,-0.313
102,-0.025,-0.02,-0.314
103,-0.038,-0.021,-0.318
104,-0.057,-0.02,-0.322
105,-0.046,-0.016,-0.317
106,-0.033,-0.01,-0.309
107,-0.036,-0.001,-0.303
108,-0.035,0.01,-0.289
109,-0.007,0.023,-0.259
110,0.004,0.034,-0.213
111,0.026,0.044,-0.142
112,0.061,0.052,-0.04
113,0.054,0.064,0.082
114,0.049,0.079,0.227
115,0.082,0.092,0.397
116,0.176,0.098,0.572
117,0.306,0.099,0.723
118,0.3,0.1,0.776
119,0.134,0.101,0.698
120,0.004,0.096,0.548
121,0.017,0.084,0.393
122,0.082,0.071,0.244
123,0.09,0.061,0.097
124,0.054,0.053,-0.03
125,0.011,0.043,-0.129
126,-0.018,0.028,-0.2
127,-0.024,0.011,-0.247
128,-0.011,-0.005,-0.274
129,-0.03,-0.017,-0.293
130,-0.042,-0.027,-0.303
131,-0.048,-0.035,-0.31
132,-0.054,-0.04,-0.312
133,-0.044,-0.042,-0.311
134,-0.046,-0.041,-0.31
135,-0.052,-0.036,-0.309
136,-0.052,-0.029,-0.303
137,-0.032,-0.019,-0.289
138,-0.022,-0.007,-0.267
139,-0.021,0.007,-0.232
140,-0.013,0.024,-0.176
141,0.024,0.042,-0.092
142,0.057,0.057,0.015
143,0.127,0.064,0.156
144,0.181,0.067,0.32
145,0.119,0.072,0.476
146,0.004,0.08,0.603
147,-0.018,0.084,0.695
148,0.09,0.083,0.721
149,0.204,0.08,0.651
150,0.216,0.077,0.508
151,0.11,0.073,0.331
152,0.027,0.062,0.167
153,0.013,0.045,0.034
154,0.026,0.026,-0.069
155,0.018,0.012,-0.157
156,-0.005,0.0,-0.219
157,-0.011,-0.011,-0.255
158,-0.044,-0.022,-0.281
159,-0.055,-0.034,-0.296
160,-0.059,-0.043,-0.302
161,-0.069,-0.049,-0.307
162,-0.075,-0.052,-0.31
163,-0.075,-0.053,-0.31
164,-0.073,-0.051,-0.307
165,-0.066,-0.045,-0.301
166,-0.068,-0.036,-0.295
167,-0.064,-0.025,-0.281
168,-0.054,-0.014,-0.256
169,-0.029,-0.005,-0.209
170,0.012,0.002,-0.137
171,0.025,0.01,-0.045
172,0.007,0.021,0.066
173,0.015,0.036,0.202
174,0.052,0.047,0.361
175,0.163,0.052,0.53
176,0.256,0.053,0.674
177,0.156,0.053,0.719
178,0.007,0.052,0.661
179,-0.05,0.047,0.542
180,0.001,0.037,0.407
181,0.073,0.028,0.261
182,0.073,0.023,0.114
183,0.021,0.018,-0.017
184,-0.028,0.007,-0.118
185,-0.029,-0.008,-0.186
186,-0.042,-0.024,-0.237
187,-0.064,-0.037,-0.272
188,-0.073,-0.047,-0.29
189,-0.074,-0.055,-0.299
190,-0.08,-0.061,-0.305
191,-0.073,-0.066,-0.306
192,-0.051,-0.067,-0.302
193,-0.066,-0.064,-0.303
194,-0.066,-0.057,-0.301
195,-0.066,-0.048,-0.296
196,-0.055,-0.038,-0.283
197,-0.06,-0.026,-0.268
198,-0.033,-0.012,-0.229
199,-0.009,0.005,-0.173
200,0.019,0.021,-0.098
201,0.051,0.033,0.001
202,0.097,0.04,0.132
203,0.099,0.045,0.278
204,0.028,0.053,0.424
205,-0.044,0.062,0.555
206,-0.014,0.069,0.663
207,0.15,0.07,0.713
208,0.259,0.069,0.66
209,0.187,0.068,0.518
210,0.066,0.063,0.346
211,0.008,0.051,0.186
212,0.021,0.036,0.055
213,0.035,0.023,-0.055
214,0.028,0.015,-0.145
215,-0.002,0.008,-0.21
216,-0.036,-0.001,-0.255
217,-0.052,-0.012,-0.28
218,-0.048,-0.024,-0.292
219,-0.048,-0.033,-0.299
220,-0.044,-0.039,-0.301
221,-0.054,-0.042,-0.305
222,-0.059,-0.043,-0.306
223,-0.052,-0.04,-0.302
224,-0.054,-0.035,-0.299
225,-0.054,-0.026,-0.294
226,-0.052,-0.017,-0.282
227,-0.026,-0.007,-0.253
228,-0.014,0.001,-0.21
229,-0.001,0.009,-0.148
230,0.015,0.02,-0.06
231,0.019,0.035,0.049
232,0.032,0.051,0.181
233,0.11,0.061,0.344
234,0.204,0.063,0.516
235,0.188,0.063,0.651
236,0.066,0.064,0.705
237,-0.038,0.064,0.668
238,-0.014,0.059,0.571
239,0.092,0.052,0.442
240,0.151,0.047,0.289
241,0.11,0.045,0.13
242,0.043,0.039,-0.008
243,0.007,0.027,-0.111
244,-0.016,0.01,-0.189
245,-0.032,-0.006,-0.243
246,-0.043,-0.019,-0.276
247,-0.061,-0.03,-0.295
248,-0.076,-0.038,-0.306
249,-0.07,-0.045,-0.309
250,-0.041,-0.049,-0.305
251,-0.041,-0.05,-0.306
252,-0.043,-0.047,-0.305
253,-0.051,-0.04,-0.304
254,-0.049,-0.032,-0.301
255,-0.043,-0.02,-0.29
256,-0.023,-0.007,-0.271
257,-0.004,0.009,-0.236
258,0.002,0.026,-0.187
259,0.03,0.041,-0.112
260,0.05,0.05,-0.015
261,0.072,0.057,0.109
262,0.07,0.067,0.256
263,0.002,0.08,0.402
264,-0.007,0.091,0.548
265,0.112,0.097,0.685
266,0.278,0.097,0.75
267,0.305,0.095,0.695
268,0.192,0.093,0.543
269,0.081,0.087,0.367
270,0.041,0.074,0.202
271,0.058,0.059,0.064
272,0.058,0.048,-0.054
273,0.038,0.041,-0.149
274,-0.003,0.035,-0.22
275,-0.02,0.026,-0.262
276,-0.033,0.016,-0.287
277,-0.034,0.006,-0.298
278,-0.031,-0.003,-0.303
279,-0.038,-0.009,-0.308
280,-0.042,-0.012,-0.311
281,-0.023,-0.013,-0.307
282,-0.012,-0.011,-0.303
283,-0.02,-0.006,-0.302
284,-0.021,0.001,-0.297
285,-0.004,0.01,-0.283
286,0.003,0.019,-0.26
287,0.023,0.028,-0.219
288,0.067,0.039,-0.151
289,0.069,0.055,-0.068
290,0.061,0.073,0.035
291,0.085,0.087,0.17
292,0.148,0.094,0.334
293,0.222,0.095,0.509
294,0.193,0.096,0.647
295,0.059,0.098,0.711
296,-0.041,0.096,0.684
297,0.034,0.091,0.599
298,0.145,0.084,0.465
299,0.165,0.079,0.299
300,0.128,0.076,0.136
301,0.078,0.068,-0.002
302,0.038,0.054,-0.112
303,0.004,0.037,-0.195
304,0.003,0.021,-0.246
305,-0.01,0.009,-0.279
306,-0.028,-0.001,-0.299
307,-0.027,-0.01,-0.306
308,-0.019,-0.017,-0.308
309,-0.011,-0.02,-0.309
310,-0.016,-0.019,-0.31
311,-0.022,-0.016,-0.311
312,-0.027,-0.009,-0.309
313,-0.015,0.0,-0.303
314,0.001,0.01,-0.292
315,0.003,0.021,-0.276
316,0.002,0.035,-0.25
317,0.018,0.048,-0.199
318,0.04,0.061,-0.127
319,0.062,0.069,-0.03
320,0.101,0.076,0.099
321,0.064,0.085,0.241
322,0.026,0.099,0.394
323,0.046,0.109,0.55
324,0.166,0.114,0.693
325,0.312,0.116,0.764
326,0.317,0.117,0.702
327,0.179,0.115,0.542
328,0.072,0.108,0.364
329,0.066,0.095,0.202
330,0.082,0.083,0.06
331,0.067,0.074,-0.062
332,0.044,0.069,-0.157
333,0.02,0.062,-0.223
334,0.006,0.051,-0.265
335,0.006,0.039,-0.287
336,0.011,0.028,-0.297
337,0.023,0.019,-0.299
338,0.007,0.014,-0.307
339,0.004,0.012,-0.309
340,-0.005,0.011,-0.31
341,0.004,0.013,-0.307
342,-0.006,0.018,-0.306
343,-0.001,0.026,-0.299
344,0.018,0.036,-0.283
345,0.036,0.046,-0.259
346,0.048,0.057,-0.219
347,0.061,0.071,-0.158
348,0.059,0.087,-0.078
349,0.082,0.106,0.03
350,0.125,0.121,0.168
351,0.217,0.127,0.338
352,0.273,0.129,0.516
353,0.185,0.131,0.651
354,0.042,0.134,0.721
355,0.033,0.133,0.709
356,0.126,0.128,0.617
357,0.233,0.124,0.475
358,0.233,0.122,0.301
359,0.163,0.119,0.133
360,0.088,0.108,-0.009
361,0.051,0.089,-0.114
362,0.039,0.07,-0.192
363,0.031,0.052,-0.244
364,0.031,0.038,-0.273
365,0.015,0.026,-0.291
366,-0.002,0.015,-0.3
367,-0.002,0.007,-0.304
368,0.008,0.003,-0.304
369,-0.001,0.002,-0.305
370,-0.009,0.004,-0.305
371,-0.003,0.009,-0.303
372,-0.006,0.016,-0.299
373,-0.006,0.026,-0.292
374,0.01,0.038,-0.273
375,0.021,0.052,-0.244
376,0.015,0.068,-0.198
377,0.044,0.083,-0.126
378,0.088,0.097,-0.025
379,0.078,0.11,0.095
380,0.057,0.121,0.24
381,0.044,0.13,0.395
382,0.107,0.136,0.558
383,0.272,0.139,0.708
384,0.405,0.139,0.779
385,0.298,0.136,0.691
386,0.114,0.128,0.523
387,0.045,0.118,0.348
388,0.047,0.104,0.19
389,0.066,0.087,0.05
390,0.043,0.067,-0.069
391,0.016,0.046,-0.159
392,-0.012,0.024,-0.222
393,-0.031,0.002,-0.264
394,-0.038,-0.019,-0.286
395,-0.035,-0.037,-0.298
396,-0.03,-0.051,-0.301
397,-0.039,-0.058,-0.306
398,-0.05,-0.057,-0.31
399,-0.03,-0.045,-0.306
400,-0.027,-0.019,-0.303
