lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.512,0.511,0.843
2,0.115,0.346,0.62
3,-0.055,0.213,0.409
4,-0.026,0.106,0.23
5,0.048,0.024,0.077
6,0.034,-0.038,-0.058
7,-0.015,-0.082,-0.162
8,-0.062,-0.111,-0.233
9,-0.061,-0.127,-0.274
10,-0.044,-0.133,-0.296
11,-0.052,-0.131,-0.311
12,-0.064,-0.121,-0.32
13,-0.07,-0.108,-0.323
14,-0.065,-0.09,-0.324
15,-0.051,-0.07,-0.321
16,-0.04,-0.05,-0.319
17,-0.05,-0.029,-0.318
18,-0.062,-0.009,-0.316
19,-0.061,0.01,-0.306
20,-0.044,0.028,-0.285
21,-0.022,0.043,-0.249
22,-0.052,0.055,-0.198
23,-0.045,0.065,-0.117
24,0.007,0.072,0.0
25,0.11,0.077,0.161
26,0.257,0.065,0.363
27,0.281,0.06,0.561
28,0.034,0.061,0.691
29,-0.162,0.064,0.771
30,-0.115,0.063,0.773
31,0.15,0.058,0.697
32,0.298,0.057,0.547
33,0.195,0.06,0.338
34,0.045,0.058,0.141
35,-0.044,0.04,-0.012
36,-0.045,0.015,-0.118
37,-0.017,-0.007,-0.193
38,-0.025,-0.022,-0.249
39,-0.048,-0.032,-0.285
40,-0.06,-0.041,-0.303
41,-0.053,-0.049,-0.311
42,-0.047,-0.056,-0.314
43,-0.05,-0.059,-0.317
44,-0.064,-0.058,-0.32
45,-0.074,-0.053,-0.321
46,-0.067,-0.047,-0.319
47,-0.058,-0.039,-0.314
48,-0.046,-0.025,-0.305
49,-0.048,-0.009,-0.292
50,-0.053,0.008,-0.268
51,-0.038,0.023,-0.225
52,0.015,0.03,-0.151
53,0.049,0.032,-0.05
54,0.015,0.041,0.074
55,-0.057,0.058,0.22
56,-0.038,0.076,0.396
57,0.147,0.083,0.597
58,0.442,0.082,0.788
59,0.49,0.081,0.853
60,0.199,0.08,0.735
61,-0.059,0.076,0.549
62,-0.098,0.062,0.37
63,-0.005,0.044,0.212
64,0.052,0.033,0.065
65,0.016,0.03,-0.066
66,-0.033,0.025,-0.163
67,-0.057,0.012,-0.227
68,-0.046,-0.005,-0.264
69,-0.039,-0.022,-0.287
70,-0.048,-0.034,-0.302
71,-0.061,-0.043,-0.311
72,-0.062,-0.05,-0.315
73,-0.052,-0.056,-0.314
74,-0.043,-0.058,-0.313
75,-0.044,-0.057,-0.312
76,-0.056,-0.052,-0.312
77,-0.063,-0.045,-0.309
78,-0.055,-0.037,-0.298
79,-0.038,-0.027,-0.278
80,-0.018,-0.014,-0.242
81,-0.028,0.005,-0.19
82,-0.024,0.028,-0.113
83,0.027,0.046,-0.0
84,0.131,0.049,0.155
85,0.227,0.043,0.339
86,0.171,0.042,0.508
87,-0.055,0.046,0.626
88,-0.182,0.05,0.705
89,-0.057,0.048,0.721
90,0.195,0.044,0.652
91,0.27,0.043,0.501
92,0.12,0.045,0.299
93,-0.002,0.039,0.119
94,-0.053,0.02,-0.018
95,-0.035,-0.002,-0.116
96,-0.015,-0.018,-0.188
97,-0.03,-0.028,-0.243
98,-0.062,-0.035,-0.278
99,-0.051,-0.043,-0.294
100,-0.048,-0.051,-0.302
101,-0.045,-0.056,-0.306
102,-0.057,-0.057,-0.31
103,-0.07,-0.055,-0.314
104,-0.069,-0.051,-0.313
105,-0.065,-0.045,-0.311
106,-0.053,-0.036,-0.306
107,-0.048,-0.025,-0.298
108,-0.052,-0.011,-0.286
109,-0.053,0.003,-0.263
110,-0.038,0.013,-0.222
111,0.011,0.017,-0.152
112,0.032,0.019,-0.058
113,-0.005,0.029,0.055
114,-0.04,0.046,0.195
115,0.011,0.06,0.364
116,0.2,0.064,0.555
117,0.404,0.062,0.721
118,0.345,0.061,0.76
119,0.038,0.06,0.652
120,-0.105,0.054,0.5
121,-0.078,0.04,0.346
122,0.03,0.027,0.204
123,0.058,0.02,0.063
124,0.011,0.02,-0.061
125,-0.047,0.014,-0.153
126,-0.056,0.0,-0.213
127,-0.053,-0.017,-0.254
128,-0.043,-0.031,-0.279
129,-0.057,-0.041,-0.295
130,-0.061,-0.049,-0.303
131,-0.057,-0.056,-0.306
132,-0.052,-0.061,-0.307
133,-0.047,-0.063,-0.306
134,-0.054,-0.062,-0.308
135,-0.056,-0.058,-0.306
136,-0.061,-0.051,-0.302
137,-0.056,-0.043,-0.293
138,-0.042,-0.033,-0.274
139,-0.038,-0.02,-0.243
140,-0.044,-0.002,-0.194
141,-0.02,0.018,-0.12
142,0.041,0.03,-0.014
143,0.122,0.031,0.126
144,0.181,0.028,0.292
145,0.062,0.031,0.435
146,-0.136,0.038,0.55
147,-0.152,0.041,0.647
148,0.013,0.04,0.677
149,0.26,0.037,0.628
150,0.239,0.038,0.476
151,0.07,0.039,0.286
152,-0.029,0.029,0.122
153,-0.047,0.011,-0.005
154,-0.001,-0.005,-0.095
155,0.009,-0.015,-0.169
156,-0.025,-0.018,-0.23
157,-0.044,-0.023,-0.265
158,-0.048,-0.03,-0.285
159,-0.047,-0.038,-0.295
160,-0.048,-0.044,-0.3
161,-0.062,-0.047,-0.305
162,-0.068,-0.048,-0.307
163,-0.069,-0.047,-0.307
164,-0.067,-0.045,-0.306
165,-0.059,-0.039,-0.302
166,-0.051,-0.03,-0.295
167,-0.055,-0.02,-0.284
168,-0.049,-0.011,-0.262
169,-0.013,-0.005,-0.221
170,0.019,-0.003,-0.159
171,0.024,0.001,-0.075
172,-0.023,0.014,0.028
173,-0.035,0.03,0.157
174,0.041,0.043,0.319
175,0.201,0.044,0.501
176,0.336,0.042,0.658
177,0.145,0.043,0.687
178,-0.087,0.043,0.615
179,-0.156,0.038,0.494
180,-0.046,0.027,0.365
181,0.091,0.02,0.233
182,0.102,0.02,0.09
183,0.03,0.021,-0.039
184,-0.018,0.014,-0.133
185,-0.033,-0.001,-0.198
186,-0.026,-0.016,-0.243
187,-0.035,-0.029,-0.272
188,-0.055,-0.037,-0.29
189,-0.062,-0.045,-0.298
190,-0.056,-0.051,-0.301
191,-0.05,-0.056,-0.302
192,-0.048,-0.058,-0.302
193,-0.053,-0.056,-0.303
194,-0.055,-0.052,-0.301
195,-0.059,-0.046,-0.298
196,-0.054,-0.04,-0.29
197,-0.037,-0.031,-0.273
198,-0.036,-0.019,-0.245
199,-0.037,-0.004,-0.199
200,-0.014,0.011,-0.131
201,0.032,0.018,-0.036
202,0.096,0.016,0.095
203,0.094,0.016,0.242
204,-0.046,0.023,0.375
205,-0.164,0.034,0.503
206,-0.099,0.04,0.619
207,0.14,0.04,0.685
208,0.313,0.04,0.645
209,0.203,0.042,0.493
210,0.037,0.041,0.312
211,-0.039,0.029,0.152
212,-0.019,0.012,0.027
213,0.027,-0.001,-0.073
214,0.016,-0.005,-0.158
215,-0.016,-0.007,-0.221
216,-0.045,-0.012,-0.26
217,-0.054,-0.021,-0.281
218,-0.053,-0.031,-0.292
219,-0.056,-0.039,-0.298
220,-0.067,-0.045,-0.302
221,-0.067,-0.048,-0.303
222,-0.068,-0.05,-0.304
223,-0.063,-0.049,-0.302
224,-0.048,-0.046,-0.297
225,-0.048,-0.04,-0.292
226,-0.056,-0.033,-0.283
227,-0.054,-0.027,-0.263
228,-0.035,-0.023,-0.227
229,-0.008,-0.02,-0.169
230,-0.011,-0.011,-0.091
231,-0.042,0.006,0.004
232,-0.032,0.023,0.132
233,0.076,0.033,0.299
234,0.23,0.033,0.485
235,0.249,0.032,0.632
236,0.015,0.034,0.672
237,-0.162,0.035,0.63
238,-0.14,0.031,0.534
239,0.042,0.024,0.42
240,0.167,0.021,0.28
241,0.122,0.025,0.12
242,0.039,0.024,-0.018
243,-0.024,0.013,-0.12
244,-0.036,-0.004,-0.19
245,-0.029,-0.021,-0.238
246,-0.045,-0.033,-0.27
247,-0.063,-0.042,-0.288
248,-0.064,-0.05,-0.296
249,-0.063,-0.057,-0.3
250,-0.054,-0.062,-0.3
251,-0.054,-0.064,-0.3
252,-0.06,-0.062,-0.301
253,-0.065,-0.058,-0.3
254,-0.069,-0.052,-0.297
255,-0.058,-0.044,-0.288
256,-0.043,-0.034,-0.271
257,-0.042,-0.02,-0.246
258,-0.04,-0.004,-0.204
259,-0.026,0.009,-0.142
260,0.014,0.014,-0.05
261,0.052,0.014,0.074
262,0.02,0.019,0.215
263,-0.094,0.032,0.355
264,-0.122,0.045,0.506
265,0.012,0.052,0.647
266,0.301,0.053,0.74
267,0.365,0.054,0.693
268,0.195,0.056,0.532
269,0.01,0.052,0.345
270,-0.042,0.038,0.183
271,-0.0,0.021,0.051
272,0.033,0.011,-0.058
273,0.013,0.009,-0.149
274,-0.036,0.006,-0.219
275,-0.05,-0.003,-0.258
276,-0.056,-0.016,-0.279
277,-0.052,-0.029,-0.289
278,-0.062,-0.04,-0.296
279,-0.069,-0.047,-0.3
280,-0.069,-0.053,-0.301
281,-0.067,-0.056,-0.301
282,-0.059,-0.057,-0.299
283,-0.052,-0.055,-0.295
284,-0.055,-0.05,-0.291
285,-0.061,-0.044,-0.282
286,-0.058,-0.037,-0.264
287,-0.031,-0.031,-0.229
288,-0.016,-0.022,-0.174
289,-0.038,-0.007,-0.102
290,-0.061,0.013,-0.007
291,-0.009,0.031,0.129
292,0.115,0.038,0.305
293,0.264,0.037,0.498
294,0.198,0.037,0.64
295,-0.06,0.041,0.693
296,-0.183,0.042,0.673
297,-0.072,0.038,0.59
298,0.146,0.035,0.475
299,0.221,0.036,0.316
300,0.128,0.042,0.139
301,0.026,0.038,-0.006
302,-0.027,0.022,-0.113
303,-0.033,0.001,-0.186
304,-0.028,-0.016,-0.235
305,-0.05,-0.028,-0.268
306,-0.065,-0.037,-0.285
307,-0.062,-0.045,-0.292
308,-0.054,-0.052,-0.294
309,-0.047,-0.057,-0.294
310,-0.046,-0.058,-0.294
311,-0.05,-0.057,-0.295
312,-0.057,-0.053,-0.295
313,-0.056,-0.047,-0.291
314,-0.047,-0.039,-0.283
315,-0.041,-0.028,-0.269
316,-0.049,-0.013,-0.245
317,-0.051,0.002,-0.207
318,-0.031,0.014,-0.144
319,0.016,0.017,-0.048
320,0.039,0.018,0.076
321,-0.041,0.027,0.213
322,-0.125,0.043,0.363
323,-0.072,0.056,0.53
324,0.168,0.06,0.702
325,0.444,0.061,0.804
326,0.377,0.062,0.73
327,0.124,0.064,0.549
328,-0.049,0.056,0.358
329,-0.062,0.04,0.192
330,0.009,0.025,0.058
331,0.025,0.018,-0.059
332,-0.002,0.017,-0.152
333,-0.038,0.012,-0.216
334,-0.05,0.001,-0.254
335,-0.048,-0.014,-0.275
336,-0.048,-0.027,-0.285
337,-0.059,-0.038,-0.292
338,-0.064,-0.046,-0.295
339,-0.063,-0.052,-0.295
340,-0.059,-0.056,-0.294
341,-0.05,-0.057,-0.293
342,-0.045,-0.055,-0.29
343,-0.046,-0.05,-0.285
344,-0.049,-0.043,-0.276
345,-0.046,-0.036,-0.258
346,-0.032,-0.028,-0.224
347,-0.035,-0.015,-0.172
348,-0.059,0.005,-0.1
349,-0.054,0.028,0.001
350,0.033,0.043,0.145
351,0.177,0.044,0.329
352,0.271,0.041,0.519
353,0.115,0.042,0.647
354,-0.128,0.046,0.708
355,-0.168,0.047,0.695
356,0.015,0.043,0.617
357,0.232,0.042,0.492
358,0.212,0.045,0.31
359,0.102,0.049,0.13
360,0.007,0.038,-0.014
361,-0.033,0.017,-0.118
362,-0.028,-0.005,-0.188
363,-0.033,-0.023,-0.236
364,-0.052,-0.034,-0.266
365,-0.064,-0.044,-0.281
366,-0.061,-0.052,-0.287
367,-0.054,-0.059,-0.289
368,-0.051,-0.062,-0.29
369,-0.058,-0.061,-0.291
370,-0.065,-0.058,-0.292
371,-0.064,-0.052,-0.291
372,-0.059,-0.044,-0.287
373,-0.044,-0.033,-0.277
374,-0.045,-0.018,-0.263
375,-0.057,-0.001,-0.241
376,-0.065,0.016,-0.203
377,-0.029,0.032,-0.137
378,0.026,0.048,-0.039
379,0.025,0.062,0.083
380,-0.051,0.075,0.219
381,-0.092,0.085,0.373
382,0.053,0.093,0.553
383,0.329,0.098,0.73
384,0.547,0.099,0.821
385,0.327,0.097,0.712
386,0.067,0.092,0.525
387,-0.056,0.083,0.339
388,-0.032,0.071,0.181
389,0.029,0.056,0.047
390,0.017,0.039,-0.07
391,-0.029,0.02,-0.159
392,-0.058,-0.001,-0.217
393,-0.056,-0.021,-0.251
394,-0.041,-0.04,-0.267
395,-0.047,-0.057,-0.279
396,-0.062,-0.07,-0.285
397,-0.063,-0.076,-0.288
398,-0.056,-0.075,-0.288
399,-0.047,-0.063,-0.286
400,-0.044,-0.039,-0.285
