lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.58,0.578,0.847
2,0.234,0.424,0.63
3,0.075,0.296,0.418
4,0.078,0.191,0.24
5,0.119,0.106,0.085
6,0.096,0.039,-0.047
7,0.035,-0.012,-0.154
8,-0.013,-0.05,-0.228
9,-0.015,-0.075,-0.271
10,-0.012,-0.09,-0.296
11,-0.023,-0.097,-0.312
12,-0.043,-0.096,-0.323
13,-0.049,-0.09,-0.328
14,-0.052,-0.079,-0.331
15,-0.045,-0.064,-0.33
16,-0.037,-0.047,-0.327
17,-0.049,-0.029,-0.326
18,-0.062,-0.01,-0.323
19,-0.06,0.009,-0.313
20,-0.037,0.028,-0.291
21,-0.009,0.045,-0.253
22,-0.024,0.061,-0.199
23,-0.012,0.075,-0.115
24,0.017,0.086,-0.004
25,0.105,0.095,0.152
26,0.231,0.089,0.349
27,0.272,0.087,0.548
28,0.077,0.091,0.686
29,-0.072,0.096,0.773
30,-0.014,0.096,0.781
31,0.191,0.091,0.7
32,0.313,0.089,0.546
33,0.216,0.088,0.338
34,0.073,0.083,0.144
35,0.005,0.066,-0.004
36,0.014,0.042,-0.108
37,0.018,0.021,-0.189
38,-0.009,0.006,-0.25
39,-0.039,-0.006,-0.289
40,-0.055,-0.018,-0.309
41,-0.062,-0.031,-0.319
42,-0.056,-0.041,-0.324
43,-0.053,-0.047,-0.327
44,-0.065,-0.049,-0.331
45,-0.074,-0.047,-0.333
46,-0.067,-0.043,-0.33
47,-0.048,-0.037,-0.321
48,-0.033,-0.027,-0.312
49,-0.037,-0.013,-0.299
50,-0.039,0.003,-0.275
51,-0.035,0.018,-0.232
52,0.006,0.029,-0.159
53,0.06,0.035,-0.053
54,0.043,0.046,0.072
55,-0.003,0.065,0.221
56,0.005,0.082,0.397
57,0.154,0.091,0.597
58,0.355,0.09,0.779
59,0.387,0.089,0.845
60,0.166,0.089,0.738
61,-0.037,0.085,0.556
62,-0.049,0.073,0.383
63,0.045,0.057,0.226
64,0.099,0.046,0.08
65,0.04,0.041,-0.055
66,-0.012,0.033,-0.156
67,-0.036,0.019,-0.224
68,-0.029,0.002,-0.266
69,-0.026,-0.015,-0.292
70,-0.034,-0.028,-0.307
71,-0.053,-0.037,-0.318
72,-0.064,-0.044,-0.325
73,-0.064,-0.051,-0.327
74,-0.061,-0.054,-0.328
75,-0.059,-0.053,-0.326
76,-0.064,-0.049,-0.324
77,-0.065,-0.041,-0.319
78,-0.054,-0.031,-0.309
79,-0.027,-0.021,-0.287
80,0.003,-0.008,-0.249
81,-0.003,0.01,-0.194
82,-0.008,0.031,-0.116
83,0.022,0.047,-0.006
84,0.109,0.052,0.146
85,0.19,0.051,0.333
86,0.14,0.053,0.506
87,-0.02,0.061,0.641
88,-0.106,0.066,0.728
89,0.011,0.065,0.745
90,0.204,0.059,0.671
91,0.253,0.058,0.513
92,0.119,0.057,0.311
93,0.011,0.049,0.132
94,-0.02,0.031,-0.004
95,-0.001,0.009,-0.104
96,0.015,-0.007,-0.182
97,-0.018,-0.018,-0.244
98,-0.054,-0.027,-0.283
99,-0.062,-0.037,-0.302
100,-0.067,-0.046,-0.313
101,-0.059,-0.052,-0.317
102,-0.06,-0.054,-0.321
103,-0.072,-0.052,-0.326
104,-0.079,-0.049,-0.327
105,-0.07,-0.043,-0.323
106,-0.055,-0.037,-0.317
107,-0.049,-0.027,-0.308
108,-0.058,-0.015,-0.298
109,-0.059,-0.003,-0.275
110,-0.042,0.007,-0.231
111,0.014,0.013,-0.156
112,0.059,0.018,-0.056
113,0.031,0.028,0.061
114,-0.008,0.044,0.202
115,0.013,0.056,0.371
116,0.182,0.059,0.567
117,0.349,0.057,0.736
118,0.276,0.057,0.775
119,0.038,0.056,0.682
120,-0.104,0.049,0.529
121,-0.06,0.035,0.375
122,0.037,0.019,0.226
123,0.058,0.009,0.08
124,-0.012,0.005,-0.051
125,-0.075,-0.003,-0.149
126,-0.069,-0.019,-0.212
127,-0.062,-0.035,-0.256
128,-0.054,-0.05,-0.283
129,-0.065,-0.06,-0.301
130,-0.078,-0.068,-0.312
131,-0.078,-0.073,-0.318
132,-0.071,-0.077,-0.321
133,-0.064,-0.077,-0.321
134,-0.072,-0.072,-0.321
135,-0.076,-0.064,-0.319
136,-0.075,-0.054,-0.313
137,-0.066,-0.042,-0.304
138,-0.049,-0.031,-0.284
139,-0.039,-0.016,-0.25
140,-0.038,0.003,-0.197
141,-0.019,0.023,-0.12
142,0.03,0.037,-0.014
143,0.141,0.04,0.135
144,0.196,0.04,0.305
145,0.089,0.045,0.457
146,-0.064,0.053,0.586
147,-0.107,0.057,0.68
148,0.047,0.055,0.715
149,0.253,0.052,0.659
150,0.225,0.051,0.502
151,0.072,0.05,0.308
152,-0.017,0.039,0.141
153,-0.022,0.02,0.016
154,-0.004,0.001,-0.084
155,-0.005,-0.011,-0.168
156,-0.035,-0.019,-0.231
157,-0.058,-0.026,-0.27
158,-0.059,-0.035,-0.291
159,-0.054,-0.044,-0.301
160,-0.049,-0.051,-0.307
161,-0.068,-0.055,-0.315
162,-0.074,-0.057,-0.319
163,-0.076,-0.056,-0.32
164,-0.074,-0.053,-0.317
165,-0.064,-0.047,-0.312
166,-0.059,-0.037,-0.305
167,-0.061,-0.025,-0.292
168,-0.056,-0.014,-0.269
169,-0.026,-0.006,-0.225
170,0.005,-0.002,-0.158
171,0.022,0.005,-0.069
172,-0.009,0.018,0.04
173,-0.021,0.034,0.173
174,0.057,0.046,0.343
175,0.215,0.048,0.534
176,0.335,0.046,0.692
177,0.156,0.046,0.725
178,-0.072,0.046,0.65
179,-0.14,0.04,0.526
180,-0.042,0.029,0.39
181,0.078,0.021,0.248
182,0.084,0.019,0.099
183,0.018,0.018,-0.033
184,-0.026,0.008,-0.13
185,-0.032,-0.009,-0.197
186,-0.035,-0.026,-0.247
187,-0.045,-0.04,-0.278
188,-0.068,-0.049,-0.298
189,-0.075,-0.058,-0.307
190,-0.07,-0.065,-0.311
191,-0.063,-0.07,-0.314
192,-0.056,-0.072,-0.314
193,-0.068,-0.069,-0.315
194,-0.073,-0.064,-0.313
195,-0.074,-0.056,-0.308
196,-0.063,-0.047,-0.298
197,-0.046,-0.036,-0.278
198,-0.04,-0.021,-0.248
199,-0.038,-0.004,-0.197
200,-0.024,0.013,-0.126
201,0.018,0.022,-0.026
202,0.088,0.022,0.109
203,0.097,0.024,0.263
204,-0.029,0.032,0.404
205,-0.12,0.043,0.539
206,-0.039,0.051,0.663
207,0.169,0.051,0.723
208,0.313,0.051,0.676
209,0.197,0.052,0.516
210,0.04,0.049,0.326
211,-0.025,0.036,0.162
212,-0.005,0.02,0.035
213,0.036,0.008,-0.068
214,0.014,0.003,-0.158
215,-0.026,-0.002,-0.225
216,-0.055,-0.011,-0.267
217,-0.061,-0.023,-0.29
218,-0.056,-0.036,-0.3
219,-0.057,-0.046,-0.306
220,-0.072,-0.053,-0.313
221,-0.079,-0.058,-0.316
222,-0.077,-0.061,-0.316
223,-0.064,-0.062,-0.312
224,-0.056,-0.059,-0.306
225,-0.066,-0.054,-0.301
226,-0.073,-0.046,-0.291
227,-0.074,-0.038,-0.27
228,-0.048,-0.032,-0.228
229,-0.017,-0.026,-0.164
230,-0.011,-0.014,-0.079
231,-0.026,0.004,0.024
232,-0.022,0.021,0.154
233,0.073,0.031,0.323
234,0.193,0.031,0.509
235,0.191,0.031,0.653
236,-0.006,0.034,0.697
237,-0.147,0.036,0.654
238,-0.078,0.033,0.562
239,0.094,0.026,0.441
240,0.186,0.022,0.289
241,0.111,0.023,0.12
242,0.02,0.021,-0.02
243,-0.026,0.009,-0.122
244,-0.024,-0.008,-0.193
245,-0.031,-0.023,-0.246
246,-0.05,-0.035,-0.279
247,-0.072,-0.043,-0.299
248,-0.081,-0.052,-0.308
249,-0.076,-0.059,-0.311
250,-0.068,-0.065,-0.313
251,-0.069,-0.066,-0.315
252,-0.078,-0.064,-0.316
253,-0.077,-0.06,-0.313
254,-0.072,-0.053,-0.308
255,-0.051,-0.045,-0.296
256,-0.036,-0.035,-0.277
257,-0.031,-0.021,-0.247
258,-0.038,-0.006,-0.201
259,-0.033,0.006,-0.134
260,0.014,0.013,-0.034
261,0.058,0.016,0.095
262,0.041,0.025,0.241
263,-0.048,0.04,0.386
264,-0.085,0.053,0.536
265,0.05,0.058,0.677
266,0.262,0.056,0.754
267,0.313,0.055,0.7
268,0.147,0.055,0.532
269,0.005,0.051,0.347
270,-0.014,0.037,0.185
271,0.021,0.022,0.05
272,0.039,0.012,-0.061
273,-0.001,0.006,-0.157
274,-0.046,0.001,-0.226
275,-0.052,-0.009,-0.266
276,-0.054,-0.021,-0.287
277,-0.051,-0.032,-0.297
278,-0.058,-0.04,-0.305
279,-0.069,-0.046,-0.311
280,-0.075,-0.05,-0.313
281,-0.069,-0.053,-0.313
282,-0.06,-0.053,-0.31
283,-0.062,-0.05,-0.307
284,-0.066,-0.044,-0.302
285,-0.058,-0.036,-0.289
286,-0.043,-0.027,-0.268
287,-0.012,-0.019,-0.228
288,0.017,-0.009,-0.166
289,0.013,0.006,-0.085
290,-0.015,0.026,0.012
291,0.003,0.042,0.143
292,0.107,0.049,0.318
293,0.216,0.049,0.507
294,0.166,0.05,0.65
295,-0.02,0.055,0.71
296,-0.11,0.055,0.69
297,-0.017,0.05,0.603
298,0.133,0.042,0.471
299,0.175,0.039,0.303
300,0.088,0.04,0.125
301,0.015,0.034,-0.014
302,-0.004,0.019,-0.114
303,-0.0,0.0,-0.187
304,-0.011,-0.016,-0.24
305,-0.041,-0.028,-0.274
306,-0.062,-0.038,-0.293
307,-0.069,-0.047,-0.302
308,-0.065,-0.054,-0.306
309,-0.063,-0.058,-0.308
310,-0.066,-0.058,-0.31
311,-0.071,-0.056,-0.31
312,-0.071,-0.051,-0.308
313,-0.067,-0.044,-0.303
314,-0.051,-0.037,-0.292
315,-0.036,-0.027,-0.275
316,-0.045,-0.014,-0.25
317,-0.043,0.001,-0.207
318,-0.023,0.013,-0.14
319,0.035,0.019,-0.039
320,0.083,0.024,0.091
321,0.03,0.035,0.23
322,-0.053,0.05,0.382
323,-0.045,0.061,0.542
324,0.122,0.065,0.701
325,0.321,0.066,0.787
326,0.29,0.068,0.715
327,0.114,0.069,0.542
328,-0.005,0.062,0.357
329,-0.012,0.046,0.193
330,0.033,0.031,0.056
331,0.032,0.021,-0.062
332,-0.005,0.016,-0.155
333,-0.042,0.008,-0.221
334,-0.041,-0.005,-0.259
335,-0.028,-0.018,-0.278
336,-0.03,-0.03,-0.289
337,-0.044,-0.039,-0.297
338,-0.058,-0.044,-0.304
339,-0.066,-0.048,-0.307
340,-0.062,-0.049,-0.307
341,-0.055,-0.047,-0.304
342,-0.055,-0.041,-0.301
343,-0.062,-0.032,-0.297
344,-0.059,-0.02,-0.286
345,-0.038,-0.009,-0.264
346,-0.01,0.001,-0.226
347,0.007,0.014,-0.168
348,-0.006,0.032,-0.091
349,-0.002,0.053,0.009
350,0.061,0.069,0.149
351,0.194,0.073,0.33
352,0.284,0.074,0.519
353,0.157,0.077,0.655
354,-0.018,0.081,0.722
355,-0.069,0.081,0.701
356,0.062,0.076,0.617
357,0.217,0.072,0.481
358,0.196,0.072,0.3
359,0.096,0.072,0.124
360,0.024,0.059,-0.014
361,0.003,0.036,-0.11
362,-0.006,0.011,-0.185
363,-0.018,-0.009,-0.236
364,-0.052,-0.024,-0.27
365,-0.062,-0.037,-0.286
366,-0.065,-0.049,-0.295
367,-0.058,-0.057,-0.298
368,-0.05,-0.062,-0.3
369,-0.058,-0.062,-0.302
370,-0.066,-0.058,-0.304
371,-0.071,-0.051,-0.303
372,-0.06,-0.042,-0.297
373,-0.048,-0.03,-0.288
374,-0.041,-0.015,-0.273
375,-0.04,0.004,-0.247
376,-0.053,0.023,-0.207
377,-0.024,0.042,-0.14
378,0.032,0.06,-0.042
379,0.051,0.077,0.081
380,-0.006,0.091,0.22
381,-0.033,0.104,0.376
382,0.084,0.113,0.553
383,0.325,0.119,0.727
384,0.492,0.121,0.812
385,0.312,0.119,0.707
386,0.097,0.113,0.53
387,-0.013,0.104,0.346
388,0.004,0.09,0.189
389,0.044,0.073,0.052
390,0.031,0.053,-0.062
391,-0.019,0.031,-0.154
392,-0.045,0.007,-0.215
393,-0.047,-0.016,-0.252
394,-0.042,-0.039,-0.272
395,-0.044,-0.06,-0.284
396,-0.062,-0.076,-0.293
397,-0.069,-0.085,-0.298
398,-0.071,-0.086,-0.301
399,-0.064,-0.075,-0.3
400,-0.057,-0.05,-0.298
