lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.549,0.555,0.858
2,0.185,0.394,0.645
3,0.024,0.259,0.434
4,0.048,0.148,0.248
5,0.087,0.058,0.083
6,0.049,-0.013,-0.063
7,-0.024,-0.066,-0.173
8,-0.069,-0.105,-0.246
9,-0.073,-0.131,-0.291
10,-0.059,-0.145,-0.315
11,-0.067,-0.151,-0.33
12,-0.09,-0.148,-0.34
13,-0.102,-0.138,-0.345
14,-0.097,-0.124,-0.345
15,-0.081,-0.106,-0.343
16,-0.07,-0.085,-0.341
17,-0.082,-0.062,-0.341
18,-0.096,-0.038,-0.338
19,-0.094,-0.014,-0.327
20,-0.068,0.009,-0.305
21,-0.038,0.031,-0.267
22,-0.057,0.051,-0.211
23,-0.06,0.069,-0.127
24,-0.018,0.084,-0.007
25,0.093,0.096,0.158
26,0.26,0.092,0.365
27,0.336,0.091,0.58
28,0.149,0.097,0.734
29,-0.016,0.103,0.826
30,0.002,0.101,0.827
31,0.206,0.095,0.735
32,0.336,0.09,0.571
33,0.203,0.088,0.35
34,0.047,0.08,0.148
35,-0.034,0.059,-0.009
36,-0.028,0.029,-0.122
37,-0.017,0.001,-0.205
38,-0.043,-0.019,-0.266
39,-0.076,-0.035,-0.305
40,-0.093,-0.051,-0.325
41,-0.092,-0.066,-0.335
42,-0.079,-0.078,-0.338
43,-0.079,-0.085,-0.34
44,-0.096,-0.087,-0.343
45,-0.111,-0.084,-0.345
46,-0.106,-0.079,-0.342
47,-0.086,-0.07,-0.337
48,-0.07,-0.056,-0.328
49,-0.075,-0.036,-0.314
50,-0.08,-0.013,-0.289
51,-0.073,0.009,-0.245
52,-0.012,0.024,-0.169
53,0.057,0.034,-0.059
54,0.052,0.048,0.079
55,-0.01,0.067,0.238
56,0.007,0.086,0.422
57,0.17,0.096,0.628
58,0.428,0.095,0.814
59,0.467,0.094,0.881
60,0.211,0.094,0.776
61,-0.03,0.09,0.592
62,-0.061,0.074,0.406
63,0.023,0.054,0.233
64,0.079,0.038,0.075
65,0.009,0.029,-0.069
66,-0.053,0.018,-0.173
67,-0.075,-0.001,-0.241
68,-0.062,-0.024,-0.283
69,-0.058,-0.044,-0.309
70,-0.068,-0.06,-0.324
71,-0.092,-0.07,-0.335
72,-0.104,-0.079,-0.34
73,-0.097,-0.085,-0.34
74,-0.081,-0.087,-0.338
75,-0.077,-0.084,-0.337
76,-0.089,-0.076,-0.337
77,-0.096,-0.064,-0.333
78,-0.085,-0.05,-0.323
79,-0.059,-0.035,-0.301
80,-0.025,-0.017,-0.263
81,-0.029,0.007,-0.208
82,-0.028,0.034,-0.125
83,0.01,0.056,-0.01
84,0.137,0.065,0.153
85,0.259,0.065,0.35
86,0.23,0.068,0.54
87,0.017,0.077,0.683
88,-0.091,0.082,0.771
89,0.017,0.081,0.786
90,0.252,0.074,0.707
91,0.282,0.071,0.535
92,0.12,0.068,0.322
93,-0.008,0.057,0.134
94,-0.042,0.033,-0.009
95,-0.017,0.007,-0.116
96,0.0,-0.014,-0.197
97,-0.035,-0.028,-0.258
98,-0.073,-0.04,-0.298
99,-0.086,-0.053,-0.319
100,-0.079,-0.066,-0.328
101,-0.069,-0.076,-0.331
102,-0.08,-0.08,-0.334
103,-0.101,-0.08,-0.338
104,-0.106,-0.077,-0.339
105,-0.098,-0.07,-0.336
106,-0.079,-0.06,-0.33
107,-0.074,-0.046,-0.323
108,-0.081,-0.028,-0.311
109,-0.083,-0.008,-0.287
110,-0.058,0.008,-0.244
111,-0.001,0.018,-0.17
112,0.061,0.026,-0.065
113,0.044,0.041,0.063
114,0.004,0.06,0.214
115,0.052,0.077,0.393
116,0.24,0.081,0.594
117,0.411,0.08,0.763
118,0.316,0.08,0.805
119,0.041,0.081,0.715
120,-0.087,0.074,0.562
121,-0.046,0.059,0.396
122,0.085,0.042,0.238
123,0.098,0.03,0.079
124,0.018,0.024,-0.059
125,-0.056,0.011,-0.162
126,-0.066,-0.009,-0.228
127,-0.066,-0.032,-0.274
128,-0.064,-0.051,-0.302
129,-0.084,-0.064,-0.32
130,-0.1,-0.075,-0.33
131,-0.103,-0.084,-0.335
132,-0.088,-0.091,-0.334
133,-0.077,-0.092,-0.332
134,-0.082,-0.089,-0.333
135,-0.093,-0.08,-0.333
136,-0.099,-0.069,-0.329
137,-0.087,-0.055,-0.319
138,-0.062,-0.04,-0.298
139,-0.045,-0.022,-0.264
140,-0.041,0.001,-0.21
141,-0.038,0.025,-0.133
142,0.03,0.04,-0.02
143,0.134,0.045,0.133
144,0.217,0.047,0.315
145,0.108,0.055,0.48
146,-0.053,0.066,0.62
147,-0.075,0.072,0.721
148,0.087,0.07,0.752
149,0.309,0.064,0.688
150,0.258,0.061,0.518
151,0.067,0.059,0.314
152,-0.029,0.044,0.141
153,-0.027,0.022,0.008
154,0.014,0.001,-0.098
155,-0.006,-0.014,-0.187
156,-0.047,-0.024,-0.25
157,-0.079,-0.034,-0.29
158,-0.085,-0.047,-0.311
159,-0.077,-0.06,-0.322
160,-0.073,-0.07,-0.326
161,-0.092,-0.076,-0.331
162,-0.108,-0.078,-0.334
163,-0.109,-0.078,-0.334
164,-0.095,-0.074,-0.331
165,-0.079,-0.066,-0.327
166,-0.077,-0.055,-0.321
167,-0.085,-0.04,-0.31
168,-0.076,-0.024,-0.286
169,-0.041,-0.012,-0.243
170,0.013,-0.004,-0.173
171,0.044,0.007,-0.076
172,0.02,0.025,0.042
173,-0.011,0.045,0.183
174,0.058,0.059,0.356
175,0.21,0.062,0.551
176,0.36,0.061,0.716
177,0.157,0.063,0.753
178,-0.05,0.064,0.689
179,-0.115,0.057,0.563
180,0.001,0.044,0.417
181,0.115,0.032,0.261
182,0.116,0.027,0.1
183,0.028,0.022,-0.042
184,-0.033,0.009,-0.144
185,-0.045,-0.011,-0.215
186,-0.038,-0.031,-0.264
187,-0.057,-0.047,-0.296
188,-0.085,-0.059,-0.316
189,-0.099,-0.069,-0.326
190,-0.097,-0.077,-0.329
191,-0.086,-0.084,-0.329
192,-0.077,-0.086,-0.328
193,-0.084,-0.082,-0.329
194,-0.097,-0.075,-0.329
195,-0.097,-0.065,-0.325
196,-0.079,-0.054,-0.315
197,-0.054,-0.041,-0.296
198,-0.045,-0.025,-0.264
199,-0.045,-0.005,-0.214
200,-0.025,0.014,-0.14
201,0.029,0.026,-0.035
202,0.12,0.029,0.111
203,0.138,0.034,0.277
204,0.008,0.044,0.431
205,-0.094,0.057,0.577
206,-0.028,0.063,0.697
207,0.173,0.063,0.75
208,0.33,0.06,0.698
209,0.194,0.06,0.531
210,0.034,0.055,0.339
211,-0.028,0.04,0.17
212,0.008,0.019,0.034
213,0.034,0.002,-0.08
214,0.007,-0.008,-0.174
215,-0.042,-0.015,-0.241
216,-0.078,-0.028,-0.284
217,-0.086,-0.043,-0.307
218,-0.08,-0.057,-0.317
219,-0.082,-0.068,-0.324
220,-0.095,-0.075,-0.328
221,-0.107,-0.079,-0.33
222,-0.103,-0.08,-0.33
223,-0.086,-0.078,-0.327
224,-0.076,-0.072,-0.324
225,-0.082,-0.062,-0.319
226,-0.086,-0.05,-0.308
227,-0.081,-0.037,-0.286
228,-0.048,-0.027,-0.245
229,-0.007,-0.018,-0.18
230,0.005,-0.004,-0.09
231,-0.021,0.017,0.02
232,-0.012,0.037,0.158
233,0.088,0.049,0.334
234,0.237,0.05,0.529
235,0.257,0.052,0.684
236,0.052,0.056,0.739
237,-0.114,0.058,0.698
238,-0.065,0.051,0.595
239,0.101,0.041,0.459
240,0.206,0.034,0.296
241,0.112,0.032,0.119
242,0.013,0.027,-0.028
243,-0.04,0.012,-0.134
244,-0.035,-0.009,-0.207
245,-0.044,-0.029,-0.26
246,-0.065,-0.045,-0.294
247,-0.091,-0.057,-0.313
248,-0.099,-0.068,-0.322
249,-0.097,-0.079,-0.326
250,-0.081,-0.085,-0.325
251,-0.081,-0.088,-0.325
252,-0.093,-0.085,-0.327
253,-0.103,-0.079,-0.327
254,-0.098,-0.07,-0.323
255,-0.076,-0.059,-0.312
256,-0.054,-0.046,-0.293
257,-0.052,-0.028,-0.264
258,-0.05,-0.008,-0.217
259,-0.032,0.009,-0.147
260,0.027,0.019,-0.043
261,0.088,0.024,0.094
262,0.073,0.034,0.252
263,-0.054,0.051,0.407
264,-0.087,0.065,0.567
265,0.035,0.07,0.707
266,0.292,0.068,0.782
267,0.365,0.068,0.727
268,0.192,0.068,0.557
269,0.023,0.063,0.365
270,-0.008,0.047,0.196
271,0.031,0.028,0.053
272,0.048,0.014,-0.068
273,-0.007,0.006,-0.168
274,-0.062,-0.004,-0.239
275,-0.078,-0.019,-0.28
276,-0.079,-0.037,-0.301
277,-0.077,-0.053,-0.312
278,-0.084,-0.065,-0.319
279,-0.096,-0.073,-0.323
280,-0.103,-0.078,-0.325
281,-0.097,-0.081,-0.324
282,-0.079,-0.079,-0.321
283,-0.078,-0.074,-0.318
284,-0.087,-0.065,-0.315
285,-0.093,-0.054,-0.305
286,-0.07,-0.042,-0.281
287,-0.037,-0.032,-0.242
288,-0.003,-0.02,-0.18
289,-0.016,-0.001,-0.099
290,-0.047,0.023,0.007
291,-0.012,0.044,0.147
292,0.117,0.053,0.331
293,0.254,0.055,0.53
294,0.207,0.057,0.684
295,0.002,0.063,0.751
296,-0.084,0.063,0.731
297,0.0,0.057,0.638
298,0.189,0.048,0.499
299,0.221,0.045,0.319
300,0.107,0.044,0.133
301,-0.004,0.035,-0.018
302,-0.04,0.015,-0.126
303,-0.045,-0.009,-0.203
304,-0.045,-0.029,-0.254
305,-0.073,-0.044,-0.288
306,-0.092,-0.057,-0.306
307,-0.095,-0.069,-0.315
308,-0.09,-0.079,-0.317
309,-0.08,-0.085,-0.317
310,-0.082,-0.086,-0.318
311,-0.098,-0.083,-0.32
312,-0.102,-0.077,-0.319
313,-0.094,-0.068,-0.315
314,-0.069,-0.058,-0.304
315,-0.052,-0.044,-0.287
316,-0.056,-0.025,-0.26
317,-0.062,-0.004,-0.216
318,-0.037,0.013,-0.149
319,0.019,0.022,-0.046
320,0.081,0.03,0.092
321,0.029,0.044,0.244
322,-0.055,0.061,0.409
323,-0.032,0.074,0.578
324,0.175,0.078,0.741
325,0.409,0.076,0.826
326,0.353,0.077,0.747
327,0.123,0.077,0.569
328,-0.014,0.068,0.377
329,-0.026,0.052,0.205
330,0.039,0.034,0.06
331,0.031,0.021,-0.068
332,-0.018,0.012,-0.167
333,-0.066,-0.002,-0.235
334,-0.073,-0.021,-0.273
335,-0.07,-0.041,-0.295
336,-0.069,-0.058,-0.306
337,-0.083,-0.07,-0.313
338,-0.098,-0.078,-0.317
339,-0.102,-0.083,-0.318
340,-0.092,-0.084,-0.317
341,-0.073,-0.082,-0.313
342,-0.075,-0.075,-0.312
343,-0.083,-0.063,-0.308
344,-0.083,-0.049,-0.297
345,-0.065,-0.035,-0.276
346,-0.033,-0.02,-0.237
347,-0.021,-0.002,-0.18
348,-0.041,0.023,-0.102
349,-0.048,0.049,0.005
350,0.026,0.068,0.151
351,0.178,0.074,0.341
352,0.305,0.075,0.543
353,0.17,0.081,0.688
354,0.007,0.087,0.766
355,-0.02,0.088,0.749
356,0.128,0.083,0.658
357,0.284,0.077,0.51
358,0.225,0.075,0.312
359,0.082,0.073,0.124
360,-0.01,0.057,-0.023
361,-0.035,0.031,-0.127
362,-0.026,0.003,-0.201
363,-0.04,-0.02,-0.252
364,-0.07,-0.038,-0.284
365,-0.09,-0.053,-0.3
366,-0.092,-0.067,-0.308
367,-0.083,-0.078,-0.311
368,-0.074,-0.085,-0.311
369,-0.084,-0.086,-0.312
370,-0.098,-0.083,-0.313
371,-0.099,-0.077,-0.312
372,-0.082,-0.067,-0.306
373,-0.068,-0.054,-0.297
374,-0.063,-0.036,-0.282
375,-0.072,-0.014,-0.257
376,-0.083,0.011,-0.216
377,-0.045,0.035,-0.148
378,0.035,0.058,-0.044
379,0.063,0.08,0.089
380,0.016,0.099,0.24
381,-0.027,0.115,0.405
382,0.091,0.127,0.585
383,0.335,0.134,0.755
384,0.53,0.137,0.838
385,0.33,0.135,0.732
386,0.098,0.128,0.552
387,-0.014,0.115,0.362
388,0.018,0.098,0.197
389,0.053,0.076,0.051
390,0.025,0.05,-0.076
391,-0.035,0.022,-0.17
392,-0.067,-0.008,-0.231
393,-0.072,-0.038,-0.268
394,-0.066,-0.067,-0.287
395,-0.068,-0.091,-0.298
396,-0.086,-0.109,-0.306
397,-0.101,-0.118,-0.31
398,-0.098,-0.114,-0.311
399,-0.081,-0.095,-0.308
400,-0.071,-0.055,-0.306
