lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.509,0.506,0.844
2,0.1,0.347,0.616
3,-0.067,0.215,0.406
4,-0.026,0.11,0.23
5,0.054,0.026,0.079
6,0.04,-0.037,-0.057
7,-0.015,-0.084,-0.162
8,-0.065,-0.116,-0.235
9,-0.065,-0.135,-0.277
10,-0.049,-0.144,-0.301
11,-0.055,-0.144,-0.318
12,-0.076,-0.137,-0.329
13,-0.089,-0.125,-0.335
14,-0.084,-0.108,-0.335
15,-0.066,-0.089,-0.332
16,-0.057,-0.068,-0.33
17,-0.069,-0.046,-0.33
18,-0.085,-0.024,-0.327
19,-0.08,-0.003,-0.315
20,-0.056,0.017,-0.293
21,-0.032,0.035,-0.255
22,-0.059,0.051,-0.202
23,-0.053,0.065,-0.12
24,-0.004,0.076,-0.003
25,0.107,0.084,0.157
26,0.26,0.075,0.357
27,0.3,0.071,0.559
28,0.072,0.075,0.697
29,-0.125,0.08,0.784
30,-0.096,0.08,0.787
31,0.186,0.075,0.71
32,0.348,0.072,0.556
33,0.219,0.075,0.344
34,0.058,0.071,0.147
35,-0.035,0.052,-0.006
36,-0.031,0.024,-0.114
37,-0.011,-0.0,-0.193
38,-0.025,-0.016,-0.252
39,-0.06,-0.028,-0.291
40,-0.078,-0.039,-0.312
41,-0.072,-0.051,-0.322
42,-0.059,-0.061,-0.325
43,-0.059,-0.066,-0.328
44,-0.071,-0.066,-0.331
45,-0.092,-0.064,-0.334
46,-0.089,-0.058,-0.332
47,-0.07,-0.051,-0.325
48,-0.052,-0.037,-0.315
49,-0.054,-0.02,-0.3
50,-0.062,-0.0,-0.276
51,-0.046,0.017,-0.232
52,0.011,0.027,-0.157
53,0.067,0.032,-0.052
54,0.031,0.044,0.074
55,-0.044,0.063,0.221
56,-0.034,0.083,0.396
57,0.155,0.093,0.602
58,0.444,0.091,0.797
59,0.495,0.09,0.866
60,0.195,0.09,0.748
61,-0.067,0.085,0.557
62,-0.102,0.069,0.379
63,0.021,0.05,0.224
64,0.083,0.037,0.077
65,0.034,0.032,-0.058
66,-0.025,0.026,-0.16
67,-0.057,0.011,-0.227
68,-0.045,-0.008,-0.267
69,-0.037,-0.027,-0.293
70,-0.053,-0.041,-0.31
71,-0.074,-0.051,-0.322
72,-0.087,-0.06,-0.328
73,-0.08,-0.067,-0.328
74,-0.065,-0.07,-0.327
75,-0.064,-0.069,-0.326
76,-0.075,-0.063,-0.326
77,-0.085,-0.054,-0.322
78,-0.07,-0.045,-0.31
79,-0.042,-0.034,-0.287
80,-0.017,-0.02,-0.25
81,-0.022,0.001,-0.196
82,-0.027,0.026,-0.119
83,0.025,0.045,-0.006
84,0.139,0.05,0.151
85,0.247,0.047,0.339
86,0.182,0.047,0.513
87,-0.055,0.055,0.638
88,-0.185,0.06,0.725
89,-0.055,0.059,0.743
90,0.217,0.054,0.674
91,0.291,0.052,0.517
92,0.134,0.053,0.311
93,0.001,0.045,0.129
94,-0.048,0.024,-0.009
95,-0.014,0.0,-0.108
96,0.005,-0.018,-0.186
97,-0.027,-0.028,-0.246
98,-0.074,-0.036,-0.286
99,-0.071,-0.046,-0.304
100,-0.062,-0.055,-0.313
101,-0.056,-0.062,-0.318
102,-0.062,-0.064,-0.322
103,-0.083,-0.062,-0.326
104,-0.091,-0.058,-0.328
105,-0.08,-0.051,-0.325
106,-0.062,-0.043,-0.318
107,-0.055,-0.031,-0.31
108,-0.065,-0.016,-0.298
109,-0.065,-0.001,-0.273
110,-0.038,0.011,-0.23
111,0.019,0.016,-0.158
112,0.063,0.02,-0.058
113,0.025,0.032,0.059
114,-0.038,0.051,0.198
115,0.016,0.068,0.371
116,0.211,0.072,0.568
117,0.415,0.07,0.741
118,0.324,0.07,0.783
119,0.031,0.07,0.682
120,-0.11,0.063,0.528
121,-0.074,0.047,0.369
122,0.05,0.031,0.223
123,0.089,0.023,0.077
124,0.017,0.021,-0.056
125,-0.043,0.012,-0.153
126,-0.063,-0.006,-0.218
127,-0.051,-0.025,-0.261
128,-0.043,-0.042,-0.288
129,-0.058,-0.053,-0.306
130,-0.076,-0.062,-0.316
131,-0.088,-0.069,-0.322
132,-0.075,-0.075,-0.322
133,-0.067,-0.077,-0.321
134,-0.074,-0.074,-0.322
135,-0.086,-0.067,-0.322
136,-0.088,-0.058,-0.318
137,-0.069,-0.047,-0.306
138,-0.045,-0.036,-0.284
139,-0.032,-0.02,-0.25
140,-0.035,0.001,-0.199
141,-0.028,0.022,-0.125
142,0.032,0.036,-0.017
143,0.137,0.039,0.132
144,0.217,0.038,0.306
145,0.086,0.044,0.456
146,-0.119,0.053,0.58
147,-0.135,0.058,0.681
148,0.061,0.057,0.717
149,0.308,0.053,0.665
150,0.252,0.052,0.501
151,0.066,0.052,0.304
152,-0.036,0.041,0.134
153,-0.037,0.02,0.005
154,0.016,0.0,-0.091
155,0.019,-0.012,-0.171
156,-0.026,-0.019,-0.236
157,-0.065,-0.026,-0.277
158,-0.072,-0.036,-0.298
159,-0.063,-0.047,-0.308
160,-0.06,-0.055,-0.314
161,-0.078,-0.06,-0.319
162,-0.092,-0.061,-0.323
163,-0.09,-0.061,-0.322
164,-0.076,-0.059,-0.319
165,-0.062,-0.053,-0.314
166,-0.065,-0.044,-0.308
167,-0.081,-0.032,-0.298
168,-0.066,-0.02,-0.274
169,-0.021,-0.011,-0.23
170,0.022,-0.007,-0.163
171,0.038,-0.0,-0.072
172,-0.01,0.016,0.035
173,-0.045,0.035,0.169
174,0.038,0.049,0.338
175,0.213,0.05,0.529
176,0.361,0.048,0.694
177,0.153,0.049,0.724
178,-0.091,0.05,0.65
179,-0.16,0.044,0.525
180,-0.032,0.031,0.389
181,0.114,0.022,0.249
182,0.108,0.019,0.097
183,0.03,0.019,-0.038
184,-0.029,0.01,-0.137
185,-0.035,-0.007,-0.204
186,-0.025,-0.025,-0.251
187,-0.038,-0.039,-0.282
188,-0.067,-0.048,-0.302
189,-0.086,-0.055,-0.313
190,-0.084,-0.063,-0.317
191,-0.073,-0.069,-0.317
192,-0.065,-0.071,-0.317
193,-0.076,-0.069,-0.318
194,-0.085,-0.063,-0.317
195,-0.082,-0.055,-0.312
196,-0.062,-0.048,-0.301
197,-0.033,-0.038,-0.281
198,-0.031,-0.024,-0.251
199,-0.036,-0.006,-0.202
200,-0.017,0.011,-0.131
201,0.04,0.02,-0.03
202,0.11,0.019,0.107
203,0.115,0.02,0.262
204,-0.034,0.03,0.403
205,-0.161,0.042,0.537
206,-0.089,0.048,0.658
207,0.159,0.047,0.722
208,0.329,0.046,0.674
209,0.203,0.047,0.511
210,0.03,0.044,0.322
211,-0.055,0.03,0.156
212,-0.017,0.011,0.028
213,0.036,-0.003,-0.074
214,0.029,-0.009,-0.161
215,-0.027,-0.012,-0.23
216,-0.066,-0.02,-0.272
217,-0.075,-0.032,-0.295
218,-0.064,-0.044,-0.304
219,-0.065,-0.053,-0.311
220,-0.079,-0.059,-0.316
221,-0.093,-0.061,-0.319
222,-0.085,-0.062,-0.318
223,-0.071,-0.061,-0.314
224,-0.06,-0.057,-0.31
225,-0.066,-0.049,-0.305
226,-0.073,-0.04,-0.294
227,-0.063,-0.031,-0.271
228,-0.033,-0.025,-0.23
229,0.007,-0.019,-0.167
230,0.004,-0.008,-0.083
231,-0.032,0.011,0.019
232,-0.031,0.03,0.15
233,0.076,0.04,0.32
234,0.238,0.04,0.511
235,0.26,0.039,0.66
236,0.007,0.041,0.699
237,-0.167,0.042,0.656
238,-0.124,0.037,0.556
239,0.078,0.028,0.434
240,0.207,0.023,0.288
241,0.129,0.025,0.119
242,0.026,0.024,-0.023
243,-0.035,0.012,-0.126
244,-0.042,-0.007,-0.198
245,-0.036,-0.025,-0.248
246,-0.047,-0.038,-0.28
247,-0.074,-0.046,-0.3
248,-0.089,-0.055,-0.31
249,-0.083,-0.062,-0.314
250,-0.069,-0.068,-0.313
251,-0.066,-0.07,-0.313
252,-0.076,-0.067,-0.314
253,-0.087,-0.062,-0.314
254,-0.078,-0.056,-0.308
255,-0.052,-0.048,-0.296
256,-0.024,-0.038,-0.276
257,-0.023,-0.023,-0.247
258,-0.037,-0.006,-0.204
259,-0.021,0.008,-0.137
260,0.029,0.013,-0.038
261,0.079,0.014,0.093
262,0.034,0.022,0.236
263,-0.094,0.037,0.379
264,-0.138,0.051,0.531
265,0.002,0.056,0.674
266,0.289,0.055,0.761
267,0.364,0.054,0.706
268,0.182,0.055,0.535
269,0.002,0.049,0.345
270,-0.057,0.033,0.18
271,0.004,0.015,0.049
272,0.045,0.004,-0.061
273,0.012,0.001,-0.156
274,-0.04,-0.002,-0.226
275,-0.061,-0.011,-0.267
276,-0.063,-0.025,-0.288
277,-0.057,-0.038,-0.299
278,-0.064,-0.047,-0.306
279,-0.078,-0.054,-0.311
280,-0.089,-0.057,-0.314
281,-0.081,-0.06,-0.312
282,-0.063,-0.06,-0.308
283,-0.058,-0.058,-0.305
284,-0.065,-0.052,-0.3
285,-0.074,-0.044,-0.29
286,-0.069,-0.036,-0.269
287,-0.026,-0.03,-0.228
288,0.011,-0.022,-0.167
289,-0.011,-0.006,-0.091
290,-0.042,0.015,0.007
291,0.002,0.034,0.141
292,0.129,0.041,0.318
293,0.259,0.039,0.511
294,0.176,0.04,0.654
295,-0.075,0.043,0.71
296,-0.202,0.044,0.686
297,-0.074,0.039,0.598
298,0.157,0.032,0.476
299,0.225,0.032,0.311
300,0.127,0.035,0.134
301,0.019,0.03,-0.012
302,-0.035,0.013,-0.119
303,-0.03,-0.008,-0.192
304,-0.031,-0.026,-0.242
305,-0.047,-0.037,-0.274
306,-0.074,-0.046,-0.294
307,-0.082,-0.054,-0.303
308,-0.076,-0.062,-0.306
309,-0.062,-0.066,-0.305
310,-0.066,-0.067,-0.306
311,-0.076,-0.064,-0.307
312,-0.081,-0.059,-0.306
313,-0.071,-0.052,-0.3
314,-0.048,-0.044,-0.289
315,-0.036,-0.032,-0.272
316,-0.043,-0.017,-0.246
317,-0.05,-0.001,-0.205
318,-0.022,0.011,-0.139
319,0.029,0.014,-0.04
320,0.062,0.017,0.087
321,-0.012,0.028,0.225
322,-0.115,0.045,0.374
323,-0.08,0.058,0.54
324,0.149,0.062,0.71
325,0.419,0.062,0.808
326,0.356,0.063,0.73
327,0.106,0.064,0.546
328,-0.063,0.056,0.353
329,-0.057,0.039,0.191
330,0.024,0.022,0.058
331,0.044,0.013,-0.06
332,0.0,0.01,-0.155
333,-0.049,0.002,-0.222
334,-0.058,-0.012,-0.261
335,-0.052,-0.027,-0.281
336,-0.052,-0.041,-0.293
337,-0.066,-0.051,-0.3
338,-0.082,-0.058,-0.306
339,-0.084,-0.063,-0.307
340,-0.071,-0.065,-0.305
341,-0.059,-0.065,-0.302
342,-0.058,-0.06,-0.299
343,-0.07,-0.052,-0.296
344,-0.071,-0.043,-0.285
345,-0.054,-0.034,-0.263
346,-0.024,-0.025,-0.225
347,-0.023,-0.011,-0.171
348,-0.055,0.01,-0.099
349,-0.05,0.034,0.004
350,0.038,0.05,0.147
351,0.188,0.052,0.33
352,0.294,0.049,0.522
353,0.124,0.052,0.654
354,-0.097,0.057,0.722
355,-0.129,0.058,0.706
356,0.052,0.054,0.622
357,0.24,0.05,0.488
358,0.211,0.052,0.304
359,0.088,0.054,0.124
360,-0.004,0.042,-0.018
361,-0.034,0.018,-0.12
362,-0.028,-0.007,-0.19
363,-0.037,-0.026,-0.24
364,-0.063,-0.04,-0.272
365,-0.083,-0.052,-0.29
366,-0.081,-0.063,-0.298
367,-0.068,-0.071,-0.3
368,-0.061,-0.076,-0.301
369,-0.068,-0.075,-0.302
370,-0.08,-0.072,-0.303
371,-0.085,-0.065,-0.302
372,-0.071,-0.057,-0.297
373,-0.054,-0.045,-0.286
374,-0.05,-0.029,-0.27
375,-0.056,-0.009,-0.245
376,-0.073,0.01,-0.206
377,-0.039,0.029,-0.139
378,0.02,0.048,-0.041
379,0.029,0.064,0.083
380,-0.034,0.079,0.221
381,-0.079,0.092,0.376
382,0.044,0.101,0.553
383,0.339,0.107,0.735
384,0.544,0.109,0.823
385,0.335,0.108,0.715
386,0.063,0.102,0.525
387,-0.043,0.092,0.343
388,-0.005,0.079,0.186
389,0.048,0.062,0.051
390,0.019,0.043,-0.07
391,-0.029,0.021,-0.16
392,-0.061,-0.003,-0.22
393,-0.06,-0.026,-0.255
394,-0.053,-0.049,-0.274
395,-0.055,-0.069,-0.287
396,-0.073,-0.084,-0.295
397,-0.085,-0.093,-0.3
398,-0.083,-0.093,-0.301
399,-0.067,-0.082,-0.299
400,-0.056,-0.057,-0.296
