lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.53,0.53,0.862
2,0.13,0.371,0.645
3,-0.032,0.239,0.429
4,0.033,0.132,0.244
5,0.083,0.046,0.078
6,0.051,-0.02,-0.066
7,-0.011,-0.069,-0.173
8,-0.061,-0.104,-0.245
9,-0.062,-0.125,-0.289
10,-0.053,-0.137,-0.314
11,-0.059,-0.139,-0.329
12,-0.07,-0.133,-0.336
13,-0.074,-0.122,-0.339
14,-0.073,-0.106,-0.339
15,-0.066,-0.087,-0.338
16,-0.058,-0.065,-0.336
17,-0.07,-0.042,-0.337
18,-0.076,-0.019,-0.333
19,-0.07,0.004,-0.323
20,-0.05,0.025,-0.303
21,-0.031,0.046,-0.267
22,-0.056,0.064,-0.211
23,-0.054,0.08,-0.127
24,-0.019,0.093,-0.01
25,0.095,0.103,0.153
26,0.275,0.096,0.361
27,0.354,0.094,0.575
28,0.162,0.099,0.73
29,-0.058,0.106,0.82
30,-0.004,0.105,0.824
31,0.247,0.098,0.732
32,0.369,0.094,0.565
33,0.209,0.094,0.343
34,0.032,0.089,0.141
35,-0.051,0.068,-0.015
36,-0.033,0.038,-0.124
37,-0.012,0.012,-0.206
38,-0.027,-0.006,-0.265
39,-0.052,-0.02,-0.302
40,-0.07,-0.035,-0.321
41,-0.07,-0.049,-0.33
42,-0.066,-0.06,-0.333
43,-0.062,-0.066,-0.334
44,-0.069,-0.068,-0.335
45,-0.077,-0.066,-0.336
46,-0.074,-0.061,-0.335
47,-0.064,-0.053,-0.332
48,-0.057,-0.039,-0.324
49,-0.062,-0.02,-0.311
50,-0.066,0.002,-0.286
51,-0.049,0.023,-0.242
52,0.004,0.037,-0.167
53,0.072,0.045,-0.058
54,0.063,0.057,0.077
55,-0.014,0.078,0.235
56,-0.02,0.097,0.418
57,0.163,0.104,0.626
58,0.458,0.102,0.814
59,0.502,0.101,0.879
60,0.225,0.102,0.77
61,-0.058,0.098,0.579
62,-0.074,0.083,0.397
63,0.042,0.063,0.228
64,0.094,0.048,0.07
65,0.025,0.041,-0.071
66,-0.034,0.031,-0.172
67,-0.057,0.013,-0.239
68,-0.043,-0.008,-0.28
69,-0.044,-0.027,-0.306
70,-0.05,-0.041,-0.32
71,-0.065,-0.052,-0.328
72,-0.076,-0.06,-0.331
73,-0.072,-0.067,-0.331
74,-0.064,-0.069,-0.33
75,-0.063,-0.067,-0.33
76,-0.075,-0.061,-0.331
77,-0.079,-0.05,-0.327
78,-0.071,-0.038,-0.318
79,-0.051,-0.025,-0.297
80,-0.024,-0.01,-0.26
81,-0.026,0.012,-0.204
82,-0.028,0.038,-0.122
83,0.01,0.059,-0.009
84,0.146,0.066,0.153
85,0.271,0.063,0.347
86,0.238,0.064,0.535
87,0.011,0.072,0.674
88,-0.126,0.078,0.758
89,0.0,0.076,0.771
90,0.25,0.069,0.69
91,0.288,0.067,0.519
92,0.111,0.067,0.311
93,-0.019,0.058,0.126
94,-0.048,0.036,-0.013
95,-0.01,0.012,-0.117
96,0.007,-0.007,-0.197
97,-0.028,-0.019,-0.257
98,-0.062,-0.029,-0.294
99,-0.063,-0.041,-0.312
100,-0.063,-0.052,-0.321
101,-0.06,-0.06,-0.324
102,-0.064,-0.064,-0.326
103,-0.08,-0.064,-0.328
104,-0.08,-0.062,-0.329
105,-0.075,-0.056,-0.328
106,-0.065,-0.049,-0.324
107,-0.063,-0.037,-0.317
108,-0.065,-0.021,-0.305
109,-0.062,-0.004,-0.28
110,-0.048,0.009,-0.238
111,0.011,0.017,-0.166
112,0.061,0.022,-0.064
113,0.04,0.034,0.063
114,-0.025,0.052,0.211
115,0.001,0.067,0.386
116,0.209,0.071,0.587
117,0.401,0.069,0.752
118,0.329,0.069,0.792
119,0.019,0.071,0.696
120,-0.118,0.065,0.543
121,-0.066,0.05,0.381
122,0.07,0.033,0.225
123,0.087,0.024,0.07
124,0.014,0.02,-0.064
125,-0.05,0.01,-0.162
126,-0.057,-0.006,-0.227
127,-0.03,-0.025,-0.269
128,-0.041,-0.039,-0.297
129,-0.063,-0.05,-0.314
130,-0.073,-0.058,-0.321
131,-0.081,-0.066,-0.324
132,-0.074,-0.071,-0.324
133,-0.072,-0.073,-0.324
134,-0.076,-0.072,-0.324
135,-0.083,-0.066,-0.325
136,-0.083,-0.057,-0.321
137,-0.071,-0.048,-0.312
138,-0.055,-0.037,-0.293
139,-0.047,-0.024,-0.26
140,-0.047,-0.005,-0.207
141,-0.039,0.015,-0.131
142,0.025,0.028,-0.021
143,0.141,0.029,0.131
144,0.225,0.027,0.309
145,0.109,0.032,0.475
146,-0.088,0.042,0.61
147,-0.154,0.047,0.704
148,0.059,0.044,0.735
149,0.226,0.039,0.663
150,0.2,0.038,0.5
151,0.034,0.037,0.305
152,-0.058,0.026,0.135
153,-0.034,0.006,0.004
154,0.012,-0.012,-0.1
155,0.001,-0.021,-0.186
156,-0.035,-0.026,-0.247
157,-0.061,-0.033,-0.284
158,-0.069,-0.043,-0.304
159,-0.068,-0.053,-0.314
160,-0.068,-0.061,-0.319
161,-0.082,-0.065,-0.323
162,-0.088,-0.067,-0.324
163,-0.088,-0.067,-0.324
164,-0.077,-0.064,-0.322
165,-0.07,-0.058,-0.319
166,-0.071,-0.049,-0.314
167,-0.076,-0.036,-0.303
168,-0.068,-0.024,-0.281
169,-0.032,-0.016,-0.239
170,0.016,-0.012,-0.172
171,0.041,-0.006,-0.077
172,0.012,0.006,0.038
173,-0.043,0.024,0.177
174,0.01,0.035,0.346
175,0.185,0.037,0.537
176,0.305,0.036,0.692
177,0.112,0.038,0.733
178,-0.136,0.04,0.665
179,-0.166,0.035,0.544
180,-0.002,0.022,0.406
181,0.122,0.013,0.252
182,0.111,0.011,0.094
183,0.024,0.012,-0.043
184,-0.031,0.003,-0.144
185,-0.034,-0.012,-0.212
186,-0.027,-0.027,-0.259
187,-0.043,-0.037,-0.29
188,-0.065,-0.045,-0.307
189,-0.077,-0.053,-0.316
190,-0.08,-0.061,-0.319
191,-0.073,-0.067,-0.319
192,-0.07,-0.071,-0.319
193,-0.079,-0.07,-0.32
194,-0.084,-0.066,-0.32
195,-0.079,-0.06,-0.316
196,-0.065,-0.053,-0.307
197,-0.05,-0.045,-0.29
198,-0.042,-0.035,-0.259
199,-0.041,-0.02,-0.21
200,-0.028,-0.006,-0.139
201,0.018,0.002,-0.038
202,0.1,0.001,0.102
203,0.109,0.002,0.263
204,-0.021,0.013,0.417
205,-0.189,0.025,0.555
206,-0.127,0.031,0.673
207,0.108,0.03,0.73
208,0.276,0.029,0.675
209,0.154,0.03,0.518
210,-0.004,0.029,0.331
211,-0.046,0.018,0.166
212,0.02,0.002,0.034
213,0.051,-0.009,-0.078
214,0.023,-0.013,-0.17
215,-0.026,-0.016,-0.237
216,-0.06,-0.024,-0.277
217,-0.071,-0.035,-0.299
218,-0.07,-0.047,-0.31
219,-0.072,-0.055,-0.315
220,-0.08,-0.061,-0.318
221,-0.09,-0.065,-0.32
222,-0.087,-0.067,-0.32
223,-0.079,-0.066,-0.319
224,-0.071,-0.063,-0.317
225,-0.073,-0.057,-0.312
226,-0.073,-0.049,-0.301
227,-0.065,-0.041,-0.281
228,-0.039,-0.037,-0.242
229,-0.01,-0.033,-0.18
230,-0.009,-0.025,-0.094
231,-0.049,-0.008,0.014
232,-0.056,0.01,0.149
233,0.033,0.021,0.32
234,0.183,0.021,0.513
235,0.195,0.023,0.666
236,0.008,0.028,0.724
237,-0.177,0.032,0.684
238,-0.1,0.027,0.589
239,0.097,0.019,0.456
240,0.197,0.014,0.293
241,0.118,0.017,0.119
242,0.014,0.016,-0.025
243,-0.032,0.006,-0.129
244,-0.032,-0.011,-0.202
245,-0.034,-0.026,-0.253
246,-0.052,-0.037,-0.286
247,-0.072,-0.045,-0.304
248,-0.081,-0.054,-0.312
249,-0.081,-0.062,-0.316
250,-0.072,-0.067,-0.315
251,-0.074,-0.07,-0.316
252,-0.08,-0.069,-0.317
253,-0.086,-0.065,-0.317
254,-0.078,-0.06,-0.314
255,-0.06,-0.053,-0.305
256,-0.044,-0.045,-0.288
257,-0.039,-0.032,-0.261
258,-0.049,-0.018,-0.216
259,-0.036,-0.005,-0.149
260,0.014,0.002,-0.049
261,0.069,0.004,0.084
262,0.046,0.012,0.24
263,-0.081,0.027,0.395
264,-0.143,0.041,0.551
265,-0.018,0.046,0.692
266,0.261,0.044,0.771
267,0.317,0.044,0.717
268,0.158,0.047,0.555
269,-0.021,0.044,0.362
270,-0.029,0.031,0.196
271,0.036,0.015,0.055
272,0.053,0.005,-0.065
273,0.003,0.001,-0.164
274,-0.048,-0.004,-0.233
275,-0.063,-0.015,-0.273
276,-0.064,-0.03,-0.294
277,-0.067,-0.044,-0.306
278,-0.07,-0.054,-0.311
279,-0.079,-0.061,-0.315
280,-0.082,-0.066,-0.315
281,-0.077,-0.069,-0.315
282,-0.067,-0.069,-0.313
283,-0.068,-0.065,-0.313
284,-0.072,-0.059,-0.309
285,-0.074,-0.05,-0.3
286,-0.068,-0.041,-0.28
287,-0.039,-0.033,-0.242
288,-0.007,-0.025,-0.181
289,-0.026,-0.009,-0.102
290,-0.067,0.012,0.001
291,-0.044,0.031,0.138
292,0.081,0.038,0.318
293,0.232,0.039,0.516
294,0.2,0.041,0.674
295,-0.029,0.048,0.742
296,-0.144,0.05,0.723
297,-0.022,0.045,0.634
298,0.194,0.038,0.497
299,0.234,0.038,0.317
300,0.124,0.042,0.134
301,0.01,0.037,-0.016
302,-0.028,0.02,-0.122
303,-0.03,-0.001,-0.198
304,-0.035,-0.018,-0.25
305,-0.058,-0.031,-0.283
306,-0.078,-0.042,-0.301
307,-0.083,-0.052,-0.309
308,-0.076,-0.062,-0.311
309,-0.071,-0.068,-0.311
310,-0.074,-0.07,-0.311
311,-0.076,-0.069,-0.312
312,-0.075,-0.065,-0.311
313,-0.068,-0.058,-0.309
314,-0.054,-0.051,-0.301
315,-0.045,-0.04,-0.286
316,-0.045,-0.024,-0.259
317,-0.058,-0.007,-0.217
318,-0.04,0.008,-0.152
319,0.013,0.015,-0.053
320,0.068,0.02,0.082
321,0.003,0.033,0.233
322,-0.105,0.05,0.393
323,-0.081,0.064,0.563
324,0.157,0.068,0.731
325,0.402,0.067,0.818
326,0.363,0.069,0.747
327,0.122,0.072,0.57
328,-0.029,0.065,0.376
329,-0.019,0.049,0.204
330,0.046,0.033,0.059
331,0.047,0.024,-0.067
332,-0.004,0.019,-0.164
333,-0.051,0.009,-0.231
334,-0.059,-0.008,-0.269
335,-0.06,-0.026,-0.29
336,-0.059,-0.041,-0.301
337,-0.066,-0.052,-0.306
338,-0.071,-0.06,-0.308
339,-0.074,-0.065,-0.309
340,-0.069,-0.067,-0.308
341,-0.063,-0.066,-0.307
342,-0.066,-0.062,-0.307
343,-0.07,-0.054,-0.303
344,-0.065,-0.043,-0.293
345,-0.053,-0.032,-0.273
346,-0.032,-0.021,-0.237
347,-0.023,-0.006,-0.18
348,-0.047,0.015,-0.104
349,-0.066,0.04,-0.001
350,0.006,0.058,0.145
351,0.165,0.062,0.332
352,0.298,0.062,0.531
353,0.162,0.066,0.678
354,-0.045,0.072,0.755
355,-0.083,0.073,0.742
356,0.125,0.068,0.655
357,0.282,0.064,0.504
358,0.23,0.064,0.308
359,0.08,0.066,0.121
360,-0.018,0.052,-0.024
361,-0.038,0.028,-0.127
362,-0.028,0.003,-0.199
363,-0.042,-0.017,-0.25
364,-0.06,-0.033,-0.281
365,-0.075,-0.047,-0.296
366,-0.079,-0.06,-0.304
367,-0.077,-0.07,-0.306
368,-0.07,-0.075,-0.306
369,-0.072,-0.076,-0.306
370,-0.076,-0.074,-0.306
371,-0.075,-0.068,-0.306
372,-0.065,-0.059,-0.302
373,-0.061,-0.048,-0.295
374,-0.058,-0.031,-0.281
375,-0.06,-0.011,-0.256
376,-0.078,0.011,-0.216
377,-0.043,0.033,-0.148
378,0.029,0.054,-0.045
379,0.049,0.074,0.086
380,-0.007,0.091,0.235
381,-0.067,0.106,0.398
382,0.059,0.117,0.579
383,0.331,0.124,0.749
384,0.551,0.127,0.827
385,0.347,0.126,0.73
386,0.08,0.12,0.549
387,-0.027,0.109,0.361
388,0.026,0.094,0.197
389,0.06,0.075,0.05
390,0.029,0.053,-0.076
391,-0.031,0.028,-0.169
392,-0.059,0.002,-0.228
393,-0.06,-0.025,-0.264
394,-0.058,-0.05,-0.284
395,-0.059,-0.072,-0.295
396,-0.066,-0.089,-0.3
397,-0.075,-0.098,-0.303
398,-0.075,-0.096,-0.303
399,-0.067,-0.08,-0.302
400,-0.063,-0.047,-0.301
