lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.538,0.546,0.851
2,0.188,0.378,0.64
3,0.026,0.239,0.432
4,-0.005,0.127,0.241
5,0.034,0.038,0.081
6,0.022,-0.031,-0.058
7,-0.017,-0.082,-0.164
8,-0.067,-0.118,-0.24
9,-0.077,-0.14,-0.286
10,-0.066,-0.151,-0.312
11,-0.072,-0.152,-0.328
12,-0.087,-0.146,-0.337
13,-0.091,-0.134,-0.341
14,-0.09,-0.117,-0.342
15,-0.082,-0.097,-0.341
16,-0.074,-0.075,-0.339
17,-0.081,-0.052,-0.338
18,-0.089,-0.028,-0.335
19,-0.081,-0.005,-0.323
20,-0.054,0.017,-0.299
21,-0.041,0.037,-0.26
22,-0.053,0.055,-0.202
23,-0.02,0.071,-0.114
24,0.051,0.084,0.009
25,0.142,0.093,0.17
26,0.254,0.087,0.366
27,0.261,0.086,0.563
28,0.07,0.089,0.707
29,-0.047,0.091,0.81
30,-0.02,0.09,0.812
31,0.143,0.087,0.711
32,0.284,0.083,0.558
33,0.195,0.08,0.351
34,0.094,0.073,0.161
35,0.001,0.052,0.003
36,-0.028,0.026,-0.114
37,-0.015,-0.001,-0.197
38,-0.033,-0.021,-0.257
39,-0.067,-0.036,-0.298
40,-0.077,-0.05,-0.32
41,-0.078,-0.062,-0.33
42,-0.072,-0.071,-0.334
43,-0.071,-0.075,-0.336
44,-0.083,-0.074,-0.339
45,-0.095,-0.069,-0.341
46,-0.095,-0.062,-0.339
47,-0.078,-0.05,-0.333
48,-0.063,-0.033,-0.324
49,-0.06,-0.013,-0.308
50,-0.058,0.007,-0.28
51,-0.043,0.025,-0.233
52,0.013,0.038,-0.155
53,0.053,0.048,-0.048
54,0.032,0.062,0.082
55,0.001,0.082,0.238
56,0.066,0.1,0.424
57,0.212,0.11,0.622
58,0.415,0.112,0.801
59,0.467,0.112,0.869
60,0.221,0.109,0.76
61,0.048,0.101,0.587
62,-0.034,0.086,0.401
63,0.007,0.067,0.228
64,0.053,0.051,0.075
65,0.015,0.041,-0.06
66,-0.023,0.029,-0.161
67,-0.05,0.012,-0.231
68,-0.052,-0.008,-0.276
69,-0.05,-0.027,-0.303
70,-0.059,-0.044,-0.32
71,-0.081,-0.056,-0.33
72,-0.088,-0.065,-0.334
73,-0.081,-0.071,-0.335
74,-0.073,-0.074,-0.334
75,-0.075,-0.071,-0.334
76,-0.085,-0.064,-0.334
77,-0.086,-0.054,-0.329
78,-0.072,-0.041,-0.318
79,-0.041,-0.027,-0.294
80,-0.01,-0.009,-0.253
81,-0.014,0.015,-0.196
82,0.001,0.039,-0.113
83,0.073,0.059,0.007
84,0.161,0.068,0.163
85,0.227,0.068,0.345
86,0.167,0.071,0.518
87,0.013,0.075,0.658
88,-0.048,0.079,0.755
89,0.005,0.078,0.758
90,0.182,0.073,0.674
91,0.225,0.069,0.515
92,0.122,0.065,0.319
93,0.051,0.054,0.143
94,-0.013,0.033,-0.002
95,-0.019,0.012,-0.11
96,-0.006,-0.008,-0.19
97,-0.038,-0.023,-0.251
98,-0.072,-0.035,-0.291
99,-0.067,-0.047,-0.312
100,-0.068,-0.057,-0.323
101,-0.061,-0.065,-0.327
102,-0.067,-0.068,-0.33
103,-0.083,-0.067,-0.333
104,-0.088,-0.063,-0.334
105,-0.085,-0.056,-0.333
106,-0.07,-0.047,-0.326
107,-0.065,-0.034,-0.319
108,-0.062,-0.018,-0.304
109,-0.058,-0.002,-0.277
110,-0.038,0.011,-0.232
111,0.015,0.019,-0.156
112,0.051,0.028,-0.054
113,0.03,0.042,0.068
114,0.018,0.058,0.217
115,0.075,0.073,0.391
116,0.193,0.079,0.575
117,0.343,0.08,0.739
118,0.277,0.08,0.781
119,0.06,0.078,0.693
120,-0.007,0.07,0.553
121,-0.027,0.056,0.386
122,0.03,0.041,0.225
123,0.054,0.03,0.075
124,0.015,0.024,-0.054
125,-0.023,0.013,-0.15
126,-0.046,-0.004,-0.219
127,-0.043,-0.021,-0.264
128,-0.044,-0.038,-0.295
129,-0.062,-0.05,-0.314
130,-0.077,-0.06,-0.324
131,-0.083,-0.068,-0.328
132,-0.077,-0.074,-0.329
133,-0.075,-0.075,-0.33
134,-0.084,-0.073,-0.331
135,-0.091,-0.067,-0.33
136,-0.088,-0.057,-0.324
137,-0.073,-0.046,-0.314
138,-0.053,-0.033,-0.291
139,-0.029,-0.017,-0.253
140,-0.023,0.003,-0.198
141,0.002,0.023,-0.117
142,0.057,0.038,-0.007
143,0.127,0.044,0.137
144,0.181,0.047,0.307
145,0.081,0.053,0.463
146,-0.042,0.06,0.6
147,-0.058,0.065,0.701
148,0.051,0.064,0.718
149,0.232,0.061,0.654
150,0.188,0.058,0.496
151,0.078,0.054,0.311
152,0.019,0.041,0.147
153,-0.013,0.022,0.012
154,0.018,0.005,-0.089
155,0.02,-0.009,-0.171
156,-0.026,-0.018,-0.238
157,-0.055,-0.028,-0.28
158,-0.066,-0.038,-0.304
159,-0.065,-0.048,-0.316
160,-0.066,-0.055,-0.323
161,-0.083,-0.059,-0.327
162,-0.093,-0.06,-0.33
163,-0.094,-0.06,-0.33
164,-0.089,-0.056,-0.328
165,-0.077,-0.05,-0.324
166,-0.069,-0.04,-0.317
167,-0.069,-0.028,-0.303
168,-0.059,-0.016,-0.278
169,-0.02,-0.007,-0.232
170,0.017,-0.001,-0.162
171,0.041,0.007,-0.068
172,0.029,0.021,0.046
173,0.033,0.037,0.186
174,0.091,0.049,0.354
175,0.174,0.052,0.529
176,0.271,0.053,0.685
177,0.104,0.053,0.723
178,-0.052,0.051,0.666
179,-0.065,0.045,0.549
180,-0.021,0.035,0.398
181,0.062,0.025,0.245
182,0.065,0.019,0.094
183,0.021,0.014,-0.036
184,-0.019,0.003,-0.135
185,-0.036,-0.013,-0.206
186,-0.026,-0.03,-0.255
187,-0.044,-0.044,-0.288
188,-0.072,-0.055,-0.31
189,-0.086,-0.064,-0.321
190,-0.087,-0.071,-0.325
191,-0.082,-0.077,-0.326
192,-0.075,-0.079,-0.325
193,-0.08,-0.076,-0.326
194,-0.087,-0.069,-0.325
195,-0.082,-0.061,-0.321
196,-0.072,-0.051,-0.31
197,-0.051,-0.039,-0.29
198,-0.036,-0.024,-0.256
199,-0.029,-0.008,-0.203
200,-0.0,0.007,-0.129
201,0.043,0.017,-0.027
202,0.079,0.02,0.108
203,0.068,0.025,0.261
204,-0.034,0.034,0.412
205,-0.071,0.043,0.561
206,-0.017,0.049,0.677
207,0.129,0.051,0.72
208,0.24,0.05,0.663
209,0.155,0.048,0.509
210,0.06,0.044,0.334
211,0.009,0.031,0.172
212,0.014,0.016,0.038
213,0.035,0.004,-0.07
214,0.024,-0.004,-0.159
215,-0.027,-0.009,-0.231
216,-0.061,-0.017,-0.275
217,-0.072,-0.028,-0.301
218,-0.068,-0.039,-0.313
219,-0.07,-0.049,-0.319
220,-0.082,-0.055,-0.323
221,-0.093,-0.059,-0.326
222,-0.089,-0.061,-0.325
223,-0.076,-0.061,-0.323
224,-0.062,-0.058,-0.318
225,-0.064,-0.051,-0.312
226,-0.065,-0.043,-0.3
227,-0.057,-0.035,-0.276
228,-0.032,-0.028,-0.234
229,0.003,-0.021,-0.169
230,0.004,-0.009,-0.083
231,-0.007,0.007,0.024
232,0.024,0.023,0.163
233,0.079,0.033,0.328
234,0.154,0.036,0.508
235,0.161,0.038,0.653
236,-0.025,0.04,0.703
237,-0.089,0.04,0.679
238,-0.069,0.036,0.573
239,0.054,0.03,0.438
240,0.157,0.024,0.288
241,0.109,0.022,0.124
242,0.045,0.018,-0.013
243,-0.007,0.006,-0.119
244,-0.026,-0.01,-0.196
245,-0.025,-0.027,-0.248
246,-0.051,-0.04,-0.285
247,-0.078,-0.05,-0.307
248,-0.09,-0.059,-0.317
249,-0.091,-0.066,-0.322
250,-0.078,-0.071,-0.321
251,-0.074,-0.073,-0.321
252,-0.081,-0.071,-0.322
253,-0.083,-0.066,-0.32
254,-0.08,-0.059,-0.316
255,-0.066,-0.05,-0.306
256,-0.044,-0.039,-0.285
257,-0.036,-0.024,-0.255
258,-0.035,-0.01,-0.207
259,-0.014,0.003,-0.137
260,0.01,0.011,-0.039
261,0.04,0.016,0.091
262,0.015,0.026,0.24
263,-0.053,0.04,0.395
264,-0.029,0.053,0.556
265,0.037,0.06,0.685
266,0.239,0.062,0.76
267,0.289,0.062,0.702
268,0.162,0.061,0.542
269,0.06,0.054,0.366
270,-0.002,0.04,0.198
271,0.015,0.024,0.057
272,0.046,0.012,-0.057
273,0.013,0.006,-0.154
274,-0.036,-0.0,-0.226
275,-0.052,-0.011,-0.27
276,-0.066,-0.024,-0.296
277,-0.067,-0.038,-0.308
278,-0.077,-0.05,-0.315
279,-0.089,-0.058,-0.319
280,-0.094,-0.064,-0.321
281,-0.086,-0.067,-0.32
282,-0.07,-0.068,-0.317
283,-0.066,-0.065,-0.313
284,-0.072,-0.059,-0.308
285,-0.068,-0.05,-0.296
286,-0.077,-0.041,-0.276
287,-0.041,-0.031,-0.234
288,-0.008,-0.019,-0.172
289,-0.015,-0.001,-0.091
290,-0.013,0.018,0.015
291,0.043,0.036,0.156
292,0.118,0.046,0.329
293,0.202,0.049,0.514
294,0.143,0.052,0.656
295,-0.039,0.055,0.724
296,-0.094,0.056,0.711
297,-0.03,0.053,0.609
298,0.135,0.049,0.476
299,0.206,0.047,0.314
300,0.141,0.048,0.141
301,0.064,0.04,-0.002
302,-0.002,0.022,-0.113
303,-0.022,0.001,-0.191
304,-0.029,-0.02,-0.245
305,-0.056,-0.035,-0.281
306,-0.078,-0.048,-0.301
307,-0.085,-0.058,-0.311
308,-0.084,-0.068,-0.315
309,-0.079,-0.074,-0.315
310,-0.08,-0.076,-0.316
311,-0.083,-0.074,-0.316
312,-0.085,-0.068,-0.314
313,-0.08,-0.06,-0.31
314,-0.063,-0.05,-0.3
315,-0.05,-0.037,-0.282
316,-0.054,-0.02,-0.254
317,-0.043,-0.004,-0.208
318,-0.026,0.009,-0.14
319,-0.003,0.017,-0.042
320,0.022,0.024,0.087
321,-0.037,0.037,0.232
322,-0.062,0.053,0.396
323,0.012,0.067,0.567
324,0.174,0.075,0.723
325,0.399,0.077,0.81
326,0.342,0.078,0.737
327,0.15,0.076,0.562
328,0.034,0.066,0.377
329,-0.015,0.051,0.204
330,0.018,0.037,0.061
331,0.026,0.026,-0.059
332,-0.006,0.018,-0.156
333,-0.054,0.007,-0.225
334,-0.067,-0.008,-0.267
335,-0.065,-0.025,-0.29
336,-0.067,-0.042,-0.303
337,-0.078,-0.055,-0.309
338,-0.089,-0.065,-0.313
339,-0.091,-0.072,-0.314
340,-0.084,-0.076,-0.313
341,-0.07,-0.077,-0.31
342,-0.069,-0.074,-0.308
343,-0.072,-0.067,-0.303
344,-0.073,-0.058,-0.292
345,-0.066,-0.047,-0.27
346,-0.04,-0.034,-0.23
347,-0.036,-0.016,-0.174
348,-0.05,0.007,-0.095
349,-0.012,0.031,0.016
350,0.058,0.049,0.159
351,0.145,0.055,0.335
352,0.21,0.057,0.521
353,0.078,0.061,0.657
354,-0.038,0.066,0.745
355,-0.019,0.068,0.735
356,0.08,0.066,0.634
357,0.208,0.064,0.49
358,0.198,0.064,0.31
359,0.111,0.062,0.134
360,0.037,0.048,-0.01
361,-0.01,0.026,-0.117
362,-0.02,0.001,-0.192
363,-0.03,-0.02,-0.243
364,-0.061,-0.037,-0.278
365,-0.077,-0.052,-0.296
366,-0.082,-0.064,-0.305
367,-0.078,-0.074,-0.308
368,-0.072,-0.079,-0.309
369,-0.079,-0.08,-0.31
370,-0.089,-0.078,-0.311
371,-0.093,-0.071,-0.31
372,-0.084,-0.063,-0.305
373,-0.067,-0.05,-0.295
374,-0.065,-0.033,-0.279
375,-0.07,-0.015,-0.252
376,-0.084,0.006,-0.21
377,-0.055,0.028,-0.141
378,-0.004,0.048,-0.039
379,0.009,0.067,0.087
380,-0.025,0.084,0.232
381,0.006,0.099,0.403
382,0.116,0.11,0.576
383,0.32,0.117,0.737
384,0.49,0.121,0.816
385,0.301,0.12,0.715
386,0.129,0.114,0.545
387,0.031,0.104,0.364
388,0.012,0.09,0.196
389,0.033,0.072,0.053
390,0.013,0.05,-0.068
391,-0.033,0.026,-0.162
392,-0.062,0.0,-0.223
393,-0.064,-0.027,-0.261
394,-0.062,-0.052,-0.284
395,-0.067,-0.075,-0.296
396,-0.082,-0.094,-0.304
397,-0.09,-0.105,-0.307
398,-0.089,-0.107,-0.308
399,-0.077,-0.096,-0.306
400,-0.073,-0.069,-0.305
