lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.546,0.534,0.856
2,0.158,0.369,0.639
3,-0.024,0.232,0.424
4,-0.02,0.121,0.238
5,0.041,0.034,0.079
6,0.039,-0.034,-0.058
7,-0.011,-0.083,-0.165
8,-0.065,-0.118,-0.24
9,-0.074,-0.139,-0.285
10,-0.068,-0.149,-0.311
11,-0.07,-0.15,-0.326
12,-0.083,-0.144,-0.335
13,-0.085,-0.132,-0.338
14,-0.085,-0.115,-0.339
15,-0.079,-0.095,-0.338
16,-0.072,-0.074,-0.337
17,-0.079,-0.051,-0.337
18,-0.086,-0.027,-0.333
19,-0.077,-0.005,-0.322
20,-0.057,0.017,-0.299
21,-0.034,0.036,-0.26
22,-0.061,0.054,-0.205
23,-0.039,0.069,-0.119
24,0.025,0.081,0.001
25,0.138,0.09,0.163
26,0.27,0.083,0.36
27,0.28,0.081,0.559
28,0.062,0.084,0.706
29,-0.118,0.088,0.801
30,-0.06,0.087,0.808
31,0.171,0.083,0.715
32,0.324,0.08,0.558
33,0.238,0.079,0.351
34,0.094,0.073,0.156
35,-0.022,0.053,-0.004
36,-0.041,0.024,-0.118
37,-0.028,-0.002,-0.199
38,-0.035,-0.022,-0.258
39,-0.059,-0.037,-0.297
40,-0.075,-0.05,-0.318
41,-0.074,-0.062,-0.328
42,-0.07,-0.071,-0.332
43,-0.074,-0.076,-0.334
44,-0.088,-0.075,-0.337
45,-0.097,-0.071,-0.338
46,-0.095,-0.064,-0.337
47,-0.082,-0.054,-0.332
48,-0.071,-0.038,-0.324
49,-0.068,-0.019,-0.309
50,-0.07,0.001,-0.283
51,-0.048,0.018,-0.237
52,0.012,0.03,-0.16
53,0.062,0.037,-0.053
54,0.023,0.05,0.075
55,-0.034,0.071,0.228
56,0.01,0.091,0.41
57,0.206,0.102,0.619
58,0.449,0.103,0.804
59,0.504,0.102,0.873
60,0.225,0.1,0.761
61,-0.003,0.093,0.578
62,-0.067,0.077,0.392
63,-0.006,0.059,0.223
64,0.051,0.044,0.071
65,0.013,0.036,-0.064
66,-0.032,0.027,-0.164
67,-0.06,0.01,-0.233
68,-0.057,-0.01,-0.276
69,-0.055,-0.031,-0.303
70,-0.061,-0.047,-0.319
71,-0.073,-0.059,-0.328
72,-0.081,-0.068,-0.332
73,-0.077,-0.075,-0.332
74,-0.07,-0.077,-0.331
75,-0.073,-0.076,-0.332
76,-0.087,-0.069,-0.333
77,-0.09,-0.059,-0.329
78,-0.077,-0.048,-0.318
79,-0.05,-0.035,-0.295
80,-0.019,-0.018,-0.256
81,-0.026,0.006,-0.2
82,-0.024,0.032,-0.118
83,0.045,0.052,-0.0
84,0.162,0.06,0.158
85,0.245,0.058,0.344
86,0.172,0.06,0.519
87,-0.03,0.065,0.655
88,-0.126,0.069,0.746
89,-0.021,0.067,0.758
90,0.206,0.063,0.677
91,0.269,0.061,0.516
92,0.146,0.059,0.317
93,0.03,0.05,0.137
94,-0.039,0.029,-0.008
95,-0.026,0.007,-0.113
96,-0.012,-0.013,-0.192
97,-0.032,-0.027,-0.251
98,-0.07,-0.037,-0.291
99,-0.065,-0.047,-0.31
100,-0.065,-0.057,-0.32
101,-0.064,-0.065,-0.325
102,-0.071,-0.068,-0.328
103,-0.084,-0.067,-0.331
104,-0.089,-0.063,-0.331
105,-0.084,-0.057,-0.33
106,-0.075,-0.048,-0.326
107,-0.069,-0.035,-0.319
108,-0.069,-0.02,-0.305
109,-0.063,-0.004,-0.28
110,-0.034,0.008,-0.234
111,0.022,0.014,-0.159
112,0.054,0.02,-0.058
113,0.015,0.033,0.062
114,-0.024,0.051,0.208
115,0.04,0.067,0.384
116,0.209,0.073,0.577
117,0.383,0.073,0.743
118,0.313,0.072,0.785
119,0.054,0.07,0.693
120,-0.061,0.063,0.545
121,-0.066,0.048,0.377
122,0.015,0.033,0.221
123,0.058,0.024,0.075
124,0.022,0.021,-0.054
125,-0.029,0.012,-0.151
126,-0.056,-0.004,-0.22
127,-0.053,-0.022,-0.266
128,-0.047,-0.039,-0.295
129,-0.06,-0.052,-0.313
130,-0.075,-0.061,-0.323
131,-0.081,-0.07,-0.326
132,-0.076,-0.076,-0.327
133,-0.073,-0.079,-0.326
134,-0.08,-0.077,-0.327
135,-0.083,-0.071,-0.327
136,-0.083,-0.062,-0.323
137,-0.071,-0.052,-0.312
138,-0.053,-0.041,-0.291
139,-0.041,-0.026,-0.255
140,-0.038,-0.005,-0.201
141,-0.019,0.015,-0.123
142,0.047,0.029,-0.012
143,0.135,0.033,0.135
144,0.18,0.034,0.303
145,0.056,0.039,0.458
146,-0.113,0.046,0.592
147,-0.136,0.051,0.693
148,0.042,0.051,0.721
149,0.257,0.049,0.659
150,0.224,0.047,0.501
151,0.09,0.045,0.313
152,0.001,0.034,0.145
153,-0.022,0.015,0.011
154,0.006,-0.002,-0.091
155,0.016,-0.015,-0.172
156,-0.025,-0.022,-0.238
157,-0.057,-0.028,-0.28
158,-0.067,-0.037,-0.303
159,-0.068,-0.047,-0.315
160,-0.068,-0.054,-0.32
161,-0.081,-0.058,-0.324
162,-0.089,-0.06,-0.326
163,-0.09,-0.059,-0.326
164,-0.082,-0.056,-0.325
165,-0.073,-0.05,-0.321
166,-0.071,-0.041,-0.315
167,-0.072,-0.029,-0.302
168,-0.058,-0.019,-0.277
169,-0.016,-0.012,-0.232
170,0.022,-0.008,-0.163
171,0.031,-0.001,-0.071
172,-0.004,0.014,0.041
173,-0.009,0.032,0.181
174,0.067,0.045,0.349
175,0.201,0.048,0.532
176,0.3,0.048,0.686
177,0.131,0.048,0.727
178,-0.079,0.046,0.662
179,-0.12,0.039,0.54
180,-0.043,0.028,0.394
181,0.072,0.018,0.247
182,0.093,0.015,0.099
183,0.039,0.013,-0.033
184,-0.026,0.004,-0.136
185,-0.044,-0.012,-0.207
186,-0.04,-0.029,-0.257
187,-0.051,-0.043,-0.289
188,-0.069,-0.052,-0.308
189,-0.078,-0.06,-0.317
190,-0.081,-0.068,-0.321
191,-0.076,-0.073,-0.322
192,-0.071,-0.076,-0.321
193,-0.078,-0.074,-0.322
194,-0.086,-0.068,-0.322
195,-0.084,-0.061,-0.319
196,-0.069,-0.053,-0.308
197,-0.043,-0.042,-0.288
198,-0.038,-0.028,-0.255
199,-0.038,-0.011,-0.204
200,-0.008,0.004,-0.13
201,0.052,0.013,-0.027
202,0.101,0.014,0.107
203,0.071,0.017,0.257
204,-0.054,0.026,0.405
205,-0.138,0.036,0.55
206,-0.074,0.042,0.67
207,0.129,0.044,0.724
208,0.278,0.044,0.672
209,0.184,0.043,0.517
210,0.042,0.039,0.335
211,-0.024,0.026,0.17
212,-0.009,0.009,0.035
213,0.033,-0.005,-0.071
214,0.036,-0.012,-0.159
215,-0.018,-0.016,-0.231
216,-0.058,-0.023,-0.275
217,-0.074,-0.033,-0.3
218,-0.074,-0.044,-0.312
219,-0.074,-0.052,-0.318
220,-0.082,-0.057,-0.321
221,-0.09,-0.06,-0.322
222,-0.087,-0.061,-0.322
223,-0.08,-0.059,-0.321
224,-0.069,-0.055,-0.318
225,-0.07,-0.048,-0.312
226,-0.068,-0.04,-0.299
227,-0.06,-0.032,-0.276
228,-0.032,-0.027,-0.235
229,-0.006,-0.021,-0.171
230,-0.013,-0.009,-0.087
231,-0.027,0.008,0.02
232,0.011,0.026,0.158
233,0.107,0.036,0.328
234,0.218,0.038,0.511
235,0.224,0.038,0.659
236,0.013,0.041,0.71
237,-0.139,0.041,0.676
238,-0.12,0.037,0.571
239,0.042,0.03,0.44
240,0.161,0.025,0.289
241,0.126,0.025,0.125
242,0.04,0.022,-0.017
243,-0.024,0.01,-0.124
244,-0.036,-0.008,-0.199
245,-0.034,-0.026,-0.251
246,-0.048,-0.04,-0.285
247,-0.071,-0.049,-0.305
248,-0.082,-0.058,-0.315
249,-0.085,-0.066,-0.319
250,-0.074,-0.071,-0.318
251,-0.072,-0.073,-0.318
252,-0.075,-0.071,-0.318
253,-0.079,-0.065,-0.318
254,-0.072,-0.058,-0.314
255,-0.058,-0.048,-0.303
256,-0.04,-0.036,-0.285
257,-0.038,-0.02,-0.256
258,-0.038,-0.003,-0.209
259,-0.012,0.01,-0.139
260,0.025,0.017,-0.04
261,0.053,0.019,0.088
262,0.013,0.027,0.234
263,-0.074,0.041,0.389
264,-0.08,0.054,0.548
265,0.028,0.061,0.684
266,0.279,0.062,0.765
267,0.348,0.062,0.715
268,0.185,0.062,0.551
269,0.029,0.056,0.365
270,-0.03,0.04,0.195
271,0.015,0.022,0.056
272,0.049,0.01,-0.059
273,0.019,0.005,-0.156
274,-0.038,0.0,-0.228
275,-0.06,-0.009,-0.271
276,-0.068,-0.022,-0.295
277,-0.069,-0.036,-0.307
278,-0.075,-0.047,-0.313
279,-0.084,-0.055,-0.316
280,-0.087,-0.06,-0.317
281,-0.081,-0.063,-0.316
282,-0.07,-0.064,-0.314
283,-0.066,-0.062,-0.312
284,-0.067,-0.056,-0.307
285,-0.066,-0.048,-0.295
286,-0.062,-0.04,-0.274
287,-0.033,-0.032,-0.234
288,-0.01,-0.021,-0.173
289,-0.027,-0.004,-0.095
290,-0.035,0.016,0.009
291,0.027,0.035,0.151
292,0.139,0.043,0.325
293,0.246,0.044,0.513
294,0.17,0.045,0.658
295,-0.055,0.048,0.722
296,-0.163,0.049,0.704
297,-0.064,0.045,0.613
298,0.128,0.04,0.481
299,0.208,0.039,0.316
300,0.14,0.042,0.142
301,0.044,0.036,-0.005
302,-0.017,0.018,-0.116
303,-0.027,-0.004,-0.193
304,-0.029,-0.024,-0.246
305,-0.052,-0.039,-0.281
306,-0.075,-0.05,-0.301
307,-0.081,-0.059,-0.309
308,-0.083,-0.067,-0.313
309,-0.073,-0.072,-0.312
310,-0.07,-0.073,-0.311
311,-0.074,-0.07,-0.312
312,-0.073,-0.064,-0.31
313,-0.071,-0.055,-0.307
314,-0.059,-0.045,-0.298
315,-0.051,-0.031,-0.282
316,-0.052,-0.013,-0.254
317,-0.048,0.004,-0.21
318,-0.025,0.017,-0.144
319,0.014,0.023,-0.046
320,0.037,0.028,0.082
321,-0.028,0.039,0.225
322,-0.092,0.056,0.385
323,-0.025,0.07,0.558
324,0.181,0.076,0.721
325,0.439,0.078,0.812
326,0.393,0.079,0.742
327,0.157,0.078,0.563
328,0.004,0.069,0.371
329,-0.036,0.051,0.199
330,0.013,0.034,0.058
331,0.031,0.024,-0.062
332,-0.004,0.018,-0.159
333,-0.048,0.009,-0.227
334,-0.067,-0.005,-0.267
335,-0.067,-0.022,-0.289
336,-0.069,-0.038,-0.301
337,-0.076,-0.051,-0.307
338,-0.084,-0.061,-0.31
339,-0.084,-0.068,-0.31
340,-0.08,-0.072,-0.309
341,-0.068,-0.072,-0.307
342,-0.064,-0.068,-0.305
343,-0.065,-0.061,-0.3
344,-0.061,-0.052,-0.289
345,-0.05,-0.041,-0.268
346,-0.034,-0.029,-0.23
347,-0.037,-0.012,-0.175
348,-0.057,0.011,-0.099
349,-0.032,0.036,0.007
350,0.06,0.054,0.152
351,0.194,0.059,0.332
352,0.274,0.058,0.52
353,0.11,0.061,0.657
354,-0.085,0.064,0.735
355,-0.11,0.065,0.725
356,0.052,0.062,0.635
357,0.231,0.059,0.493
358,0.227,0.06,0.31
359,0.124,0.06,0.132
360,0.022,0.046,-0.014
361,-0.028,0.021,-0.12
362,-0.032,-0.005,-0.193
363,-0.042,-0.027,-0.244
364,-0.065,-0.044,-0.278
365,-0.081,-0.057,-0.295
366,-0.084,-0.068,-0.303
367,-0.079,-0.077,-0.306
368,-0.072,-0.081,-0.305
369,-0.08,-0.081,-0.306
370,-0.087,-0.077,-0.307
371,-0.085,-0.07,-0.306
372,-0.078,-0.061,-0.302
373,-0.067,-0.047,-0.293
374,-0.066,-0.028,-0.278
375,-0.068,-0.007,-0.252
376,-0.071,0.014,-0.21
377,-0.034,0.036,-0.141
378,0.018,0.056,-0.041
379,0.012,0.075,0.083
380,-0.042,0.092,0.225
381,-0.042,0.106,0.39
382,0.104,0.117,0.571
383,0.371,0.123,0.741
384,0.556,0.126,0.822
385,0.356,0.125,0.722
386,0.109,0.118,0.542
387,-0.005,0.108,0.358
388,-0.003,0.093,0.194
389,0.029,0.074,0.052
390,0.021,0.052,-0.068
391,-0.024,0.027,-0.161
392,-0.056,0.001,-0.222
393,-0.064,-0.026,-0.26
394,-0.066,-0.052,-0.282
395,-0.07,-0.075,-0.295
396,-0.082,-0.093,-0.301
397,-0.088,-0.104,-0.304
398,-0.087,-0.105,-0.304
399,-0.076,-0.093,-0.302
400,-0.068,-0.066,-0.301
