lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.555,0.552,0.864
2,0.177,0.387,0.65
3,0.007,0.25,0.437
4,0.03,0.137,0.248
5,0.075,0.047,0.08
6,0.041,-0.024,-0.064
7,-0.029,-0.077,-0.172
8,-0.076,-0.114,-0.245
9,-0.078,-0.139,-0.289
10,-0.067,-0.152,-0.314
11,-0.071,-0.156,-0.329
12,-0.089,-0.151,-0.338
13,-0.1,-0.14,-0.342
14,-0.094,-0.124,-0.342
15,-0.08,-0.104,-0.34
16,-0.068,-0.082,-0.338
17,-0.079,-0.058,-0.338
18,-0.089,-0.033,-0.334
19,-0.08,-0.008,-0.323
20,-0.063,0.016,-0.302
21,-0.043,0.039,-0.265
22,-0.071,0.059,-0.21
23,-0.061,0.077,-0.125
24,-0.015,0.093,-0.007
25,0.099,0.105,0.155
26,0.268,0.101,0.362
27,0.349,0.1,0.577
28,0.18,0.105,0.738
29,0.003,0.111,0.834
30,0.022,0.109,0.833
31,0.235,0.102,0.737
32,0.351,0.096,0.567
33,0.205,0.094,0.347
34,0.04,0.087,0.147
35,-0.042,0.064,-0.009
36,-0.037,0.034,-0.121
37,-0.027,0.006,-0.205
38,-0.042,-0.015,-0.265
39,-0.071,-0.031,-0.303
40,-0.089,-0.048,-0.323
41,-0.088,-0.063,-0.333
42,-0.076,-0.075,-0.336
43,-0.077,-0.082,-0.337
44,-0.088,-0.084,-0.339
45,-0.099,-0.082,-0.34
46,-0.095,-0.077,-0.338
47,-0.082,-0.068,-0.334
48,-0.069,-0.052,-0.325
49,-0.072,-0.031,-0.312
50,-0.083,-0.007,-0.288
51,-0.061,0.016,-0.243
52,-0.004,0.033,-0.169
53,0.07,0.044,-0.06
54,0.065,0.058,0.076
55,0.003,0.079,0.237
56,0.01,0.098,0.422
57,0.17,0.107,0.625
58,0.438,0.105,0.812
59,0.487,0.105,0.881
60,0.227,0.106,0.778
61,-0.016,0.101,0.596
62,-0.056,0.086,0.41
63,0.034,0.066,0.235
64,0.087,0.05,0.075
65,0.022,0.04,-0.067
66,-0.034,0.029,-0.17
67,-0.059,0.009,-0.239
68,-0.053,-0.013,-0.281
69,-0.05,-0.035,-0.307
70,-0.062,-0.051,-0.322
71,-0.082,-0.062,-0.332
72,-0.098,-0.072,-0.336
73,-0.09,-0.079,-0.336
74,-0.077,-0.082,-0.334
75,-0.075,-0.08,-0.333
76,-0.087,-0.073,-0.333
77,-0.09,-0.061,-0.33
78,-0.08,-0.048,-0.32
79,-0.058,-0.034,-0.299
80,-0.03,-0.017,-0.263
81,-0.037,0.006,-0.208
82,-0.039,0.032,-0.127
83,0.008,0.054,-0.013
84,0.141,0.062,0.148
85,0.257,0.062,0.343
86,0.225,0.064,0.533
87,0.026,0.072,0.679
88,-0.089,0.078,0.77
89,0.009,0.077,0.781
90,0.234,0.07,0.696
91,0.28,0.067,0.527
92,0.12,0.064,0.319
93,-0.012,0.053,0.133
94,-0.05,0.03,-0.011
95,-0.018,0.005,-0.116
96,-0.001,-0.015,-0.197
97,-0.041,-0.029,-0.259
98,-0.078,-0.041,-0.296
99,-0.081,-0.054,-0.315
100,-0.076,-0.066,-0.325
101,-0.074,-0.075,-0.329
102,-0.078,-0.079,-0.331
103,-0.094,-0.079,-0.334
104,-0.101,-0.075,-0.334
105,-0.095,-0.068,-0.333
106,-0.082,-0.059,-0.328
107,-0.077,-0.045,-0.321
108,-0.084,-0.027,-0.309
109,-0.077,-0.008,-0.285
110,-0.053,0.008,-0.242
111,0.007,0.017,-0.169
112,0.063,0.025,-0.066
113,0.049,0.039,0.062
114,0.004,0.058,0.214
115,0.048,0.073,0.392
116,0.213,0.078,0.586
117,0.384,0.077,0.75
118,0.324,0.077,0.797
119,0.045,0.078,0.707
120,-0.069,0.071,0.559
121,-0.042,0.056,0.394
122,0.066,0.038,0.233
123,0.079,0.026,0.074
124,0.014,0.018,-0.062
125,-0.057,0.005,-0.162
126,-0.082,-0.016,-0.23
127,-0.07,-0.037,-0.274
128,-0.061,-0.054,-0.302
129,-0.075,-0.067,-0.318
130,-0.091,-0.077,-0.327
131,-0.097,-0.084,-0.331
132,-0.088,-0.089,-0.331
133,-0.08,-0.09,-0.33
134,-0.087,-0.086,-0.33
135,-0.098,-0.077,-0.33
136,-0.1,-0.065,-0.327
137,-0.085,-0.051,-0.317
138,-0.061,-0.036,-0.297
139,-0.05,-0.018,-0.263
140,-0.051,0.004,-0.211
141,-0.031,0.027,-0.133
142,0.035,0.043,-0.023
143,0.147,0.049,0.128
144,0.231,0.051,0.308
145,0.134,0.058,0.475
146,-0.025,0.068,0.615
147,-0.058,0.073,0.717
148,0.106,0.071,0.744
149,0.274,0.065,0.672
150,0.218,0.061,0.507
151,0.046,0.057,0.311
152,-0.036,0.043,0.141
153,-0.027,0.021,0.007
154,0.013,-0.0,-0.1
155,0.0,-0.015,-0.187
156,-0.042,-0.026,-0.25
157,-0.075,-0.036,-0.288
158,-0.087,-0.049,-0.31
159,-0.081,-0.062,-0.32
160,-0.077,-0.071,-0.325
161,-0.089,-0.077,-0.328
162,-0.101,-0.079,-0.331
163,-0.105,-0.078,-0.331
164,-0.095,-0.074,-0.329
165,-0.086,-0.066,-0.325
166,-0.081,-0.054,-0.319
167,-0.089,-0.039,-0.308
168,-0.077,-0.023,-0.286
169,-0.037,-0.01,-0.242
170,0.018,-0.002,-0.174
171,0.049,0.008,-0.079
172,0.027,0.024,0.039
173,0.005,0.043,0.182
174,0.06,0.055,0.352
175,0.213,0.058,0.539
176,0.325,0.057,0.696
177,0.157,0.059,0.742
178,-0.063,0.06,0.678
179,-0.111,0.053,0.557
180,-0.003,0.04,0.413
181,0.107,0.028,0.255
182,0.098,0.022,0.093
183,0.015,0.018,-0.046
184,-0.038,0.006,-0.146
185,-0.043,-0.013,-0.215
186,-0.034,-0.032,-0.264
187,-0.054,-0.047,-0.295
188,-0.08,-0.058,-0.314
189,-0.095,-0.068,-0.323
190,-0.097,-0.077,-0.326
191,-0.085,-0.083,-0.326
192,-0.076,-0.085,-0.326
193,-0.085,-0.082,-0.326
194,-0.097,-0.075,-0.326
195,-0.094,-0.065,-0.322
196,-0.078,-0.054,-0.313
197,-0.054,-0.041,-0.295
198,-0.044,-0.025,-0.264
199,-0.041,-0.006,-0.213
200,-0.016,0.012,-0.14
201,0.038,0.023,-0.037
202,0.114,0.025,0.105
203,0.128,0.03,0.268
204,0.013,0.04,0.426
205,-0.108,0.052,0.567
206,-0.06,0.058,0.685
207,0.154,0.056,0.74
208,0.299,0.054,0.682
209,0.193,0.053,0.522
210,0.035,0.049,0.335
211,-0.018,0.036,0.169
212,0.011,0.017,0.032
213,0.038,0.002,-0.082
214,0.012,-0.007,-0.175
215,-0.037,-0.014,-0.241
216,-0.077,-0.026,-0.283
217,-0.086,-0.041,-0.305
218,-0.082,-0.056,-0.315
219,-0.085,-0.068,-0.321
220,-0.094,-0.075,-0.324
221,-0.104,-0.079,-0.326
222,-0.102,-0.081,-0.326
223,-0.086,-0.079,-0.324
224,-0.074,-0.074,-0.32
225,-0.08,-0.065,-0.316
226,-0.088,-0.053,-0.305
227,-0.078,-0.042,-0.284
228,-0.045,-0.032,-0.244
229,-0.003,-0.024,-0.179
230,0.006,-0.011,-0.091
231,-0.028,0.009,0.019
232,-0.028,0.029,0.157
233,0.051,0.041,0.328
234,0.195,0.044,0.517
235,0.214,0.047,0.669
236,0.044,0.051,0.729
237,-0.108,0.052,0.693
238,-0.048,0.047,0.594
239,0.118,0.038,0.457
240,0.21,0.032,0.292
241,0.13,0.032,0.116
242,0.024,0.028,-0.029
243,-0.032,0.015,-0.134
244,-0.039,-0.005,-0.207
245,-0.041,-0.024,-0.259
246,-0.06,-0.039,-0.291
247,-0.086,-0.052,-0.309
248,-0.099,-0.063,-0.318
249,-0.098,-0.074,-0.322
250,-0.084,-0.081,-0.321
251,-0.084,-0.084,-0.321
252,-0.091,-0.083,-0.322
253,-0.098,-0.077,-0.321
254,-0.091,-0.07,-0.317
255,-0.072,-0.061,-0.308
256,-0.052,-0.049,-0.29
257,-0.049,-0.034,-0.261
258,-0.051,-0.016,-0.214
259,-0.026,0.001,-0.144
260,0.024,0.011,-0.043
261,0.07,0.018,0.091
262,0.042,0.028,0.246
263,-0.071,0.045,0.405
264,-0.104,0.059,0.562
265,0.019,0.065,0.7
266,0.287,0.064,0.778
267,0.355,0.063,0.721
268,0.196,0.064,0.557
269,0.034,0.058,0.367
270,-0.002,0.043,0.197
271,0.036,0.026,0.051
272,0.055,0.014,-0.069
273,0.0,0.007,-0.168
274,-0.056,-0.001,-0.238
275,-0.076,-0.015,-0.278
276,-0.082,-0.032,-0.3
277,-0.078,-0.048,-0.31
278,-0.083,-0.06,-0.315
279,-0.097,-0.068,-0.319
280,-0.103,-0.074,-0.32
281,-0.094,-0.077,-0.319
282,-0.076,-0.077,-0.316
283,-0.073,-0.073,-0.314
284,-0.079,-0.066,-0.31
285,-0.082,-0.056,-0.3
286,-0.073,-0.046,-0.278
287,-0.037,-0.036,-0.239
288,-0.0,-0.025,-0.176
289,-0.018,-0.006,-0.095
290,-0.049,0.017,0.01
291,-0.012,0.039,0.151
292,0.102,0.048,0.329
293,0.231,0.05,0.523
294,0.182,0.053,0.677
295,-0.022,0.058,0.749
296,-0.101,0.059,0.734
297,0.007,0.054,0.639
298,0.189,0.046,0.494
299,0.227,0.044,0.313
300,0.117,0.044,0.129
301,0.011,0.036,-0.019
302,-0.036,0.016,-0.126
303,-0.036,-0.006,-0.201
304,-0.04,-0.026,-0.253
305,-0.063,-0.041,-0.285
306,-0.085,-0.053,-0.303
307,-0.091,-0.064,-0.311
308,-0.087,-0.073,-0.314
309,-0.081,-0.08,-0.314
310,-0.082,-0.081,-0.314
311,-0.093,-0.078,-0.315
312,-0.097,-0.072,-0.315
313,-0.087,-0.064,-0.31
314,-0.065,-0.054,-0.301
315,-0.049,-0.04,-0.284
316,-0.05,-0.022,-0.257
317,-0.059,-0.002,-0.214
318,-0.033,0.014,-0.146
319,0.022,0.023,-0.046
320,0.069,0.031,0.089
321,0.011,0.046,0.241
322,-0.069,0.064,0.406
323,-0.026,0.077,0.577
324,0.198,0.081,0.741
325,0.421,0.081,0.825
326,0.356,0.082,0.748
327,0.126,0.082,0.57
328,-0.009,0.074,0.378
329,-0.013,0.057,0.205
330,0.049,0.039,0.057
331,0.049,0.027,-0.069
332,-0.008,0.017,-0.167
333,-0.061,0.003,-0.233
334,-0.077,-0.017,-0.273
335,-0.075,-0.038,-0.294
336,-0.071,-0.056,-0.304
337,-0.082,-0.069,-0.31
338,-0.093,-0.077,-0.313
339,-0.096,-0.082,-0.314
340,-0.089,-0.083,-0.313
341,-0.076,-0.081,-0.311
342,-0.073,-0.074,-0.309
343,-0.082,-0.062,-0.305
344,-0.083,-0.048,-0.295
345,-0.062,-0.033,-0.273
346,-0.035,-0.018,-0.235
347,-0.029,0.001,-0.178
348,-0.05,0.026,-0.1
349,-0.049,0.054,0.007
350,0.028,0.073,0.153
351,0.184,0.079,0.34
352,0.311,0.081,0.539
353,0.186,0.087,0.689
354,0.008,0.093,0.771
355,0.0,0.095,0.76
356,0.164,0.089,0.665
357,0.294,0.084,0.508
358,0.242,0.082,0.311
359,0.097,0.079,0.122
360,-0.01,0.062,-0.024
361,-0.041,0.035,-0.128
362,-0.038,0.006,-0.201
363,-0.052,-0.018,-0.252
364,-0.077,-0.038,-0.283
365,-0.092,-0.055,-0.299
366,-0.095,-0.071,-0.307
367,-0.085,-0.083,-0.309
368,-0.074,-0.09,-0.309
369,-0.087,-0.092,-0.31
370,-0.096,-0.089,-0.311
371,-0.099,-0.082,-0.31
372,-0.087,-0.072,-0.306
373,-0.075,-0.058,-0.297
374,-0.071,-0.038,-0.282
375,-0.075,-0.014,-0.256
376,-0.082,0.012,-0.215
377,-0.043,0.038,-0.147
378,0.026,0.064,-0.045
379,0.055,0.087,0.087
380,0.01,0.108,0.239
381,-0.021,0.125,0.406
382,0.098,0.139,0.587
383,0.367,0.147,0.759
384,0.558,0.151,0.84
385,0.357,0.149,0.738
386,0.114,0.141,0.558
387,0.012,0.128,0.371
388,0.041,0.109,0.201
389,0.06,0.086,0.05
390,0.024,0.059,-0.077
391,-0.036,0.029,-0.171
392,-0.071,-0.003,-0.231
393,-0.075,-0.035,-0.267
394,-0.069,-0.065,-0.288
395,-0.07,-0.091,-0.299
396,-0.084,-0.11,-0.305
397,-0.094,-0.119,-0.308
398,-0.093,-0.115,-0.309
399,-0.079,-0.093,-0.307
400,-0.07,-0.05,-0.305
