lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.514,0.516,0.849
2,0.109,0.356,0.628
3,-0.053,0.225,0.417
4,0.004,0.119,0.24
5,0.08,0.035,0.082
6,0.049,-0.029,-0.059
7,-0.014,-0.076,-0.167
8,-0.06,-0.109,-0.24
9,-0.063,-0.128,-0.284
10,-0.056,-0.137,-0.31
11,-0.062,-0.138,-0.325
12,-0.073,-0.131,-0.333
13,-0.074,-0.119,-0.336
14,-0.072,-0.102,-0.336
15,-0.065,-0.083,-0.335
16,-0.061,-0.062,-0.334
17,-0.07,-0.039,-0.333
18,-0.074,-0.017,-0.329
19,-0.069,0.004,-0.318
20,-0.051,0.025,-0.296
21,-0.022,0.043,-0.257
22,-0.04,0.059,-0.201
23,-0.037,0.073,-0.118
24,0.004,0.084,-0.002
25,0.103,0.092,0.157
26,0.27,0.084,0.36
27,0.324,0.08,0.565
28,0.093,0.084,0.706
29,-0.128,0.09,0.79
30,-0.068,0.088,0.799
31,0.199,0.082,0.715
32,0.359,0.077,0.561
33,0.203,0.079,0.343
34,0.048,0.075,0.147
35,-0.035,0.055,-0.007
36,-0.031,0.027,-0.117
37,-0.008,0.003,-0.197
38,-0.027,-0.014,-0.257
39,-0.055,-0.026,-0.296
40,-0.067,-0.039,-0.316
41,-0.07,-0.051,-0.326
42,-0.064,-0.06,-0.331
43,-0.067,-0.065,-0.333
44,-0.073,-0.065,-0.334
45,-0.08,-0.062,-0.334
46,-0.076,-0.056,-0.332
47,-0.066,-0.047,-0.327
48,-0.055,-0.034,-0.319
49,-0.054,-0.017,-0.304
50,-0.057,0.003,-0.279
51,-0.04,0.021,-0.234
52,0.014,0.032,-0.16
53,0.073,0.037,-0.052
54,0.055,0.048,0.079
55,-0.03,0.069,0.228
56,-0.038,0.088,0.403
57,0.137,0.097,0.607
58,0.445,0.094,0.801
59,0.502,0.093,0.868
60,0.201,0.094,0.753
61,-0.064,0.09,0.565
62,-0.084,0.075,0.388
63,0.029,0.055,0.226
64,0.094,0.042,0.075
65,0.019,0.037,-0.066
66,-0.032,0.029,-0.166
67,-0.053,0.012,-0.232
68,-0.041,-0.007,-0.273
69,-0.04,-0.025,-0.3
70,-0.048,-0.039,-0.316
71,-0.06,-0.049,-0.325
72,-0.069,-0.057,-0.329
73,-0.068,-0.062,-0.329
74,-0.062,-0.064,-0.328
75,-0.065,-0.062,-0.328
76,-0.073,-0.055,-0.327
77,-0.073,-0.045,-0.322
78,-0.06,-0.033,-0.312
79,-0.04,-0.021,-0.291
80,-0.006,-0.007,-0.252
81,-0.01,0.015,-0.196
82,-0.016,0.04,-0.116
83,0.018,0.061,-0.006
84,0.135,0.068,0.151
85,0.259,0.064,0.344
86,0.225,0.065,0.525
87,-0.017,0.073,0.653
88,-0.139,0.078,0.737
89,-0.015,0.076,0.752
90,0.257,0.068,0.681
91,0.295,0.066,0.517
92,0.125,0.066,0.313
93,0.006,0.059,0.133
94,-0.032,0.037,-0.007
95,-0.002,0.013,-0.11
96,0.002,-0.005,-0.19
97,-0.03,-0.018,-0.251
98,-0.062,-0.029,-0.288
99,-0.065,-0.041,-0.308
100,-0.066,-0.052,-0.318
101,-0.063,-0.06,-0.323
102,-0.063,-0.064,-0.325
103,-0.08,-0.063,-0.328
104,-0.084,-0.06,-0.328
105,-0.079,-0.054,-0.325
106,-0.067,-0.046,-0.32
107,-0.062,-0.035,-0.313
108,-0.061,-0.02,-0.299
109,-0.055,-0.003,-0.274
110,-0.036,0.011,-0.231
111,0.017,0.019,-0.16
112,0.068,0.024,-0.058
113,0.038,0.037,0.063
114,-0.029,0.057,0.206
115,-0.006,0.074,0.376
116,0.185,0.079,0.571
117,0.403,0.078,0.744
118,0.361,0.079,0.789
119,0.04,0.081,0.686
120,-0.078,0.076,0.536
121,-0.041,0.061,0.379
122,0.078,0.044,0.228
123,0.095,0.035,0.077
124,0.021,0.032,-0.057
125,-0.036,0.023,-0.153
126,-0.05,0.005,-0.219
127,-0.031,-0.015,-0.262
128,-0.037,-0.031,-0.291
129,-0.058,-0.043,-0.309
130,-0.067,-0.053,-0.317
131,-0.071,-0.061,-0.321
132,-0.069,-0.067,-0.322
133,-0.067,-0.069,-0.322
134,-0.071,-0.067,-0.322
135,-0.075,-0.062,-0.32
136,-0.074,-0.054,-0.316
137,-0.069,-0.044,-0.307
138,-0.056,-0.034,-0.287
139,-0.044,-0.021,-0.253
140,-0.044,-0.002,-0.201
141,-0.037,0.019,-0.125
142,0.018,0.034,-0.018
143,0.131,0.037,0.131
144,0.23,0.036,0.309
145,0.117,0.042,0.465
146,-0.091,0.051,0.593
147,-0.151,0.056,0.687
148,0.06,0.053,0.722
149,0.292,0.048,0.662
150,0.244,0.047,0.5
151,0.048,0.048,0.303
152,-0.039,0.037,0.136
153,-0.037,0.015,0.006
154,0.007,-0.004,-0.095
155,-0.001,-0.014,-0.179
156,-0.035,-0.021,-0.24
157,-0.057,-0.028,-0.278
158,-0.062,-0.039,-0.299
159,-0.065,-0.049,-0.311
160,-0.065,-0.056,-0.316
161,-0.078,-0.061,-0.321
162,-0.081,-0.062,-0.322
163,-0.086,-0.062,-0.322
164,-0.078,-0.059,-0.319
165,-0.073,-0.052,-0.315
166,-0.067,-0.043,-0.309
167,-0.071,-0.03,-0.297
168,-0.059,-0.016,-0.273
169,-0.022,-0.006,-0.23
170,0.028,-0.001,-0.163
171,0.053,0.005,-0.07
172,0.01,0.02,0.041
173,-0.033,0.039,0.175
174,0.02,0.052,0.341
175,0.197,0.053,0.53
176,0.364,0.051,0.694
177,0.162,0.052,0.728
178,-0.11,0.052,0.654
179,-0.15,0.046,0.533
180,-0.009,0.033,0.397
181,0.126,0.023,0.252
182,0.109,0.022,0.097
183,0.021,0.021,-0.038
184,-0.027,0.011,-0.136
185,-0.035,-0.006,-0.205
186,-0.027,-0.023,-0.253
187,-0.04,-0.036,-0.284
188,-0.066,-0.044,-0.304
189,-0.076,-0.052,-0.313
190,-0.078,-0.06,-0.317
191,-0.074,-0.065,-0.318
192,-0.07,-0.067,-0.318
193,-0.074,-0.065,-0.317
194,-0.074,-0.06,-0.315
195,-0.069,-0.052,-0.311
196,-0.058,-0.043,-0.302
197,-0.035,-0.034,-0.283
198,-0.026,-0.021,-0.251
199,-0.029,-0.004,-0.202
200,-0.007,0.013,-0.131
201,0.041,0.023,-0.031
202,0.116,0.022,0.107
203,0.119,0.023,0.263
204,-0.025,0.034,0.408
205,-0.165,0.046,0.543
206,-0.088,0.051,0.664
207,0.169,0.05,0.724
208,0.334,0.048,0.674
209,0.179,0.049,0.511
210,0.003,0.047,0.325
211,-0.044,0.033,0.163
212,0.007,0.014,0.034
213,0.053,0.001,-0.071
214,0.033,-0.004,-0.161
215,-0.024,-0.008,-0.23
216,-0.055,-0.017,-0.272
217,-0.068,-0.03,-0.296
218,-0.067,-0.042,-0.308
219,-0.075,-0.051,-0.315
220,-0.079,-0.057,-0.318
221,-0.083,-0.061,-0.319
222,-0.079,-0.063,-0.318
223,-0.07,-0.062,-0.315
224,-0.062,-0.058,-0.312
225,-0.068,-0.051,-0.307
226,-0.066,-0.042,-0.295
227,-0.064,-0.034,-0.274
228,-0.037,-0.027,-0.234
229,0.001,-0.022,-0.171
230,0.001,-0.012,-0.087
231,-0.04,0.007,0.016
232,-0.032,0.027,0.15
233,0.054,0.037,0.319
234,0.222,0.036,0.51
235,0.241,0.037,0.66
236,0.011,0.042,0.707
237,-0.176,0.045,0.664
238,-0.107,0.041,0.567
239,0.112,0.033,0.444
240,0.226,0.028,0.293
241,0.125,0.029,0.119
242,0.019,0.026,-0.023
243,-0.031,0.013,-0.126
244,-0.029,-0.006,-0.197
245,-0.028,-0.023,-0.249
246,-0.047,-0.035,-0.283
247,-0.068,-0.043,-0.302
248,-0.076,-0.052,-0.311
249,-0.076,-0.06,-0.315
250,-0.069,-0.065,-0.315
251,-0.071,-0.067,-0.315
252,-0.077,-0.065,-0.315
253,-0.075,-0.06,-0.313
254,-0.072,-0.053,-0.31
255,-0.061,-0.044,-0.301
256,-0.043,-0.034,-0.282
257,-0.039,-0.02,-0.253
258,-0.044,-0.003,-0.209
259,-0.027,0.012,-0.141
260,0.017,0.019,-0.044
261,0.077,0.021,0.09
262,0.067,0.029,0.242
263,-0.054,0.045,0.39
264,-0.086,0.06,0.544
265,0.033,0.065,0.683
266,0.32,0.063,0.767
267,0.353,0.063,0.709
268,0.153,0.065,0.538
269,-0.018,0.061,0.351
270,-0.035,0.046,0.189
271,0.031,0.028,0.054
272,0.064,0.016,-0.06
273,0.015,0.011,-0.158
274,-0.038,0.005,-0.228
275,-0.057,-0.008,-0.269
276,-0.065,-0.024,-0.293
277,-0.066,-0.038,-0.305
278,-0.07,-0.049,-0.312
279,-0.077,-0.057,-0.315
280,-0.075,-0.063,-0.315
281,-0.073,-0.065,-0.314
282,-0.068,-0.065,-0.312
283,-0.068,-0.062,-0.309
284,-0.067,-0.055,-0.304
285,-0.062,-0.046,-0.292
286,-0.058,-0.036,-0.272
287,-0.033,-0.026,-0.234
288,-0.004,-0.015,-0.174
289,-0.022,0.002,-0.096
290,-0.054,0.023,0.005
291,-0.023,0.042,0.142
292,0.1,0.049,0.318
293,0.265,0.049,0.516
294,0.224,0.051,0.667
295,-0.03,0.058,0.724
296,-0.141,0.06,0.703
297,-0.025,0.055,0.613
298,0.2,0.048,0.486
299,0.238,0.047,0.314
300,0.12,0.051,0.132
301,0.012,0.046,-0.014
302,-0.019,0.028,-0.117
303,-0.018,0.007,-0.192
304,-0.023,-0.011,-0.244
305,-0.053,-0.024,-0.28
306,-0.065,-0.035,-0.298
307,-0.071,-0.046,-0.307
308,-0.071,-0.056,-0.31
309,-0.067,-0.063,-0.311
310,-0.068,-0.066,-0.311
311,-0.072,-0.066,-0.31
312,-0.069,-0.062,-0.309
313,-0.065,-0.057,-0.305
314,-0.055,-0.049,-0.296
315,-0.048,-0.038,-0.28
316,-0.051,-0.023,-0.253
317,-0.051,-0.006,-0.21
318,-0.035,0.008,-0.145
319,0.015,0.015,-0.047
320,0.07,0.019,0.087
321,-0.001,0.03,0.231
322,-0.107,0.047,0.383
323,-0.094,0.061,0.545
324,0.141,0.064,0.712
325,0.413,0.064,0.806
326,0.365,0.066,0.736
327,0.098,0.069,0.551
328,-0.036,0.061,0.363
329,-0.03,0.045,0.199
330,0.052,0.03,0.061
331,0.056,0.022,-0.06
332,0.004,0.019,-0.158
333,-0.042,0.01,-0.226
334,-0.057,-0.004,-0.266
335,-0.057,-0.021,-0.288
336,-0.059,-0.035,-0.3
337,-0.068,-0.046,-0.307
338,-0.073,-0.054,-0.309
339,-0.073,-0.059,-0.309
340,-0.069,-0.062,-0.307
341,-0.065,-0.062,-0.305
342,-0.061,-0.059,-0.303
343,-0.06,-0.052,-0.297
344,-0.053,-0.043,-0.286
345,-0.041,-0.033,-0.265
346,-0.024,-0.023,-0.228
347,-0.02,-0.01,-0.173
348,-0.049,0.01,-0.099
349,-0.057,0.035,0.004
350,0.013,0.052,0.147
351,0.165,0.055,0.33
352,0.291,0.054,0.525
353,0.132,0.058,0.661
354,-0.09,0.064,0.731
355,-0.117,0.066,0.714
356,0.084,0.061,0.631
357,0.268,0.057,0.492
358,0.227,0.059,0.306
359,0.086,0.06,0.122
360,-0.001,0.046,-0.02
361,-0.028,0.023,-0.121
362,-0.023,-0.001,-0.193
363,-0.033,-0.019,-0.244
364,-0.055,-0.032,-0.277
365,-0.066,-0.044,-0.293
366,-0.07,-0.056,-0.302
367,-0.072,-0.064,-0.306
368,-0.067,-0.069,-0.306
369,-0.071,-0.07,-0.306
370,-0.075,-0.067,-0.306
371,-0.074,-0.062,-0.304
372,-0.071,-0.054,-0.3
373,-0.061,-0.044,-0.291
374,-0.055,-0.029,-0.276
375,-0.059,-0.01,-0.25
376,-0.069,0.01,-0.209
377,-0.041,0.029,-0.142
378,0.025,0.048,-0.04
379,0.049,0.065,0.089
380,-0.019,0.081,0.232
381,-0.068,0.094,0.388
382,0.056,0.104,0.564
383,0.328,0.11,0.736
384,0.543,0.113,0.821
385,0.302,0.112,0.713
386,0.045,0.107,0.532
387,-0.05,0.097,0.35
388,0.01,0.084,0.195
389,0.069,0.067,0.056
390,0.041,0.047,-0.066
391,-0.024,0.025,-0.161
392,-0.056,0.001,-0.223
393,-0.06,-0.023,-0.26
394,-0.056,-0.046,-0.281
395,-0.059,-0.066,-0.293
396,-0.07,-0.082,-0.3
397,-0.072,-0.092,-0.302
398,-0.07,-0.092,-0.302
399,-0.068,-0.081,-0.301
400,-0.065,-0.055,-0.3
