lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.578,0.567,0.872
2,0.207,0.405,0.663
3,0.038,0.269,0.447
4,0.05,0.158,0.255
5,0.08,0.068,0.082
6,0.047,-0.002,-0.064
7,-0.006,-0.055,-0.174
8,-0.053,-0.093,-0.249
9,-0.053,-0.118,-0.295
10,-0.041,-0.131,-0.321
11,-0.052,-0.136,-0.336
12,-0.072,-0.132,-0.345
13,-0.081,-0.122,-0.348
14,-0.075,-0.107,-0.348
15,-0.066,-0.088,-0.347
16,-0.058,-0.067,-0.346
17,-0.064,-0.044,-0.345
18,-0.077,-0.02,-0.342
19,-0.075,0.004,-0.332
20,-0.055,0.027,-0.311
21,-0.032,0.049,-0.273
22,-0.053,0.068,-0.214
23,-0.031,0.086,-0.124
24,0.023,0.1,-0.001
25,0.121,0.112,0.164
26,0.263,0.108,0.368
27,0.331,0.107,0.58
28,0.172,0.111,0.741
29,-0.007,0.116,0.839
30,0.023,0.115,0.841
31,0.228,0.109,0.742
32,0.325,0.104,0.57
33,0.213,0.102,0.355
34,0.073,0.094,0.157
35,-0.004,0.073,-0.002
36,-0.011,0.044,-0.121
37,-0.01,0.017,-0.209
38,-0.037,-0.003,-0.272
39,-0.063,-0.019,-0.31
40,-0.072,-0.035,-0.33
41,-0.069,-0.049,-0.339
42,-0.064,-0.06,-0.343
43,-0.065,-0.066,-0.344
44,-0.074,-0.068,-0.346
45,-0.084,-0.066,-0.347
46,-0.081,-0.06,-0.346
47,-0.072,-0.05,-0.343
48,-0.06,-0.035,-0.335
49,-0.056,-0.015,-0.32
50,-0.058,0.007,-0.294
51,-0.041,0.027,-0.247
52,0.009,0.043,-0.171
53,0.074,0.053,-0.059
54,0.064,0.066,0.081
55,0.024,0.086,0.247
56,0.04,0.105,0.435
57,0.189,0.114,0.641
58,0.426,0.114,0.82
59,0.455,0.113,0.886
60,0.233,0.113,0.79
61,0.004,0.107,0.608
62,-0.035,0.091,0.42
63,0.044,0.072,0.239
64,0.079,0.057,0.074
65,0.017,0.047,-0.068
66,-0.033,0.034,-0.173
67,-0.051,0.015,-0.243
68,-0.038,-0.006,-0.287
69,-0.04,-0.026,-0.315
70,-0.051,-0.042,-0.33
71,-0.072,-0.054,-0.339
72,-0.083,-0.065,-0.343
73,-0.079,-0.072,-0.343
74,-0.067,-0.075,-0.342
75,-0.07,-0.073,-0.342
76,-0.08,-0.066,-0.342
77,-0.089,-0.055,-0.339
78,-0.078,-0.043,-0.328
79,-0.058,-0.029,-0.307
80,-0.025,-0.011,-0.269
81,-0.019,0.011,-0.21
82,-0.016,0.036,-0.124
83,0.031,0.057,-0.004
84,0.141,0.066,0.157
85,0.234,0.066,0.351
86,0.196,0.069,0.541
87,0.03,0.077,0.692
88,-0.065,0.083,0.785
89,0.031,0.081,0.796
90,0.221,0.075,0.704
91,0.252,0.072,0.532
92,0.117,0.07,0.326
93,0.011,0.06,0.141
94,-0.016,0.04,-0.005
95,0.011,0.017,-0.116
96,0.007,-0.002,-0.202
97,-0.033,-0.017,-0.265
98,-0.067,-0.029,-0.303
99,-0.067,-0.043,-0.322
100,-0.065,-0.055,-0.331
101,-0.062,-0.064,-0.335
102,-0.072,-0.069,-0.338
103,-0.085,-0.069,-0.34
104,-0.092,-0.066,-0.341
105,-0.085,-0.06,-0.339
106,-0.075,-0.052,-0.336
107,-0.07,-0.039,-0.33
108,-0.072,-0.023,-0.317
109,-0.065,-0.006,-0.291
110,-0.048,0.008,-0.246
111,0.005,0.018,-0.172
112,0.059,0.026,-0.065
113,0.052,0.04,0.068
114,0.012,0.057,0.224
115,0.036,0.072,0.404
116,0.195,0.078,0.598
117,0.346,0.078,0.76
118,0.293,0.079,0.81
119,0.064,0.08,0.728
120,-0.029,0.074,0.578
121,-0.003,0.06,0.409
122,0.073,0.044,0.239
123,0.072,0.034,0.077
124,0.014,0.028,-0.06
125,-0.048,0.016,-0.162
126,-0.055,-0.003,-0.231
127,-0.049,-0.023,-0.278
128,-0.05,-0.039,-0.307
129,-0.065,-0.052,-0.324
130,-0.08,-0.062,-0.332
131,-0.085,-0.071,-0.336
132,-0.077,-0.077,-0.336
133,-0.075,-0.08,-0.336
134,-0.081,-0.077,-0.336
135,-0.087,-0.071,-0.336
136,-0.089,-0.062,-0.333
137,-0.079,-0.051,-0.324
138,-0.063,-0.039,-0.304
139,-0.047,-0.024,-0.268
140,-0.041,-0.005,-0.212
141,-0.025,0.015,-0.13
142,0.032,0.03,-0.015
143,0.119,0.036,0.137
144,0.189,0.039,0.315
145,0.102,0.046,0.486
146,-0.056,0.054,0.631
147,-0.081,0.058,0.735
148,0.094,0.056,0.763
149,0.244,0.052,0.683
150,0.191,0.049,0.517
151,0.045,0.047,0.322
152,-0.024,0.035,0.151
153,-0.017,0.016,0.012
154,0.014,-0.002,-0.099
155,-0.003,-0.015,-0.189
156,-0.041,-0.024,-0.253
157,-0.064,-0.033,-0.292
158,-0.068,-0.044,-0.313
159,-0.067,-0.055,-0.324
160,-0.071,-0.063,-0.33
161,-0.087,-0.068,-0.334
162,-0.096,-0.07,-0.336
163,-0.099,-0.07,-0.336
164,-0.091,-0.067,-0.335
165,-0.08,-0.061,-0.331
166,-0.077,-0.051,-0.326
167,-0.076,-0.038,-0.313
168,-0.069,-0.025,-0.289
169,-0.032,-0.015,-0.245
170,0.008,-0.008,-0.176
171,0.035,-0.0,-0.078
172,0.017,0.015,0.046
173,-0.007,0.032,0.194
174,0.04,0.043,0.367
175,0.181,0.045,0.553
176,0.283,0.045,0.709
177,0.143,0.047,0.761
178,-0.065,0.047,0.701
179,-0.111,0.042,0.575
180,-0.003,0.031,0.425
181,0.091,0.021,0.261
182,0.075,0.017,0.098
183,0.013,0.013,-0.04
184,-0.029,0.002,-0.143
185,-0.036,-0.015,-0.216
186,-0.037,-0.031,-0.268
187,-0.049,-0.044,-0.3
188,-0.073,-0.055,-0.318
189,-0.089,-0.064,-0.327
190,-0.089,-0.072,-0.331
191,-0.081,-0.078,-0.332
192,-0.078,-0.081,-0.332
193,-0.084,-0.079,-0.332
194,-0.091,-0.074,-0.332
195,-0.087,-0.066,-0.328
196,-0.074,-0.057,-0.319
197,-0.055,-0.046,-0.301
198,-0.042,-0.033,-0.269
199,-0.039,-0.016,-0.215
200,-0.023,-0.0,-0.139
201,0.018,0.01,-0.033
202,0.076,0.012,0.107
203,0.085,0.016,0.272
204,-0.006,0.025,0.436
205,-0.105,0.036,0.586
206,-0.058,0.042,0.706
207,0.132,0.042,0.755
208,0.263,0.041,0.694
209,0.149,0.041,0.533
210,0.02,0.038,0.348
211,-0.017,0.027,0.179
212,0.022,0.01,0.039
213,0.043,-0.002,-0.08
214,0.015,-0.008,-0.175
215,-0.031,-0.013,-0.244
216,-0.066,-0.023,-0.287
217,-0.076,-0.036,-0.31
218,-0.074,-0.049,-0.322
219,-0.079,-0.059,-0.328
220,-0.089,-0.066,-0.331
221,-0.097,-0.07,-0.333
222,-0.091,-0.072,-0.332
223,-0.081,-0.071,-0.33
224,-0.07,-0.067,-0.328
225,-0.07,-0.06,-0.323
226,-0.072,-0.05,-0.311
227,-0.071,-0.041,-0.289
228,-0.043,-0.033,-0.248
229,-0.014,-0.025,-0.183
230,-0.009,-0.014,-0.092
231,-0.027,0.003,0.022
232,-0.016,0.021,0.165
233,0.058,0.032,0.339
234,0.165,0.034,0.527
235,0.175,0.036,0.68
236,0.02,0.04,0.745
237,-0.123,0.042,0.712
238,-0.053,0.038,0.61
239,0.119,0.031,0.468
240,0.192,0.025,0.298
241,0.114,0.025,0.123
242,0.023,0.021,-0.023
243,-0.024,0.008,-0.132
244,-0.029,-0.011,-0.209
245,-0.042,-0.028,-0.264
246,-0.063,-0.041,-0.298
247,-0.086,-0.051,-0.317
248,-0.095,-0.061,-0.325
249,-0.095,-0.069,-0.329
250,-0.081,-0.075,-0.328
251,-0.077,-0.076,-0.328
252,-0.081,-0.074,-0.328
253,-0.086,-0.069,-0.328
254,-0.081,-0.061,-0.324
255,-0.067,-0.051,-0.315
256,-0.05,-0.039,-0.298
257,-0.036,-0.024,-0.268
258,-0.037,-0.007,-0.219
259,-0.022,0.008,-0.148
260,0.014,0.018,-0.046
261,0.059,0.025,0.089
262,0.043,0.035,0.248
263,-0.038,0.052,0.414
264,-0.054,0.066,0.578
265,0.056,0.072,0.719
266,0.282,0.071,0.79
267,0.329,0.07,0.731
268,0.181,0.07,0.567
269,0.032,0.065,0.377
270,0.008,0.05,0.205
271,0.043,0.033,0.056
272,0.048,0.021,-0.069
273,0.003,0.013,-0.17
274,-0.045,0.005,-0.241
275,-0.059,-0.009,-0.282
276,-0.066,-0.025,-0.305
277,-0.068,-0.04,-0.317
278,-0.074,-0.051,-0.323
279,-0.083,-0.06,-0.325
280,-0.089,-0.066,-0.327
281,-0.082,-0.068,-0.326
282,-0.073,-0.068,-0.325
283,-0.066,-0.064,-0.323
284,-0.067,-0.056,-0.319
285,-0.069,-0.046,-0.308
286,-0.062,-0.035,-0.287
287,-0.037,-0.024,-0.248
288,-0.001,-0.01,-0.185
289,-0.003,0.008,-0.099
290,-0.022,0.03,0.012
291,0.008,0.05,0.155
292,0.108,0.059,0.334
293,0.226,0.061,0.529
294,0.185,0.065,0.687
295,0.005,0.07,0.764
296,-0.066,0.071,0.746
297,0.031,0.067,0.649
298,0.188,0.06,0.502
299,0.219,0.058,0.321
300,0.124,0.058,0.138
301,0.031,0.05,-0.012
302,-0.008,0.031,-0.123
303,-0.015,0.009,-0.203
304,-0.032,-0.01,-0.259
305,-0.058,-0.026,-0.293
306,-0.075,-0.039,-0.311
307,-0.081,-0.052,-0.319
308,-0.074,-0.062,-0.322
309,-0.069,-0.069,-0.321
310,-0.071,-0.072,-0.322
311,-0.076,-0.07,-0.322
312,-0.078,-0.065,-0.322
313,-0.075,-0.058,-0.319
314,-0.061,-0.048,-0.311
315,-0.048,-0.035,-0.295
316,-0.042,-0.018,-0.266
317,-0.048,0.001,-0.221
318,-0.031,0.017,-0.153
319,0.015,0.027,-0.051
320,0.061,0.036,0.086
321,0.017,0.051,0.243
322,-0.053,0.068,0.413
323,-0.023,0.082,0.585
324,0.182,0.087,0.747
325,0.389,0.088,0.826
326,0.355,0.089,0.754
327,0.152,0.091,0.583
328,0.031,0.083,0.391
329,0.022,0.068,0.215
330,0.061,0.052,0.062
331,0.054,0.041,-0.068
332,0.004,0.031,-0.168
333,-0.042,0.018,-0.237
334,-0.052,0.0,-0.277
335,-0.052,-0.018,-0.299
336,-0.056,-0.035,-0.311
337,-0.066,-0.048,-0.316
338,-0.075,-0.057,-0.319
339,-0.077,-0.063,-0.32
340,-0.074,-0.066,-0.32
341,-0.068,-0.065,-0.319
342,-0.064,-0.06,-0.317
343,-0.064,-0.05,-0.313
344,-0.063,-0.038,-0.303
345,-0.054,-0.025,-0.282
346,-0.032,-0.011,-0.245
347,-0.017,0.006,-0.186
348,-0.032,0.029,-0.103
349,-0.03,0.055,0.007
350,0.035,0.073,0.156
351,0.172,0.08,0.341
352,0.283,0.083,0.539
353,0.182,0.088,0.692
354,0.022,0.094,0.777
355,0.006,0.095,0.764
356,0.146,0.091,0.667
357,0.264,0.087,0.509
358,0.222,0.086,0.315
359,0.102,0.084,0.13
360,0.021,0.068,-0.018
361,-0.01,0.043,-0.127
362,-0.016,0.017,-0.205
363,-0.034,-0.005,-0.258
364,-0.066,-0.023,-0.29
365,-0.08,-0.04,-0.306
366,-0.078,-0.055,-0.313
367,-0.07,-0.067,-0.316
368,-0.063,-0.074,-0.316
369,-0.071,-0.077,-0.317
370,-0.08,-0.075,-0.317
371,-0.08,-0.069,-0.317
372,-0.07,-0.06,-0.313
373,-0.061,-0.047,-0.306
374,-0.057,-0.03,-0.291
375,-0.061,-0.009,-0.264
376,-0.076,0.015,-0.221
377,-0.044,0.039,-0.151
378,0.017,0.062,-0.047
379,0.043,0.084,0.088
380,0.01,0.103,0.245
381,-0.013,0.119,0.417
382,0.115,0.132,0.598
383,0.344,0.14,0.76
384,0.508,0.144,0.834
385,0.323,0.143,0.74
386,0.112,0.137,0.568
387,0.03,0.126,0.381
388,0.06,0.11,0.209
389,0.075,0.089,0.054
390,0.035,0.065,-0.075
391,-0.024,0.038,-0.172
392,-0.053,0.01,-0.234
393,-0.058,-0.02,-0.272
394,-0.057,-0.048,-0.294
395,-0.062,-0.072,-0.305
396,-0.072,-0.091,-0.311
397,-0.08,-0.102,-0.313
398,-0.079,-0.101,-0.314
399,-0.07,-0.085,-0.313
400,-0.066,-0.051,-0.312
