lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.556,0.525,0.859
2,0.1,0.365,0.632
3,-0.059,0.233,0.419
4,0.02,0.126,0.242
5,0.092,0.042,0.081
6,0.051,-0.023,-0.064
7,-0.017,-0.07,-0.172
8,-0.06,-0.103,-0.243
9,-0.058,-0.123,-0.285
10,-0.046,-0.133,-0.309
11,-0.053,-0.134,-0.323
12,-0.066,-0.127,-0.33
13,-0.069,-0.115,-0.332
14,-0.064,-0.099,-0.332
15,-0.059,-0.08,-0.331
16,-0.054,-0.059,-0.33
17,-0.059,-0.036,-0.33
18,-0.069,-0.014,-0.328
19,-0.065,0.007,-0.319
20,-0.05,0.028,-0.3
21,-0.025,0.046,-0.263
22,-0.044,0.063,-0.208
23,-0.043,0.077,-0.125
24,-0.017,0.088,-0.01
25,0.09,0.096,0.152
26,0.271,0.088,0.36
27,0.347,0.084,0.572
28,0.12,0.089,0.719
29,-0.125,0.096,0.8
30,-0.071,0.095,0.807
31,0.241,0.088,0.729
32,0.377,0.084,0.565
33,0.219,0.086,0.343
34,0.034,0.083,0.141
35,-0.037,0.063,-0.012
36,-0.017,0.034,-0.12
37,-0.006,0.009,-0.203
38,-0.031,-0.006,-0.263
39,-0.053,-0.019,-0.299
40,-0.063,-0.032,-0.317
41,-0.061,-0.045,-0.325
42,-0.058,-0.054,-0.327
43,-0.056,-0.06,-0.328
44,-0.064,-0.061,-0.329
45,-0.072,-0.058,-0.331
46,-0.07,-0.053,-0.329
47,-0.064,-0.045,-0.327
48,-0.053,-0.032,-0.32
49,-0.055,-0.015,-0.308
50,-0.061,0.005,-0.284
51,-0.048,0.024,-0.24
52,0.006,0.036,-0.167
53,0.073,0.041,-0.059
54,0.069,0.052,0.077
55,-0.014,0.072,0.23
56,-0.04,0.093,0.405
57,0.147,0.101,0.611
58,0.462,0.098,0.805
59,0.515,0.096,0.873
60,0.206,0.098,0.761
61,-0.084,0.094,0.569
62,-0.087,0.079,0.391
63,0.052,0.059,0.229
64,0.099,0.046,0.071
65,0.024,0.042,-0.07
66,-0.039,0.034,-0.172
67,-0.052,0.017,-0.237
68,-0.037,-0.005,-0.277
69,-0.037,-0.024,-0.302
70,-0.047,-0.038,-0.316
71,-0.063,-0.049,-0.324
72,-0.072,-0.057,-0.326
73,-0.066,-0.064,-0.326
74,-0.059,-0.066,-0.325
75,-0.06,-0.065,-0.325
76,-0.069,-0.058,-0.326
77,-0.072,-0.049,-0.323
78,-0.068,-0.037,-0.315
79,-0.048,-0.025,-0.296
80,-0.02,-0.011,-0.259
81,-0.014,0.009,-0.202
82,-0.029,0.035,-0.124
83,-0.002,0.055,-0.014
84,0.128,0.061,0.146
85,0.262,0.057,0.343
86,0.222,0.057,0.529
87,-0.022,0.066,0.661
88,-0.168,0.073,0.746
89,-0.007,0.07,0.766
90,0.276,0.063,0.692
91,0.32,0.062,0.525
92,0.12,0.064,0.312
93,-0.029,0.057,0.126
94,-0.051,0.035,-0.012
95,-0.006,0.011,-0.115
96,0.004,-0.007,-0.195
97,-0.032,-0.017,-0.256
98,-0.064,-0.027,-0.292
99,-0.061,-0.039,-0.31
100,-0.057,-0.05,-0.317
101,-0.054,-0.058,-0.32
102,-0.062,-0.062,-0.322
103,-0.073,-0.062,-0.324
104,-0.077,-0.059,-0.325
105,-0.07,-0.053,-0.323
106,-0.062,-0.044,-0.32
107,-0.057,-0.033,-0.315
108,-0.058,-0.018,-0.303
109,-0.058,-0.0,-0.28
110,-0.045,0.013,-0.239
111,0.008,0.02,-0.168
112,0.063,0.025,-0.065
113,0.044,0.038,0.061
114,-0.038,0.058,0.204
115,-0.022,0.075,0.376
116,0.199,0.078,0.578
117,0.431,0.075,0.754
118,0.363,0.075,0.798
119,0.035,0.077,0.696
120,-0.119,0.072,0.538
121,-0.042,0.056,0.383
122,0.094,0.039,0.23
123,0.105,0.032,0.074
124,0.026,0.03,-0.062
125,-0.041,0.021,-0.16
126,-0.062,0.002,-0.226
127,-0.048,-0.018,-0.269
128,-0.047,-0.034,-0.295
129,-0.058,-0.045,-0.311
130,-0.071,-0.054,-0.318
131,-0.074,-0.062,-0.32
132,-0.067,-0.067,-0.32
133,-0.063,-0.068,-0.319
134,-0.065,-0.066,-0.32
135,-0.07,-0.06,-0.32
136,-0.073,-0.052,-0.317
137,-0.063,-0.041,-0.309
138,-0.05,-0.03,-0.291
139,-0.036,-0.017,-0.258
140,-0.037,0.003,-0.206
141,-0.039,0.025,-0.132
142,0.019,0.039,-0.023
143,0.145,0.041,0.129
144,0.231,0.039,0.308
145,0.126,0.045,0.472
146,-0.107,0.055,0.599
147,-0.16,0.06,0.699
148,0.095,0.057,0.741
149,0.324,0.051,0.677
150,0.254,0.05,0.507
151,0.035,0.051,0.304
152,-0.065,0.04,0.133
153,-0.037,0.018,0.004
154,0.008,-0.001,-0.099
155,-0.001,-0.011,-0.185
156,-0.037,-0.017,-0.246
157,-0.057,-0.024,-0.282
158,-0.06,-0.035,-0.301
159,-0.058,-0.045,-0.311
160,-0.061,-0.053,-0.315
161,-0.073,-0.057,-0.318
162,-0.076,-0.059,-0.319
163,-0.076,-0.059,-0.319
164,-0.067,-0.056,-0.317
165,-0.06,-0.05,-0.315
166,-0.059,-0.041,-0.31
167,-0.065,-0.028,-0.3
168,-0.059,-0.015,-0.278
169,-0.027,-0.006,-0.237
170,0.019,-0.002,-0.17
171,0.051,0.004,-0.075
172,0.009,0.018,0.039
173,-0.052,0.038,0.173
174,-0.0,0.05,0.34
175,0.217,0.05,0.538
176,0.369,0.047,0.703
177,0.169,0.048,0.745
178,-0.131,0.05,0.664
179,-0.174,0.044,0.539
180,-0.0,0.03,0.405
181,0.14,0.021,0.255
182,0.111,0.02,0.095
183,0.015,0.021,-0.044
184,-0.037,0.011,-0.143
185,-0.033,-0.006,-0.21
186,-0.024,-0.023,-0.258
187,-0.042,-0.034,-0.289
188,-0.063,-0.043,-0.306
189,-0.074,-0.051,-0.313
190,-0.074,-0.059,-0.316
191,-0.065,-0.065,-0.315
192,-0.062,-0.067,-0.315
193,-0.069,-0.066,-0.316
194,-0.074,-0.061,-0.315
195,-0.073,-0.055,-0.313
196,-0.063,-0.047,-0.305
197,-0.047,-0.039,-0.287
198,-0.038,-0.027,-0.257
199,-0.035,-0.011,-0.208
200,-0.026,0.006,-0.139
201,0.021,0.014,-0.038
202,0.109,0.012,0.104
203,0.132,0.012,0.266
204,-0.02,0.022,0.417
205,-0.194,0.036,0.551
206,-0.124,0.041,0.672
207,0.169,0.039,0.74
208,0.329,0.038,0.685
209,0.185,0.041,0.519
210,-0.014,0.04,0.325
211,-0.059,0.029,0.161
212,0.007,0.01,0.032
213,0.052,-0.002,-0.078
214,0.019,-0.006,-0.171
215,-0.027,-0.008,-0.237
216,-0.058,-0.016,-0.277
217,-0.064,-0.028,-0.298
218,-0.058,-0.039,-0.307
219,-0.062,-0.048,-0.312
220,-0.069,-0.053,-0.314
221,-0.073,-0.057,-0.315
222,-0.07,-0.058,-0.315
223,-0.064,-0.057,-0.313
224,-0.06,-0.054,-0.312
225,-0.061,-0.047,-0.308
226,-0.064,-0.038,-0.298
227,-0.059,-0.03,-0.278
228,-0.038,-0.025,-0.24
229,-0.003,-0.021,-0.178
230,0.003,-0.013,-0.091
231,-0.038,0.005,0.014
232,-0.058,0.025,0.147
233,0.038,0.034,0.319
234,0.222,0.033,0.517
235,0.252,0.032,0.673
236,0.032,0.036,0.725
237,-0.193,0.04,0.676
238,-0.121,0.035,0.576
239,0.113,0.025,0.451
240,0.218,0.021,0.291
241,0.121,0.024,0.116
242,0.003,0.024,-0.029
243,-0.041,0.012,-0.132
244,-0.031,-0.007,-0.203
245,-0.029,-0.024,-0.253
246,-0.049,-0.035,-0.286
247,-0.068,-0.043,-0.303
248,-0.078,-0.052,-0.311
249,-0.074,-0.06,-0.313
250,-0.067,-0.065,-0.312
251,-0.065,-0.066,-0.311
252,-0.069,-0.064,-0.312
253,-0.075,-0.06,-0.312
254,-0.074,-0.053,-0.31
255,-0.059,-0.045,-0.302
256,-0.041,-0.036,-0.286
257,-0.027,-0.023,-0.257
258,-0.04,-0.006,-0.214
259,-0.035,0.009,-0.148
260,0.009,0.015,-0.05
261,0.077,0.016,0.085
262,0.064,0.022,0.24
263,-0.07,0.038,0.392
264,-0.143,0.053,0.544
265,0.013,0.057,0.692
266,0.316,0.054,0.777
267,0.377,0.054,0.72
268,0.165,0.057,0.546
269,-0.035,0.055,0.351
270,-0.046,0.04,0.187
271,0.033,0.022,0.051
272,0.052,0.011,-0.067
273,0.003,0.008,-0.165
274,-0.05,0.003,-0.234
275,-0.062,-0.008,-0.273
276,-0.061,-0.023,-0.293
277,-0.058,-0.036,-0.303
278,-0.063,-0.046,-0.308
279,-0.068,-0.053,-0.31
280,-0.072,-0.058,-0.31
281,-0.069,-0.061,-0.31
282,-0.063,-0.061,-0.309
283,-0.059,-0.059,-0.307
284,-0.061,-0.053,-0.304
285,-0.064,-0.045,-0.296
286,-0.064,-0.036,-0.278
287,-0.036,-0.029,-0.241
288,-0.001,-0.02,-0.18
289,-0.011,-0.005,-0.1
290,-0.063,0.016,-0.0
291,-0.049,0.035,0.135
292,0.092,0.041,0.317
293,0.269,0.038,0.52
294,0.229,0.039,0.675
295,-0.045,0.045,0.734
296,-0.193,0.048,0.708
297,-0.046,0.041,0.621
298,0.189,0.034,0.489
299,0.228,0.035,0.312
300,0.102,0.04,0.127
301,-0.009,0.036,-0.021
302,-0.032,0.019,-0.123
303,-0.021,-0.002,-0.197
304,-0.026,-0.019,-0.249
305,-0.052,-0.03,-0.282
306,-0.068,-0.04,-0.298
307,-0.073,-0.05,-0.305
308,-0.069,-0.059,-0.307
309,-0.062,-0.064,-0.306
310,-0.062,-0.066,-0.306
311,-0.064,-0.065,-0.306
312,-0.067,-0.06,-0.306
313,-0.064,-0.054,-0.304
314,-0.055,-0.047,-0.298
315,-0.043,-0.037,-0.283
316,-0.045,-0.022,-0.257
317,-0.06,-0.005,-0.217
318,-0.044,0.009,-0.152
319,0.015,0.013,-0.053
320,0.065,0.015,0.082
321,0.006,0.026,0.231
322,-0.13,0.043,0.383
323,-0.119,0.057,0.549
324,0.15,0.059,0.721
325,0.428,0.058,0.813
326,0.373,0.06,0.738
327,0.097,0.063,0.555
328,-0.058,0.057,0.363
329,-0.032,0.04,0.198
330,0.044,0.025,0.057
331,0.046,0.02,-0.067
332,-0.01,0.018,-0.165
333,-0.054,0.01,-0.231
334,-0.061,-0.005,-0.268
335,-0.055,-0.022,-0.288
336,-0.056,-0.035,-0.298
337,-0.06,-0.046,-0.302
338,-0.065,-0.054,-0.304
339,-0.067,-0.06,-0.305
340,-0.065,-0.063,-0.304
341,-0.059,-0.064,-0.303
342,-0.058,-0.061,-0.302
343,-0.062,-0.054,-0.299
344,-0.061,-0.045,-0.29
345,-0.051,-0.036,-0.272
346,-0.029,-0.028,-0.236
347,-0.02,-0.016,-0.18
348,-0.044,0.005,-0.105
349,-0.067,0.029,-0.003
350,-0.009,0.046,0.14
351,0.153,0.048,0.327
352,0.275,0.046,0.526
353,0.134,0.05,0.668
354,-0.125,0.057,0.735
355,-0.135,0.058,0.723
356,0.097,0.053,0.643
357,0.287,0.049,0.5
358,0.227,0.052,0.305
359,0.07,0.055,0.118
360,-0.019,0.043,-0.025
361,-0.027,0.02,-0.124
362,-0.021,-0.003,-0.197
363,-0.034,-0.02,-0.248
364,-0.057,-0.033,-0.279
365,-0.07,-0.045,-0.294
366,-0.072,-0.056,-0.3
367,-0.065,-0.064,-0.302
368,-0.062,-0.068,-0.302
369,-0.066,-0.069,-0.302
370,-0.07,-0.066,-0.302
371,-0.072,-0.06,-0.301
372,-0.065,-0.053,-0.299
373,-0.057,-0.042,-0.292
374,-0.057,-0.028,-0.279
375,-0.062,-0.01,-0.255
376,-0.076,0.01,-0.216
377,-0.045,0.029,-0.149
378,0.026,0.047,-0.048
379,0.06,0.065,0.084
380,-0.012,0.08,0.23
381,-0.094,0.093,0.386
382,0.032,0.103,0.567
383,0.337,0.109,0.746
384,0.55,0.112,0.83
385,0.331,0.111,0.727
386,0.037,0.106,0.539
387,-0.06,0.096,0.352
388,0.019,0.083,0.194
389,0.074,0.067,0.052
390,0.032,0.047,-0.074
391,-0.03,0.025,-0.168
392,-0.058,0.001,-0.227
393,-0.057,-0.022,-0.262
394,-0.053,-0.045,-0.282
395,-0.057,-0.065,-0.293
396,-0.069,-0.081,-0.298
397,-0.072,-0.09,-0.299
398,-0.07,-0.09,-0.299
399,-0.063,-0.077,-0.298
400,-0.06,-0.05,-0.297
