gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,386,841,6.88763856887817,31.6676921844482,65.7156219482422,3670144,388,632,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-01 20:44:28.092766,95.64828740143363,53.01877360190128,45.01933796597286,0.008586151202575555,5.0,-53.07,1.9513309067639726,-53.48,0.9958,2.1752,4.6197,0.9066,4.3869,6.244,5.886702313413263,0
101110,npp,2676,256,2.57538890838623,31.6727809906006,65.7145614624023,3670144,2678,132,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-02 20:25:30.627404,92.89180391379969,66.00474293418254,53.993085797587206,0.02550288011043946,2.0,-66.04,3.0,-66.31,1.1905,2.2164,4.3727,0.8897,2.0916,2.2913,1.2300421849704215,0
101119,npp,1637,3371,1.0076025128364559,31.6731967926025,65.7104949951172,3670144,1638,2720,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-02 22:06:00.567402,-73.69284767804051,56.66101937020606,47.715020258859624,0.003397372525938229,18.0,56.68,2.1127631471468895,56.33,1.0665,1.9425,3.8839,1.0151,1.5294,1.0228,0.8814242758423649,0
101243,npp,968,2795,6.41822290420532,31.669490814209,65.7093200683594,3670144,968,2250,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-03 21:47:15.556596,-75.83929742148935,38.84826651170609,33.74194795303118,0.02059294339684628,15.0,38.85,1.4276677814245327,38.3,0.7834,1.995,4.155,0.9884,5.0701,6.344,5.487060626104779,0
134,npp,272,2215,6.68931818008423,31.670223236084,65.7093505859375,3670144,272,1774,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-04 21:28:26.987593,-73.21764002183636,10.57643344761707,9.353959272106687,0.052321042419186205,12.0,10.5,1.0,9.74,0.7801,1.5671,3.5027,1.2583,7.0941,8.4173,6.240051198397934,0
101490,npp,2607,1631,9.1776065826416,31.6675853729248,65.7146682739258,3670144,2606,1228,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-05 21:09:36.641452,96.87698937241775,22.645788709796314,19.934830912885108,0.10365318091982571,9.0,-22.68,1.0837787002826917,-23.37,0.6261,1.5919,3.3925,1.2387,8.9712,11.3683,7.0549539062460305,0
101613,npp,1860,1039,12.6481904983521,31.6696090698242,65.7145462036133,3670144,1861,763,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-06 20:50:44.517530,96.18064007292901,47.16223392508112,40.49053119820349,0.1739805538726087,6.0,-47.22,1.646109783506203,-47.67,0.9223,2.0341,3.8776,0.9694,8.4199,12.2614,5.021503107534903,0
101736,npp,1086,450,7.851487159729,31.6725749969482,65.7113952636719,3670144,1084,263,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-07 20:31:47.058868,93.51738758175999,62.31609932997022,51.64008074151011,0.10880818385543854,3.0,-62.36,2.6065528283652384,-62.64,1.1341,2.4474,4.8867,0.8057,4.0452,6.326,1.7981374622903497,0
269,npp,1,3558,7.62409210205078,31.6727447509766,65.711555480957,3670144,4,2888,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-07 22:12:13.440488,-73.02694600169187,60.93949848456407,50.72185577494563,0.09034935129559635,19.0,60.95,2.5331140255951103,60.65,0.9941,1.7957,4.1102,1.0981,4.2728,8.3723,4.612569540927071,0
101994,npp,1725,2409,6.46894359588623,31.6678447723389,65.7151718139648,3670144,1724,1949,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-09 21:34:41.647865,-76.17132886111176,21.20889429211462,18.68484505769341,0.042482835025862115,13.0,21.19,1.0837787002826917,20.45,0.7064,1.3706,3.207,1.4387,6.6761,9.307,7.53915101664721,0
102117,npp,1011,1825,3.04118204116821,31.6743793487549,65.7102127075195,3670144,1012,1402,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-10 21:15:53.073369,100.56982935686055,12.026271203492403,10.632512251487773,0.02282206152702353,10.0,-12.09,1.015504800579495,-12.82,0.6996,1.529,3.0128,1.2897,3.461,3.9222,2.9724997682710654,0
102241,npp,257,1237,6.73035573959351,31.6692314147949,65.7131881713867,3670144,259,920,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-11 20:57:00.936410,96.96973305919518,40.24046301156369,34.893071382096295,0.00863065097504838,7.0,-40.28,1.4276677814245327,-40.81,0.9488,2.0967,4.004,0.9405,5.2175,6.3297,5.970550533100635,0
102360,npp,2564,645,6.99611234664917,31.6703262329102,65.7133483886719,3670144,2566,428,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-12 20:38:05.241743,94.65833634457736,58.030021998721864,48.69502832231055,0.0010459124499520162,4.0,-58.08,2.2013981571160284,-58.41,1.0833,2.345,4.9081,0.8409,4.0847,5.8829,5.839376180080777,0
102369,npp,1431,3745,2.86612439155579,31.6729564666748,65.7136840820312,3670144,1432,3023,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-12 22:18:24.505344,-71.89266914384267,64.61777035461662,53.1405922983137,0.008786515642904408,20.0,64.63,2.898275349237888,64.34,0.9365,1.7025,4.3125,1.1583,2.3734,3.3197,2.954064497165365,0
102482,npp,1772,60,3.35409593582153,31.6713981628418,65.7135009765625,3670176,1770,25,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-13 20:19:05.993512,91.73059398465516,69.2739734836227,55.91492026961839,1.115361782683865e-07,1.0,-69.3,3.5496478698597698,-69.525,1.4432,2.6351,5.1585,0.7483,2.1745,2.5099,2.5099,0
102490,npp,780,3182,6.54994297027588,31.6687183380127,65.7079010009766,3670144,779,2537,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-13 21:59:41.270618,-74.3040591488428,51.68127714513741,44.011243040577014,0.002502068239378119,17.0,51.69,1.847645286154319,51.27,0.8396,1.9659,4.0743,1.0031,4.453,6.5701,6.465980800079111,0
539,npp,100,2602,3.03270196914673,31.6714496612549,65.709602355957,3670176,101,2102,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-14 21:40:56.254704,-77.18894192031371,30.675414983135994,26.85847604985224,0.00015906186994132156,14.0,30.68,1.2365102219381485,30.03,0.7528,1.6057,3.6883,1.228,3.1259,3.7243,3.7243,0
102980,npp,2871,3931,3.92482662200928,31.671257019043,65.712532043457,3670176,2872,3132,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-17 22:24:35.571405,-70.9736324950722,67.8305468929682,55.09916542489829,4.013210187127798e-10,21.0,67.85,3.3166247903554,67.58,0.9164,1.6131,3.7058,1.2224,2.6689,4.7978,4.7978,0
103338,npp,844,2215,3.29189372062683,31.6694355010986,65.7087097167969,3670176,844,1774,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-20 21:28:20.537455,-75.47352297166924,10.546646939383889,9.328156586813432,5.542056078488549e-24,12.0,10.5,1.0,9.74,0.7801,1.5671,3.5027,1.2583,3.6967,4.1422,4.1422,0
103574,npp,2444,1037,5.57587766647339,31.6690788269043,65.710319519043,3670176,2443,762,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-22 20:50:36.288397,95.82462340694983,47.223975394233655,40.54203729426911,3.07023436960613e-24,6.0,-47.28,1.646109783506203,-47.67,0.9223,2.0341,3.8776,0.9694,4.1235,5.4054,5.4054,0
103694,npp,1669,449,5.56653833389282,31.6708889007568,65.711311340332,3670176,1670,262,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-23 20:31:40.611149,93.64892809430943,62.338326039579535,51.65865415639897,2.629048490448113e-22,3.0,-62.38,2.6065528283652384,-62.64,1.1341,2.4474,4.8867,0.8057,3.1686,4.485,4.485,0
103702,npp,583,3558,3.07154726982117,31.6721515655518,65.7131423950195,3670176,584,2888,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-23 22:12:05.213235,-72.8375110622646,60.93438434848926,50.72237105390187,1.7971654056551848e-22,19.0,60.95,2.5331140255951103,60.65,0.9941,1.7957,4.1102,1.0981,2.4756,3.373,3.373,0
103818,npp,2992,2989,3.10942792892456,31.6722946166992,65.7138519287109,3670176,2995,2408,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-24 21:53:20.213709,-74.77896199997927,45.79806821333977,39.4105326447224,5.555411828371057e-22,16.0,45.81,1.5732132722552272,45.36,0.853,1.9084,3.4852,1.0333,2.7353,3.2129,3.2129,0
103936,npp,2287,2408,4.87438058853149,31.6671123504639,65.7139282226562,3670176,2286,1948,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-25 21:34:33.434180,-76.10762630413117,21.15769135050546,18.64106755034913,3.091279356790577e-20,13.0,21.14,1.0837787002826917,20.45,0.7064,1.3706,3.207,1.4387,5.2048,7.0129,7.0129,0
104054,npp,1571,1824,2.52452802658081,31.6709156036377,65.7106170654297,3670176,1571,1401,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-26 21:15:44.875261,98.74706111509623,12.108916152777244,10.705690911244766,3.1037205201255826e-17,10.0,-12.14,1.015504800579495,-12.82,0.6996,1.529,3.0128,1.2897,2.9523,3.2559,3.2559,0
104170,npp,830,1235,0.64501029253006,31.6675338745117,65.7144317626953,3670176,829,918,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-27 20:56:50.976045,96.03789116206246,40.319664778145146,34.95920491949411,4.239142322058421e-13,7.0,-40.36,1.4276677814245327,-40.81,0.9488,2.0967,4.004,0.9405,0.9551,0.6066,0.6066,0
104287,npp,62,642,5.85482454299927,31.6720886230469,65.7087478637695,3670176,60,425,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-28 20:37:55.301095,94.19135332194938,58.09665868419164,48.743714527535616,4.295620851834134e-08,4.0,-58.15,2.2013981571160284,-58.41,1.0833,2.345,4.9081,0.8409,3.5663,4.9232,4.9232,0
104405,npp,2341,58,3.60959839820862,31.6695384979248,65.7123107910156,3670144,2343,24,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-29 20:18:57.846553,91.95279774126301,69.2952184448031,55.92882339365148,0.0006250781976187679,1.0,-69.33,3.5496478698597698,-69.525,1.4432,2.6351,5.1585,0.7483,2.2464,2.7011,2.7011,0
104414,npp,1348,3182,1.91783130168915,31.6716289520264,65.7145538330078,3670176,1350,2537,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-29 21:59:33.124904,-74.73686961733245,51.67814896394397,44.010330704771505,5.199367948059445e-12,17.0,51.69,1.847645286154319,51.27,0.8396,1.9659,4.0743,1.0031,1.9459,1.9237,1.9237,0
104530,npp,666,2601,2.04986870288849,31.6705436706543,65.7164764404297,3670176,666,2101,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-04-30 21:40:46.346254,-76.58616881556226,30.633811229554322,26.82391406861355,7.814512847234531e-07,14.0,30.64,1.2365102219381485,30.03,0.7528,1.6057,3.6883,1.228,2.3311,2.5173,2.5173,0
105575,npp,3014,2019,2.43007469177246,31.6722774505615,65.7129669189453,3670144,3014,1587,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-01 21:21:57.790921,79.36779049900714,0.9839359816156286,0.8713323045560089,0.002164376707206946,11.0,-0.91,1.0,-1.64,0.7367,1.9719,3.7369,1.0,2.4301,2.4301,2.3400332434123348,0
105748,npp,2281,1432,6.83299255371094,31.6691112518311,65.7105407714844,3670144,2281,1075,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-02 21:03:05.682043,97.20446439534686,32.204456125749836,28.161138847629537,0.015353454247793816,8.0,-32.25,1.2365102219381485,-32.74,0.8613,1.9245,3.4919,1.0247,5.9416,7.0015,6.362592816277624,0
105927,npp,1522,837,9.61484336853027,31.6686172485352,65.7089920043945,3670144,1524,629,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-03 20:44:11.798088,95.33797014748681,53.1239375789841,45.103087095723716,0.0407131950800767,5.0,-53.18,1.9513309067639726,-53.48,0.9958,2.1752,4.6197,0.9066,5.7845,8.7164,7.0221914923158595,0
105940,npp,342,3929,3.98837494850159,31.6726322174072,65.7108154296875,3670144,343,3131,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-03 22:24:25.726217,-70.98705294076096,67.79627175968747,55.08100286822696,0.0072225873145301735,21.0,67.82,3.3166247903554,67.58,0.9164,1.6131,3.7058,1.2224,2.6881,4.8755,4.574944643150676,0
106478,npp,1396,2213,8.92819595336914,31.6687278747559,65.7101287841797,3670144,1396,1772,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-06 21:28:10.763918,-77.32371961348827,10.402884187687652,9.20140800076277,0.10097234989060211,12.0,10.38,1.0,9.74,0.7801,1.5671,3.5027,1.2583,9.333,11.2345,7.032712007457225,0
106655,npp,670,1627,6.3443078994751,31.6711387634277,65.7097320556641,3670144,670,1225,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-07 21:09:18.660918,97.04590286491316,22.852057932921916,20.11506924789759,0.06952625985266643,9.0,-22.9,1.0837787002826917,-23.37,0.6261,1.5919,3.3925,1.2387,6.3569,7.8587,4.965486123806624,0
106773,npp,2975,1034,7.96201372146606,31.6695690155029,65.7106246948242,3670144,2973,760,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-08 20:50:24.774452,95.42915726650111,47.33215235285133,40.62753572631782,0.04396742278738326,6.0,-47.38,1.646109783506203,-47.67,0.9223,2.0341,3.8776,0.9694,5.5731,7.7185,5.888872489783232,0
106874,npp,2198,446,6.52097797393799,31.6697101593018,65.7109375,3670144,2199,260,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-09 20:31:29.111408,93.76095919044212,62.396403109549716,51.69727696342607,0.023230873306606177,3.0,-62.44,2.6065528283652384,-62.64,1.1341,2.4474,4.8867,0.8057,3.5347,5.254,4.287287780053285,0
106888,npp,1113,3555,7.20906162261963,31.6680526733398,65.7114715576172,3670144,1113,2885,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-09 22:11:53.715267,-72.6077027461218,60.867841460469606,50.67762275664863,0.03532642571880506,19.0,60.89,2.5331140255951103,60.65,0.9941,1.7957,4.1102,1.0981,4.109,7.9165,6.446452491295394,0
107056,npp,447,2986,2.23271560668945,31.6740570068359,65.7137908935547,3670144,451,2406,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-10 21:53:08.726474,-74.6095692294177,45.687448629481835,39.322744763997754,0.02182336776043213,16.0,45.7,1.5732132722552272,45.36,0.853,1.9084,3.4852,1.0333,2.1781,2.307,1.3988586651496413,0
107228,npp,2828,2405,4.3938889503479,31.6679153442383,65.7134552001953,3670144,2828,1946,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-11 21:34:21.954921,-75.95793520956182,20.980229016433515,18.486590321741236,0.010760018013815802,13.0,20.98,1.0837787002826917,20.45,0.7064,1.3706,3.207,1.4387,4.7615,6.3216,5.8738406427207135,0
107400,npp,2110,1820,5.10186576843262,31.6701831817627,65.7092132568359,3670144,2110,1397,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-12 21:15:31.627283,96.16922078328363,12.367816598534334,10.933979198722062,0.0034227020039438094,10.0,-12.37,1.015504800579495,-12.82,0.6996,1.529,3.0128,1.2897,5.4902,6.5798,6.437370233853082,0
107573,npp,1367,1232,3.19425535202026,31.6679363250732,65.7155532836914,3670176,1367,915,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-13 20:56:39.520407,96.80464154806462,40.42041729656051,35.04268254241437,0.00030796969124603844,7.0,-40.47,1.4276677814245327,-40.81,0.9488,2.0967,4.004,0.9405,2.7407,3.0041,3.0041,0
107744,npp,597,640,1.59563338756561,31.6740856170654,65.7145690917969,3670176,599,423,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-14 20:37:43.855251,94.40016936675055,58.15897770735152,48.78857654541774,2.5843625547933685e-08,4.0,-58.2,2.2013981571160284,-58.41,1.0833,2.345,4.9081,0.8409,1.6315,1.3417,1.3417,0
107756,npp,2538,3741,0.12500000442074732,31.6676025390625,65.7140579223633,3670144,2537,3020,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-14 22:18:03.121334,-71.94548013423996,64.5453576296034,53.09759906868323,0.0014111844263086709,20.0,64.56,2.8345692104261015,64.34,0.9365,1.7025,4.3125,1.1583,1.4154,0.1448,0.08607602473200418,0
107933,npp,1882,3178,0.1250000033392049,31.6672782897949,65.7141571044922,3670176,1881,2534,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-15 21:59:19.910135,-74.10383897470167,51.56171219876302,43.92140405946381,0.00011056242673338837,17.0,51.58,1.847645286154319,51.27,0.8396,1.9659,4.0743,1.0031,0.9756,0.1254,0.1254,0
108103,npp,1182,2596,3.74526619911194,31.668062210083,65.7079238891602,3670176,1181,2098,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-16 21:40:33.143731,-76.30044965302939,30.410109449985516,26.632427649799506,9.949035036286486e-09,14.0,30.4,1.184412938166907,30.03,0.7528,1.6057,3.6883,1.228,3.7783,4.5993,4.5993,0
108281,npp,472,2015,3.17006158828735,31.6690483093262,65.7138595581055,3670176,472,1583,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-17 21:21:44.600793,83.80528369469607,1.1812251084488081,1.0460317648106683,1.0519537954135635e-13,11.0,-1.13,1.0,-1.64,0.7367,1.9719,3.7369,1.0,3.1701,3.1701,3.1701,0
108455,npp,2808,1428,2.85493922233582,31.6726398468018,65.7117233276367,3670176,2808,1072,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-18 21:02:52.497914,97.4545897944597,32.37344674011902,28.304055981633514,3.767926777563263e-18,8.0,-32.43,1.2365102219381485,-32.74,0.8613,1.9245,3.4919,1.0247,2.7244,2.9253,2.9253,0
108632,npp,2047,833,1.50419414043427,31.66943359375,65.7150039672852,3670176,2045,623,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-19 20:43:56.835799,94.69626124503161,53.24396977102126,45.19277340977927,7.244261138524061e-22,5.0,-53.29,1.9513309067639726,-53.48,0.9958,2.1752,4.6197,0.9066,1.6281,1.3636,1.3636,0
108645,npp,869,3925,1.85383307933807,31.6673583984375,65.7145309448242,3670176,871,3129,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-19 22:24:12.542997,-71.09614975183926,67.74146661225113,55.04814367328623,1.5512129450426812e-15,21.0,67.76,3.3166247903554,67.58,0.9164,1.6131,3.7058,1.2224,2.0445,2.2662,2.2662,0
108802,npp,1259,248,1.99512052536011,31.6724739074707,65.7147216796875,3670176,1258,127,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-20 20:24:59.390951,92.67663762070995,66.14075424651269,54.08121013510462,4.393428715470266e-26,2.0,-66.18,3.0,-66.31,1.1905,2.2164,4.3727,0.8897,1.8982,1.7751,1.7751,0
108816,npp,221,3365,1.54172146320343,31.6723480224609,65.713737487793,3670176,220,2714,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-20 22:05:29.331888,-73.41427119436871,56.520848538811116,47.61799745401229,1.1798385104532432e-22,18.0,56.53,2.1127631471468895,56.33,1.0665,1.9425,3.8839,1.0151,1.7822,1.565,1.565,0
108985,npp,2618,2788,0.12500000284923063,31.670841217041,65.7095489501953,3670176,2618,2243,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-21 21:46:44.343441,-75.88959507155343,38.57974210484202,33.52162371105094,2.1535570835399146e-22,15.0,38.58,1.357151599901897,38.3,0.7834,1.995,4.155,0.9884,0.594,0.1236,0.1236,0
109157,npp,1916,2208,3.96202230453491,31.6700668334961,65.7103500366211,3670176,1916,1768,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-22 21:27:55.795199,-75.08734168352152,10.133573444790507,8.963684152460745,6.913344521355097e-23,12.0,10.09,1.0,9.74,0.7801,1.5671,3.5027,1.2583,4.3668,4.9855,4.9855,0
109679,npp,2712,442,2.12433576583862,31.6710090637207,65.7156066894531,3670176,2712,257,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-25 20:31:14.095058,93.68204166131972,62.47857839085406,51.748803444733156,1.1383929143174439e-17,3.0,-62.52,2.6065528283652384,-62.64,1.1341,2.4474,4.8867,0.8057,1.848,1.7116,1.7116,0
109691,npp,1628,3549,3.7354531288147,31.6703491210938,65.7096786499023,3670176,1627,2881,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-25 22:11:38.697937,-72.5302258888054,60.75011068994474,50.594942752094646,1.6238681992143493e-22,19.0,60.76,2.4157378735459294,60.65,0.9941,1.7957,4.1102,1.0981,2.7749,4.102,4.102,0
109866,npp,961,2982,0.776513397693634,31.6707458496094,65.7168197631836,3670176,963,2402,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-26 21:52:55.487537,-75.59258409921094,45.54986979192223,39.20995671293642,1.3311757584145621e-20,16.0,45.57,1.5732132722552272,45.36,0.853,1.9084,3.4852,1.0333,1.2524,0.8023,0.8023,0
2276,npp,267,2400,2.12912011146545,31.6684169769287,65.7155380249023,3670176,267,1941,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-27 21:34:06.943932,-76.08940764831965,20.719049854006975,18.257712083213892,2.247963170333096e-17,13.0,20.72,1.0837787002826917,20.45,0.7064,1.3706,3.207,1.4387,2.6718,3.0632,3.0632,0
110213,npp,2619,1815,2.52125310897827,31.6703510284424,65.7106552124023,3670176,2619,1393,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-28 21:15:16.619904,97.20815494398995,12.626832415318153,11.161528219620486,7.120759463793316e-13,10.0,-12.65,1.015504800579495,-12.82,0.6996,1.529,3.0128,1.2897,2.949,3.2516,3.2516,0
110385,npp,1858,1227,2.06600821018219,31.668758392334,65.7146453857422,3670176,1859,911,196611,3866787,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-29 20:56:24.517274,97.1498990383769,40.608004367616786,35.19481735249623,1.5021176762477483e-07,7.0,-40.66,1.4276677814245327,-40.81,0.9488,2.0967,4.004,0.9405,1.9504,1.943,1.943,0
110560,npp,1086,634,5.15266180038452,31.6699600219727,65.7091445922852,3670144,1084,418,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-30 20:37:27.076290,94.27378564976495,58.29354385149065,48.87982064725159,0.001411242043774893,4.0,-58.34,2.2013981571160284,-58.41,1.0833,2.345,4.9081,0.8409,3.2473,4.3328,4.274073627081776,0
110735,npp,288,49,5.21337223052979,31.668384552002,65.710578918457,3670144,293,20,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-05-31 20:18:27.859260,91.5837043458125,69.44525238876015,56.00770204391653,0.01243354367755037,1.0,-69.47,3.5496478698597698,-69.525,1.4432,2.6351,5.1585,0.7483,2.6983,3.9013,3.383899795036069,0
112076,npp,1684,2591,4.21336030960083,31.6683673858643,65.711181640625,3670144,1684,2094,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-06-01 21:40:18.155349,-77.41586434078992,30.170580299212734,26.426196947898408,0.006438592182869146,14.0,30.17,1.184412938166907,30.03,0.7528,1.6057,3.6883,1.228,4.1735,5.1741,4.9061692313076755,0
112248,npp,972,2009,4.53266334533691,31.6679992675781,65.7151412963867,3670144,972,1577,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-06-02 21:21:27.836750,73.84959325113877,1.6767070429545272,1.4846848659591159,0.034245883945331346,11.0,-1.47,1.0,-1.64,0.7367,1.9719,3.7369,1.0,4.5327,4.5327,3.1076173500328785,0
112417,npp,234,1422,5.93309307098389,31.6722202301025,65.7107620239258,3670144,234,1068,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-06-03 21:02:35.737818,97.05949346750388,32.64859330117567,28.53566630526486,0.08999585248046638,8.0,-32.7,1.2365102219381485,-32.74,0.8613,1.9245,3.4919,1.0247,5.2138,6.0794,2.334379776733215,0
112582,npp,2543,827,9.87002658843994,31.6685428619385,65.711181640625,3670144,2541,617,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-06-04 20:43:40.085046,94.98529175990502,53.39779969605823,45.30447055581041,0.12475536282781484,5.0,-53.45,1.9513309067639726,-53.48,0.9958,2.1752,4.6197,0.9066,5.9153,8.9477,3.7562234610943843,0
112750,npp,1737,243,6.94001626968384,31.6719055175781,65.712532043457,3670144,1737,124,196611,3866755,1229,afg_kandahar_77_9,31.67082867,65.71251966,77,9,afg_kandahar,2012-06-05 20:24:42.653692,92.634771765519,66.24446100474225,54.1393876785119,0.08049737539349734,2.0,-66.27,3.0,-66.31,1.1905,2.2164,4.3727,0.8897,3.5465,6.1746,2.8248423116223216,0
