lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.493,0.535,0.86
2,0.164,0.378,0.659
3,0.018,0.248,0.45
4,0.039,0.14,0.26
5,0.087,0.054,0.089
6,0.046,-0.014,-0.057
7,-0.014,-0.066,-0.167
8,-0.055,-0.103,-0.242
9,-0.06,-0.127,-0.289
10,-0.058,-0.141,-0.317
11,-0.068,-0.145,-0.333
12,-0.088,-0.142,-0.343
13,-0.094,-0.132,-0.347
14,-0.092,-0.118,-0.348
15,-0.087,-0.1,-0.347
16,-0.073,-0.079,-0.345
17,-0.081,-0.056,-0.344
18,-0.083,-0.033,-0.339
19,-0.079,-0.01,-0.328
20,-0.066,0.013,-0.306
21,-0.038,0.035,-0.266
22,-0.057,0.054,-0.208
23,-0.043,0.072,-0.118
24,0.008,0.087,0.004
25,0.082,0.099,0.163
26,0.235,0.093,0.368
27,0.329,0.093,0.582
28,0.149,0.099,0.739
29,0.014,0.105,0.837
30,0.034,0.104,0.835
31,0.188,0.099,0.733
32,0.336,0.093,0.573
33,0.178,0.091,0.354
34,0.058,0.083,0.159
35,-0.021,0.06,0.001
36,-0.03,0.031,-0.116
37,-0.019,0.004,-0.203
38,-0.043,-0.017,-0.266
39,-0.072,-0.033,-0.305
40,-0.078,-0.05,-0.326
41,-0.08,-0.064,-0.337
42,-0.075,-0.074,-0.341
43,-0.077,-0.08,-0.343
44,-0.089,-0.081,-0.345
45,-0.101,-0.078,-0.346
46,-0.097,-0.072,-0.345
47,-0.091,-0.062,-0.341
48,-0.074,-0.047,-0.331
49,-0.075,-0.027,-0.316
50,-0.071,-0.005,-0.289
51,-0.055,0.018,-0.242
52,-0.01,0.035,-0.167
53,0.064,0.046,-0.055
54,0.067,0.06,0.084
55,0.015,0.08,0.249
56,0.053,0.097,0.439
57,0.171,0.107,0.634
58,0.431,0.106,0.814
59,0.477,0.106,0.877
60,0.212,0.106,0.779
61,-0.001,0.101,0.603
62,-0.035,0.086,0.42
63,0.029,0.066,0.24
64,0.081,0.05,0.079
65,-0.006,0.039,-0.066
66,-0.045,0.025,-0.168
67,-0.06,0.004,-0.237
68,-0.051,-0.019,-0.282
69,-0.052,-0.04,-0.31
70,-0.068,-0.057,-0.328
71,-0.087,-0.069,-0.338
72,-0.092,-0.078,-0.342
73,-0.092,-0.084,-0.343
74,-0.083,-0.086,-0.342
75,-0.083,-0.082,-0.341
76,-0.087,-0.074,-0.34
77,-0.09,-0.061,-0.335
78,-0.081,-0.046,-0.324
79,-0.063,-0.029,-0.303
80,-0.031,-0.01,-0.264
81,-0.031,0.015,-0.206
82,-0.018,0.041,-0.12
83,0.023,0.065,-0.004
84,0.129,0.075,0.153
85,0.252,0.076,0.35
86,0.241,0.08,0.54
87,0.046,0.088,0.686
88,-0.017,0.093,0.781
89,0.045,0.092,0.783
90,0.264,0.085,0.701
91,0.277,0.081,0.529
92,0.105,0.078,0.323
93,0.008,0.067,0.142
94,-0.027,0.043,-0.002
95,-0.006,0.019,-0.112
96,0.004,-0.002,-0.196
97,-0.038,-0.018,-0.259
98,-0.075,-0.033,-0.299
99,-0.071,-0.048,-0.319
100,-0.073,-0.062,-0.33
101,-0.075,-0.072,-0.336
102,-0.079,-0.077,-0.338
103,-0.095,-0.078,-0.34
104,-0.098,-0.076,-0.341
105,-0.096,-0.069,-0.339
106,-0.082,-0.06,-0.335
107,-0.079,-0.045,-0.327
108,-0.078,-0.027,-0.313
109,-0.066,-0.007,-0.286
110,-0.047,0.011,-0.242
111,0.011,0.024,-0.168
112,0.072,0.035,-0.062
113,0.052,0.052,0.066
114,0.022,0.071,0.221
115,0.053,0.087,0.397
116,0.212,0.093,0.587
117,0.373,0.093,0.748
118,0.326,0.094,0.793
119,0.053,0.096,0.712
120,0.008,0.09,0.577
121,0.006,0.075,0.407
122,0.097,0.058,0.242
123,0.093,0.047,0.081
124,0.021,0.039,-0.056
125,-0.035,0.025,-0.156
126,-0.049,0.004,-0.226
127,-0.04,-0.018,-0.273
128,-0.047,-0.037,-0.303
129,-0.072,-0.052,-0.322
130,-0.083,-0.065,-0.331
131,-0.091,-0.074,-0.336
132,-0.09,-0.081,-0.337
133,-0.086,-0.083,-0.337
134,-0.087,-0.081,-0.336
135,-0.091,-0.073,-0.335
136,-0.088,-0.062,-0.33
137,-0.077,-0.049,-0.32
138,-0.06,-0.034,-0.3
139,-0.044,-0.017,-0.264
140,-0.039,0.005,-0.209
141,-0.023,0.029,-0.129
142,0.03,0.046,-0.018
143,0.125,0.054,0.131
144,0.237,0.058,0.314
145,0.126,0.068,0.48
146,-0.019,0.078,0.624
147,-0.057,0.084,0.721
148,0.113,0.082,0.746
149,0.309,0.077,0.677
150,0.246,0.073,0.513
151,0.062,0.071,0.317
152,0.006,0.057,0.152
153,0.002,0.036,0.015
154,0.029,0.015,-0.095
155,0.006,-0.0,-0.185
156,-0.037,-0.012,-0.249
157,-0.062,-0.025,-0.289
158,-0.073,-0.039,-0.313
159,-0.076,-0.053,-0.325
160,-0.077,-0.063,-0.331
161,-0.094,-0.07,-0.335
162,-0.098,-0.073,-0.336
163,-0.098,-0.073,-0.336
164,-0.092,-0.069,-0.334
165,-0.083,-0.062,-0.331
166,-0.08,-0.05,-0.324
167,-0.079,-0.035,-0.31
168,-0.065,-0.019,-0.286
169,-0.032,-0.005,-0.243
170,0.015,0.004,-0.174
171,0.055,0.015,-0.075
172,0.037,0.033,0.046
173,0.019,0.053,0.19
174,0.06,0.068,0.358
175,0.182,0.071,0.541
176,0.345,0.071,0.703
177,0.153,0.074,0.744
178,-0.021,0.075,0.692
179,-0.056,0.068,0.57
180,0.035,0.055,0.42
181,0.135,0.044,0.259
182,0.101,0.037,0.097
183,0.02,0.031,-0.042
184,-0.02,0.015,-0.142
185,-0.033,-0.005,-0.214
186,-0.036,-0.024,-0.266
187,-0.053,-0.04,-0.299
188,-0.075,-0.052,-0.318
189,-0.087,-0.063,-0.327
190,-0.09,-0.072,-0.331
191,-0.09,-0.079,-0.333
192,-0.083,-0.081,-0.332
193,-0.093,-0.079,-0.333
194,-0.091,-0.072,-0.331
195,-0.086,-0.062,-0.326
196,-0.076,-0.05,-0.317
197,-0.061,-0.037,-0.298
198,-0.043,-0.021,-0.265
199,-0.03,-0.002,-0.211
200,-0.004,0.018,-0.136
201,0.033,0.032,-0.034
202,0.112,0.036,0.108
203,0.137,0.043,0.273
204,0.025,0.055,0.433
205,-0.052,0.067,0.584
206,0.002,0.073,0.699
207,0.172,0.073,0.74
208,0.326,0.07,0.686
209,0.153,0.069,0.521
210,0.037,0.064,0.341
211,-0.0,0.049,0.175
212,0.032,0.029,0.038
213,0.056,0.013,-0.078
214,0.021,0.003,-0.173
215,-0.028,-0.006,-0.241
216,-0.061,-0.02,-0.284
217,-0.077,-0.036,-0.309
218,-0.082,-0.051,-0.322
219,-0.087,-0.062,-0.328
220,-0.096,-0.07,-0.332
221,-0.099,-0.074,-0.333
222,-0.096,-0.075,-0.332
223,-0.089,-0.072,-0.331
224,-0.076,-0.066,-0.327
225,-0.078,-0.056,-0.321
226,-0.077,-0.044,-0.308
227,-0.071,-0.031,-0.285
228,-0.039,-0.02,-0.243
229,0.002,-0.009,-0.178
230,0.017,0.006,-0.088
231,-0.001,0.026,0.025
232,0.022,0.045,0.167
233,0.07,0.057,0.334
234,0.222,0.059,0.525
235,0.247,0.062,0.678
236,0.054,0.067,0.734
237,-0.081,0.069,0.7
238,-0.027,0.063,0.599
239,0.125,0.053,0.458
240,0.221,0.044,0.294
241,0.109,0.041,0.115
242,0.02,0.033,-0.027
243,-0.023,0.016,-0.132
244,-0.031,-0.005,-0.208
245,-0.041,-0.024,-0.262
246,-0.064,-0.039,-0.296
247,-0.086,-0.052,-0.315
248,-0.09,-0.064,-0.324
249,-0.094,-0.074,-0.328
250,-0.089,-0.08,-0.329
251,-0.089,-0.082,-0.329
252,-0.098,-0.08,-0.33
253,-0.098,-0.073,-0.329
254,-0.091,-0.064,-0.324
255,-0.074,-0.052,-0.313
256,-0.05,-0.038,-0.294
257,-0.04,-0.021,-0.263
258,-0.035,-0.002,-0.214
259,-0.014,0.016,-0.141
260,0.025,0.028,-0.04
261,0.09,0.034,0.098
262,0.089,0.045,0.258
263,-0.019,0.062,0.419
264,-0.014,0.075,0.581
265,0.044,0.081,0.706
266,0.296,0.078,0.772
267,0.32,0.077,0.714
268,0.161,0.076,0.552
269,0.034,0.07,0.371
270,0.016,0.054,0.202
271,0.045,0.036,0.055
272,0.059,0.02,-0.066
273,-0.0,0.011,-0.168
274,-0.053,-0.0,-0.239
275,-0.067,-0.017,-0.281
276,-0.083,-0.035,-0.306
277,-0.086,-0.052,-0.318
278,-0.089,-0.065,-0.324
279,-0.098,-0.073,-0.327
280,-0.098,-0.079,-0.328
281,-0.096,-0.081,-0.328
282,-0.085,-0.08,-0.325
283,-0.081,-0.075,-0.323
284,-0.079,-0.067,-0.317
285,-0.076,-0.055,-0.305
286,-0.073,-0.042,-0.282
287,-0.044,-0.03,-0.242
288,-0.001,-0.017,-0.177
289,-0.018,0.002,-0.094
290,-0.029,0.024,0.016
291,-0.001,0.044,0.156
292,0.085,0.053,0.331
293,0.233,0.056,0.527
294,0.206,0.06,0.683
295,0.006,0.066,0.751
296,-0.045,0.067,0.741
297,0.01,0.062,0.639
298,0.191,0.053,0.497
299,0.216,0.049,0.316
300,0.099,0.048,0.131
301,0.01,0.038,-0.015
302,-0.024,0.018,-0.122
303,-0.036,-0.004,-0.202
304,-0.042,-0.024,-0.256
305,-0.07,-0.04,-0.291
306,-0.085,-0.053,-0.309
307,-0.092,-0.066,-0.318
308,-0.093,-0.076,-0.322
309,-0.088,-0.083,-0.323
310,-0.089,-0.085,-0.323
311,-0.097,-0.083,-0.323
312,-0.093,-0.077,-0.321
313,-0.087,-0.069,-0.317
314,-0.072,-0.058,-0.307
315,-0.058,-0.044,-0.29
316,-0.054,-0.026,-0.26
317,-0.054,-0.006,-0.213
318,-0.038,0.012,-0.143
319,0.006,0.024,-0.041
320,0.081,0.032,0.1
321,0.023,0.047,0.253
322,-0.038,0.064,0.42
323,-0.014,0.077,0.587
324,0.161,0.081,0.739
325,0.39,0.08,0.818
326,0.342,0.081,0.746
327,0.112,0.082,0.573
328,0.028,0.073,0.392
329,0.006,0.057,0.215
330,0.06,0.04,0.065
331,0.043,0.028,-0.065
332,-0.014,0.018,-0.166
333,-0.057,0.004,-0.234
334,-0.072,-0.015,-0.275
335,-0.076,-0.034,-0.299
336,-0.077,-0.051,-0.311
337,-0.088,-0.064,-0.317
338,-0.094,-0.074,-0.32
339,-0.094,-0.08,-0.32
340,-0.089,-0.083,-0.32
341,-0.08,-0.081,-0.318
342,-0.077,-0.076,-0.316
343,-0.081,-0.067,-0.31
344,-0.072,-0.054,-0.298
345,-0.062,-0.04,-0.276
346,-0.038,-0.026,-0.236
347,-0.024,-0.008,-0.176
348,-0.04,0.015,-0.094
349,-0.039,0.04,0.016
350,0.021,0.059,0.163
351,0.133,0.066,0.345
352,0.281,0.068,0.546
353,0.142,0.075,0.69
354,0.006,0.08,0.774
355,-0.009,0.081,0.76
356,0.117,0.076,0.662
357,0.264,0.07,0.509
358,0.21,0.068,0.314
359,0.079,0.067,0.126
360,0.01,0.051,-0.016
361,-0.026,0.026,-0.123
362,-0.03,0.001,-0.201
363,-0.044,-0.02,-0.254
364,-0.073,-0.038,-0.287
365,-0.086,-0.054,-0.304
366,-0.091,-0.068,-0.312
367,-0.089,-0.079,-0.316
368,-0.081,-0.086,-0.316
369,-0.092,-0.088,-0.317
370,-0.097,-0.087,-0.317
371,-0.098,-0.081,-0.316
372,-0.091,-0.073,-0.312
373,-0.079,-0.061,-0.303
374,-0.072,-0.045,-0.286
375,-0.067,-0.024,-0.257
376,-0.074,-0.001,-0.212
377,-0.05,0.022,-0.143
378,0.016,0.044,-0.037
379,0.048,0.065,0.097
380,-0.005,0.083,0.252
381,-0.036,0.099,0.42
382,0.069,0.111,0.596
383,0.281,0.119,0.755
384,0.518,0.123,0.836
385,0.278,0.122,0.73
386,0.092,0.116,0.563
387,-0.002,0.105,0.378
388,0.033,0.089,0.21
389,0.062,0.069,0.058
390,0.023,0.046,-0.07
391,-0.037,0.02,-0.167
392,-0.064,-0.008,-0.23
393,-0.07,-0.037,-0.269
394,-0.07,-0.064,-0.291
395,-0.077,-0.087,-0.304
396,-0.091,-0.106,-0.311
397,-0.094,-0.116,-0.313
398,-0.095,-0.115,-0.314
399,-0.088,-0.099,-0.313
400,-0.078,-0.065,-0.312
