lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.526,0.555,0.861
2,0.203,0.394,0.662
3,0.03,0.259,0.45
4,0.066,0.149,0.264
5,0.088,0.061,0.093
6,0.048,-0.009,-0.054
7,-0.021,-0.062,-0.166
8,-0.061,-0.099,-0.241
9,-0.067,-0.124,-0.288
10,-0.061,-0.138,-0.315
11,-0.07,-0.143,-0.332
12,-0.085,-0.14,-0.341
13,-0.09,-0.131,-0.345
14,-0.087,-0.116,-0.346
15,-0.08,-0.098,-0.345
16,-0.074,-0.078,-0.344
17,-0.078,-0.055,-0.342
18,-0.08,-0.032,-0.337
19,-0.077,-0.01,-0.326
20,-0.059,0.013,-0.303
21,-0.033,0.033,-0.264
22,-0.04,0.052,-0.204
23,-0.039,0.069,-0.117
24,-0.001,0.083,0.005
25,0.067,0.094,0.165
26,0.228,0.089,0.37
27,0.299,0.089,0.578
28,0.158,0.094,0.733
29,-0.021,0.1,0.821
30,0.026,0.099,0.824
31,0.196,0.092,0.726
32,0.32,0.086,0.566
33,0.18,0.084,0.351
34,0.063,0.077,0.158
35,-0.031,0.057,-0.001
36,-0.023,0.03,-0.115
37,-0.018,0.006,-0.201
38,-0.04,-0.012,-0.264
39,-0.069,-0.028,-0.304
40,-0.079,-0.043,-0.325
41,-0.08,-0.057,-0.335
42,-0.075,-0.068,-0.339
43,-0.075,-0.074,-0.341
44,-0.083,-0.076,-0.343
45,-0.09,-0.074,-0.344
46,-0.088,-0.068,-0.342
47,-0.076,-0.06,-0.338
48,-0.066,-0.047,-0.33
49,-0.068,-0.029,-0.315
50,-0.066,-0.009,-0.288
51,-0.051,0.012,-0.241
52,-0.007,0.027,-0.165
53,0.058,0.038,-0.053
54,0.07,0.05,0.086
55,0.008,0.069,0.246
56,0.018,0.087,0.431
57,0.137,0.095,0.626
58,0.389,0.094,0.802
59,0.406,0.094,0.858
60,0.194,0.093,0.765
61,-0.018,0.09,0.591
62,-0.021,0.076,0.415
63,0.046,0.058,0.24
64,0.083,0.044,0.081
65,0.006,0.035,-0.063
66,-0.038,0.023,-0.167
67,-0.061,0.003,-0.237
68,-0.05,-0.018,-0.281
69,-0.052,-0.038,-0.309
70,-0.06,-0.053,-0.326
71,-0.078,-0.064,-0.335
72,-0.087,-0.073,-0.339
73,-0.086,-0.079,-0.341
74,-0.08,-0.081,-0.34
75,-0.08,-0.077,-0.34
76,-0.083,-0.069,-0.338
77,-0.084,-0.057,-0.334
78,-0.076,-0.043,-0.323
79,-0.054,-0.028,-0.3
80,-0.028,-0.011,-0.262
81,-0.025,0.011,-0.204
82,-0.025,0.035,-0.119
83,0.008,0.057,-0.004
84,0.112,0.066,0.155
85,0.211,0.068,0.347
86,0.214,0.073,0.538
87,0.034,0.082,0.678
88,-0.026,0.087,0.769
89,0.057,0.085,0.775
90,0.281,0.079,0.696
91,0.265,0.076,0.524
92,0.112,0.073,0.322
93,0.003,0.063,0.14
94,-0.023,0.041,-0.001
95,-0.007,0.019,-0.111
96,0.003,-0.001,-0.195
97,-0.037,-0.016,-0.259
98,-0.076,-0.031,-0.299
99,-0.077,-0.046,-0.319
100,-0.076,-0.06,-0.33
101,-0.075,-0.07,-0.334
102,-0.077,-0.076,-0.336
103,-0.09,-0.078,-0.339
104,-0.093,-0.076,-0.339
105,-0.089,-0.07,-0.337
106,-0.079,-0.062,-0.333
107,-0.078,-0.05,-0.326
108,-0.079,-0.034,-0.312
109,-0.074,-0.015,-0.286
110,-0.051,0.001,-0.241
111,-0.001,0.013,-0.167
112,0.054,0.024,-0.061
113,0.037,0.04,0.067
114,0.004,0.059,0.22
115,0.024,0.075,0.395
116,0.19,0.08,0.587
117,0.348,0.08,0.743
118,0.313,0.081,0.787
119,0.043,0.084,0.703
120,-0.001,0.078,0.567
121,0.014,0.065,0.4
122,0.103,0.049,0.24
123,0.082,0.04,0.08
124,0.014,0.033,-0.056
125,-0.046,0.02,-0.158
126,-0.058,0.001,-0.227
127,-0.047,-0.02,-0.274
128,-0.05,-0.038,-0.303
129,-0.067,-0.051,-0.321
130,-0.079,-0.063,-0.33
131,-0.085,-0.073,-0.334
132,-0.082,-0.079,-0.336
133,-0.078,-0.081,-0.335
134,-0.082,-0.079,-0.335
135,-0.087,-0.072,-0.334
136,-0.088,-0.062,-0.33
137,-0.077,-0.05,-0.32
138,-0.058,-0.037,-0.299
139,-0.045,-0.02,-0.263
140,-0.042,0.001,-0.209
141,-0.035,0.023,-0.131
142,0.024,0.04,-0.019
143,0.108,0.048,0.131
144,0.209,0.052,0.312
145,0.112,0.062,0.476
146,-0.016,0.071,0.618
147,-0.064,0.076,0.711
148,0.124,0.073,0.74
149,0.291,0.068,0.671
150,0.234,0.065,0.511
151,0.061,0.063,0.318
152,0.002,0.051,0.151
153,-0.008,0.031,0.013
154,0.029,0.011,-0.094
155,0.0,-0.003,-0.186
156,-0.038,-0.014,-0.25
157,-0.064,-0.025,-0.29
158,-0.071,-0.039,-0.312
159,-0.075,-0.052,-0.324
160,-0.076,-0.061,-0.33
161,-0.09,-0.067,-0.333
162,-0.094,-0.069,-0.335
163,-0.093,-0.069,-0.335
164,-0.087,-0.065,-0.333
165,-0.08,-0.058,-0.33
166,-0.076,-0.047,-0.323
167,-0.076,-0.032,-0.311
168,-0.059,-0.017,-0.285
169,-0.02,-0.004,-0.241
170,0.025,0.005,-0.172
171,0.049,0.017,-0.076
172,0.036,0.033,0.045
173,0.002,0.053,0.188
174,0.064,0.066,0.357
175,0.171,0.069,0.537
176,0.336,0.069,0.698
177,0.161,0.072,0.734
178,-0.0,0.072,0.683
179,-0.067,0.066,0.561
180,0.04,0.053,0.417
181,0.121,0.043,0.257
182,0.103,0.036,0.098
183,0.016,0.03,-0.041
184,-0.029,0.015,-0.143
185,-0.043,-0.003,-0.216
186,-0.037,-0.023,-0.265
187,-0.052,-0.038,-0.298
188,-0.071,-0.05,-0.317
189,-0.083,-0.061,-0.326
190,-0.083,-0.07,-0.33
191,-0.079,-0.076,-0.331
192,-0.075,-0.078,-0.331
193,-0.08,-0.076,-0.331
194,-0.084,-0.069,-0.33
195,-0.082,-0.06,-0.326
196,-0.07,-0.049,-0.316
197,-0.055,-0.036,-0.296
198,-0.042,-0.021,-0.263
199,-0.037,-0.002,-0.211
200,-0.013,0.016,-0.136
201,0.027,0.03,-0.033
202,0.104,0.034,0.109
203,0.119,0.041,0.27
204,0.025,0.051,0.428
205,-0.064,0.063,0.574
206,0.011,0.068,0.691
207,0.166,0.068,0.732
208,0.31,0.065,0.68
209,0.157,0.065,0.52
210,0.052,0.06,0.342
211,-0.01,0.047,0.174
212,0.03,0.028,0.038
213,0.047,0.012,-0.078
214,0.019,0.002,-0.173
215,-0.031,-0.006,-0.241
216,-0.064,-0.019,-0.284
217,-0.077,-0.034,-0.308
218,-0.076,-0.048,-0.32
219,-0.078,-0.059,-0.326
220,-0.085,-0.066,-0.329
221,-0.089,-0.07,-0.331
222,-0.086,-0.071,-0.331
223,-0.081,-0.069,-0.329
224,-0.073,-0.063,-0.326
225,-0.076,-0.054,-0.32
226,-0.075,-0.042,-0.308
227,-0.069,-0.029,-0.284
228,-0.042,-0.018,-0.243
229,-0.004,-0.008,-0.178
230,0.014,0.007,-0.087
231,-0.015,0.026,0.024
232,0.009,0.045,0.166
233,0.083,0.057,0.336
234,0.234,0.059,0.525
235,0.244,0.062,0.671
236,0.076,0.067,0.728
237,-0.081,0.069,0.694
238,-0.023,0.064,0.596
239,0.113,0.055,0.457
240,0.206,0.047,0.296
241,0.11,0.043,0.12
242,0.026,0.035,-0.023
243,-0.027,0.019,-0.129
244,-0.026,-0.001,-0.205
245,-0.036,-0.02,-0.259
246,-0.056,-0.035,-0.293
247,-0.077,-0.047,-0.313
248,-0.084,-0.059,-0.322
249,-0.086,-0.069,-0.326
250,-0.08,-0.076,-0.327
251,-0.081,-0.078,-0.327
252,-0.085,-0.076,-0.328
253,-0.089,-0.07,-0.327
254,-0.085,-0.061,-0.322
255,-0.072,-0.05,-0.313
256,-0.055,-0.037,-0.294
257,-0.045,-0.02,-0.263
258,-0.042,-0.001,-0.214
259,-0.029,0.016,-0.144
260,0.02,0.027,-0.041
261,0.08,0.033,0.095
262,0.094,0.043,0.255
263,-0.007,0.058,0.412
264,-0.007,0.072,0.572
265,0.063,0.077,0.699
266,0.292,0.075,0.766
267,0.297,0.074,0.707
268,0.168,0.073,0.554
269,0.033,0.068,0.371
270,0.003,0.052,0.202
271,0.037,0.035,0.057
272,0.05,0.021,-0.064
273,-0.003,0.013,-0.165
274,-0.049,0.002,-0.236
275,-0.07,-0.012,-0.278
276,-0.077,-0.03,-0.302
277,-0.076,-0.045,-0.314
278,-0.078,-0.058,-0.319
279,-0.085,-0.067,-0.323
280,-0.086,-0.073,-0.324
281,-0.087,-0.076,-0.324
282,-0.076,-0.076,-0.321
283,-0.075,-0.072,-0.319
284,-0.076,-0.064,-0.314
285,-0.075,-0.054,-0.302
286,-0.07,-0.042,-0.281
287,-0.043,-0.031,-0.241
288,-0.008,-0.019,-0.178
289,-0.013,-0.002,-0.094
290,-0.033,0.018,0.013
291,-0.01,0.036,0.151
292,0.095,0.044,0.328
293,0.21,0.046,0.516
294,0.195,0.049,0.671
295,-0.022,0.054,0.735
296,-0.071,0.056,0.726
297,-0.003,0.051,0.632
298,0.173,0.043,0.494
299,0.186,0.039,0.315
300,0.098,0.037,0.136
301,0.0,0.029,-0.012
302,-0.03,0.011,-0.119
303,-0.036,-0.01,-0.198
304,-0.041,-0.028,-0.251
305,-0.062,-0.041,-0.286
306,-0.081,-0.053,-0.305
307,-0.086,-0.064,-0.314
308,-0.084,-0.072,-0.318
309,-0.081,-0.078,-0.319
310,-0.083,-0.079,-0.319
311,-0.087,-0.076,-0.319
312,-0.086,-0.07,-0.318
313,-0.08,-0.061,-0.314
314,-0.067,-0.051,-0.304
315,-0.059,-0.038,-0.288
316,-0.053,-0.021,-0.258
317,-0.059,-0.003,-0.213
318,-0.037,0.013,-0.143
319,0.005,0.022,-0.042
320,0.079,0.029,0.098
321,0.04,0.043,0.249
322,-0.015,0.059,0.414
323,-0.009,0.071,0.577
324,0.159,0.074,0.729
325,0.34,0.074,0.8
326,0.325,0.073,0.737
327,0.102,0.074,0.569
328,0.008,0.065,0.387
329,-0.011,0.05,0.213
330,0.044,0.033,0.066
331,0.03,0.021,-0.062
332,-0.016,0.011,-0.161
333,-0.059,-0.002,-0.23
334,-0.069,-0.02,-0.271
335,-0.07,-0.038,-0.295
336,-0.071,-0.054,-0.308
337,-0.082,-0.066,-0.315
338,-0.088,-0.075,-0.319
339,-0.088,-0.08,-0.319
340,-0.087,-0.082,-0.319
341,-0.083,-0.08,-0.318
342,-0.082,-0.074,-0.316
343,-0.082,-0.063,-0.31
344,-0.077,-0.05,-0.298
345,-0.064,-0.035,-0.276
346,-0.038,-0.021,-0.237
347,-0.025,-0.004,-0.177
348,-0.036,0.017,-0.095
349,-0.041,0.04,0.014
350,0.035,0.058,0.163
351,0.142,0.065,0.345
352,0.274,0.066,0.546
353,0.155,0.072,0.69
354,0.023,0.077,0.773
355,-0.023,0.078,0.755
356,0.119,0.073,0.663
357,0.231,0.068,0.509
358,0.198,0.065,0.318
359,0.069,0.064,0.132
360,0.006,0.048,-0.012
361,-0.025,0.024,-0.12
362,-0.028,-0.002,-0.198
363,-0.048,-0.022,-0.252
364,-0.072,-0.04,-0.285
365,-0.087,-0.055,-0.303
366,-0.092,-0.069,-0.312
367,-0.089,-0.08,-0.315
368,-0.083,-0.086,-0.316
369,-0.089,-0.087,-0.316
370,-0.092,-0.085,-0.316
371,-0.092,-0.079,-0.315
372,-0.087,-0.071,-0.311
373,-0.075,-0.058,-0.303
374,-0.07,-0.042,-0.287
375,-0.071,-0.021,-0.259
376,-0.074,0.001,-0.214
377,-0.048,0.023,-0.145
378,0.02,0.045,-0.038
379,0.047,0.065,0.097
380,0.002,0.082,0.251
381,-0.035,0.097,0.417
382,0.09,0.109,0.597
383,0.277,0.116,0.753
384,0.496,0.119,0.833
385,0.274,0.118,0.733
386,0.093,0.111,0.565
387,-0.016,0.1,0.378
388,0.025,0.085,0.211
389,0.048,0.065,0.059
390,0.017,0.042,-0.069
391,-0.04,0.016,-0.166
392,-0.064,-0.011,-0.228
393,-0.068,-0.039,-0.267
394,-0.068,-0.065,-0.29
395,-0.075,-0.088,-0.303
396,-0.088,-0.105,-0.31
397,-0.093,-0.115,-0.313
398,-0.092,-0.113,-0.314
399,-0.086,-0.098,-0.313
400,-0.081,-0.064,-0.311
