lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.542,0.562,0.864
2,0.227,0.396,0.662
3,0.055,0.258,0.446
4,0.025,0.145,0.25
5,0.052,0.055,0.082
6,0.033,-0.016,-0.06
7,-0.016,-0.069,-0.168
8,-0.059,-0.107,-0.242
9,-0.071,-0.132,-0.29
10,-0.069,-0.145,-0.318
11,-0.076,-0.149,-0.335
12,-0.087,-0.145,-0.344
13,-0.085,-0.135,-0.347
14,-0.083,-0.12,-0.348
15,-0.082,-0.101,-0.348
16,-0.075,-0.08,-0.346
17,-0.083,-0.057,-0.345
18,-0.088,-0.033,-0.341
19,-0.082,-0.01,-0.328
20,-0.064,0.013,-0.305
21,-0.043,0.034,-0.265
22,-0.057,0.053,-0.207
23,-0.032,0.07,-0.119
24,0.04,0.084,0.004
25,0.114,0.096,0.164
26,0.223,0.091,0.365
27,0.262,0.091,0.575
28,0.105,0.094,0.733
29,0.019,0.097,0.838
30,0.036,0.096,0.838
31,0.173,0.092,0.731
32,0.283,0.087,0.563
33,0.184,0.084,0.351
34,0.088,0.076,0.157
35,-0.003,0.056,-0.0
36,-0.031,0.029,-0.118
37,-0.029,0.004,-0.203
38,-0.048,-0.017,-0.265
39,-0.073,-0.034,-0.305
40,-0.081,-0.051,-0.326
41,-0.085,-0.065,-0.337
42,-0.078,-0.075,-0.342
43,-0.078,-0.081,-0.344
44,-0.086,-0.083,-0.346
45,-0.096,-0.08,-0.347
46,-0.095,-0.073,-0.345
47,-0.087,-0.063,-0.341
48,-0.072,-0.047,-0.331
49,-0.068,-0.027,-0.314
50,-0.065,-0.006,-0.286
51,-0.049,0.014,-0.239
52,-0.006,0.03,-0.164
53,0.043,0.042,-0.055
54,0.03,0.058,0.08
55,-0.001,0.077,0.243
56,0.064,0.095,0.436
57,0.184,0.106,0.634
58,0.369,0.108,0.808
59,0.436,0.108,0.874
60,0.235,0.106,0.779
61,0.061,0.099,0.603
62,-0.006,0.084,0.414
63,0.031,0.067,0.233
64,0.066,0.052,0.072
65,0.009,0.042,-0.068
66,-0.025,0.031,-0.168
67,-0.05,0.014,-0.237
68,-0.051,-0.006,-0.283
69,-0.052,-0.025,-0.311
70,-0.062,-0.042,-0.327
71,-0.08,-0.055,-0.337
72,-0.09,-0.066,-0.342
73,-0.087,-0.075,-0.344
74,-0.082,-0.079,-0.343
75,-0.081,-0.078,-0.343
76,-0.087,-0.073,-0.341
77,-0.086,-0.064,-0.336
78,-0.079,-0.052,-0.324
79,-0.057,-0.039,-0.301
80,-0.027,-0.021,-0.261
81,-0.022,0.001,-0.203
82,0.001,0.025,-0.117
83,0.055,0.045,0.001
84,0.137,0.056,0.158
85,0.2,0.059,0.346
86,0.149,0.063,0.532
87,-0.013,0.068,0.682
88,-0.059,0.073,0.78
89,-0.002,0.072,0.784
90,0.176,0.067,0.694
91,0.232,0.064,0.524
92,0.123,0.06,0.321
93,0.05,0.05,0.14
94,0.004,0.029,-0.004
95,0.004,0.008,-0.114
96,-0.0,-0.012,-0.198
97,-0.037,-0.026,-0.259
98,-0.071,-0.038,-0.298
99,-0.073,-0.049,-0.319
100,-0.073,-0.058,-0.33
101,-0.073,-0.065,-0.336
102,-0.076,-0.068,-0.338
103,-0.088,-0.067,-0.341
104,-0.092,-0.063,-0.342
105,-0.09,-0.056,-0.341
106,-0.08,-0.046,-0.336
107,-0.073,-0.033,-0.328
108,-0.072,-0.018,-0.313
109,-0.058,-0.002,-0.284
110,-0.03,0.011,-0.237
111,0.012,0.02,-0.164
112,0.055,0.029,-0.061
113,0.047,0.043,0.066
114,0.028,0.06,0.221
115,0.088,0.075,0.402
116,0.214,0.082,0.593
117,0.339,0.083,0.753
118,0.283,0.084,0.798
119,0.058,0.082,0.715
120,-0.002,0.074,0.571
121,-0.034,0.059,0.395
122,0.037,0.043,0.229
123,0.047,0.031,0.07
124,0.011,0.022,-0.06
125,-0.029,0.01,-0.158
126,-0.052,-0.007,-0.227
127,-0.05,-0.026,-0.273
128,-0.049,-0.044,-0.303
129,-0.066,-0.057,-0.322
130,-0.08,-0.068,-0.331
131,-0.088,-0.077,-0.337
132,-0.089,-0.082,-0.339
133,-0.086,-0.083,-0.339
134,-0.091,-0.08,-0.339
135,-0.093,-0.073,-0.337
136,-0.091,-0.063,-0.332
137,-0.08,-0.05,-0.321
138,-0.059,-0.036,-0.299
139,-0.041,-0.019,-0.262
140,-0.034,0.001,-0.207
141,-0.004,0.021,-0.126
142,0.051,0.035,-0.015
143,0.12,0.042,0.133
144,0.189,0.045,0.31
145,0.091,0.052,0.477
146,-0.026,0.058,0.626
147,-0.05,0.062,0.728
148,0.058,0.061,0.745
149,0.211,0.058,0.671
150,0.196,0.055,0.507
151,0.081,0.051,0.316
152,0.017,0.038,0.148
153,-0.014,0.019,0.009
154,0.002,0.0,-0.099
155,-0.013,-0.014,-0.186
156,-0.042,-0.025,-0.249
157,-0.06,-0.034,-0.288
158,-0.065,-0.045,-0.311
159,-0.074,-0.055,-0.325
160,-0.078,-0.063,-0.331
161,-0.09,-0.067,-0.336
162,-0.093,-0.068,-0.338
163,-0.09,-0.066,-0.337
164,-0.084,-0.061,-0.335
165,-0.08,-0.053,-0.33
166,-0.075,-0.042,-0.323
167,-0.075,-0.028,-0.31
168,-0.055,-0.015,-0.284
169,-0.016,-0.003,-0.238
170,0.023,0.005,-0.169
171,0.045,0.016,-0.075
172,0.025,0.03,0.042
173,0.029,0.047,0.189
174,0.093,0.06,0.362
175,0.189,0.064,0.547
176,0.288,0.064,0.704
177,0.148,0.065,0.751
178,-0.026,0.062,0.694
179,-0.061,0.055,0.569
180,-0.016,0.044,0.411
181,0.081,0.034,0.252
182,0.081,0.028,0.094
183,0.028,0.023,-0.041
184,-0.01,0.01,-0.141
185,-0.033,-0.006,-0.215
186,-0.034,-0.024,-0.264
187,-0.049,-0.04,-0.297
188,-0.071,-0.052,-0.317
189,-0.084,-0.063,-0.327
190,-0.085,-0.071,-0.332
191,-0.083,-0.077,-0.334
192,-0.082,-0.079,-0.334
193,-0.088,-0.076,-0.334
194,-0.088,-0.069,-0.332
195,-0.082,-0.06,-0.327
196,-0.066,-0.05,-0.316
197,-0.042,-0.037,-0.296
198,-0.03,-0.021,-0.262
199,-0.023,-0.004,-0.209
200,0.003,0.012,-0.134
201,0.042,0.024,-0.032
202,0.085,0.028,0.105
203,0.079,0.033,0.265
204,-0.018,0.043,0.426
205,-0.074,0.052,0.581
206,-0.023,0.058,0.702
207,0.136,0.06,0.746
208,0.276,0.058,0.688
209,0.179,0.057,0.527
210,0.081,0.052,0.346
211,0.022,0.039,0.177
212,0.016,0.023,0.035
213,0.029,0.008,-0.08
214,0.006,-0.002,-0.172
215,-0.03,-0.01,-0.239
216,-0.06,-0.02,-0.283
217,-0.076,-0.033,-0.308
218,-0.078,-0.046,-0.322
219,-0.081,-0.056,-0.328
220,-0.087,-0.064,-0.332
221,-0.092,-0.068,-0.334
222,-0.09,-0.071,-0.334
223,-0.082,-0.07,-0.331
224,-0.076,-0.066,-0.327
225,-0.078,-0.059,-0.321
226,-0.075,-0.051,-0.308
227,-0.064,-0.042,-0.284
228,-0.042,-0.033,-0.242
229,-0.013,-0.024,-0.178
230,-0.005,-0.01,-0.091
231,-0.023,0.008,0.02
232,0.009,0.027,0.162
233,0.074,0.039,0.333
234,0.176,0.043,0.522
235,0.173,0.045,0.675
236,0.037,0.048,0.74
237,-0.067,0.049,0.711
238,-0.054,0.044,0.602
239,0.068,0.038,0.455
240,0.159,0.032,0.291
241,0.108,0.029,0.121
242,0.049,0.024,-0.02
243,0.002,0.012,-0.126
244,-0.019,-0.005,-0.204
245,-0.032,-0.021,-0.259
246,-0.052,-0.034,-0.294
247,-0.076,-0.045,-0.314
248,-0.083,-0.055,-0.324
249,-0.089,-0.063,-0.329
250,-0.082,-0.069,-0.33
251,-0.084,-0.072,-0.331
252,-0.088,-0.07,-0.33
253,-0.088,-0.066,-0.328
254,-0.08,-0.059,-0.323
255,-0.064,-0.049,-0.312
256,-0.042,-0.038,-0.293
257,-0.031,-0.023,-0.261
258,-0.028,-0.007,-0.213
259,-0.01,0.007,-0.143
260,0.02,0.017,-0.044
261,0.057,0.023,0.089
262,0.04,0.033,0.247
263,-0.035,0.046,0.412
264,-0.011,0.059,0.582
265,0.043,0.065,0.713
266,0.218,0.066,0.776
267,0.263,0.066,0.715
268,0.158,0.065,0.556
269,0.053,0.058,0.375
270,0.018,0.043,0.205
271,0.038,0.026,0.058
272,0.048,0.013,-0.063
273,0.01,0.005,-0.162
274,-0.037,-0.003,-0.234
275,-0.056,-0.015,-0.278
276,-0.072,-0.028,-0.303
277,-0.076,-0.042,-0.316
278,-0.084,-0.053,-0.323
279,-0.09,-0.061,-0.327
280,-0.094,-0.066,-0.328
281,-0.09,-0.07,-0.328
282,-0.08,-0.07,-0.325
283,-0.079,-0.067,-0.322
284,-0.078,-0.061,-0.316
285,-0.076,-0.053,-0.304
286,-0.06,-0.044,-0.281
287,-0.041,-0.034,-0.241
288,-0.014,-0.023,-0.18
289,-0.016,-0.007,-0.097
290,-0.017,0.01,0.012
291,0.024,0.027,0.154
292,0.106,0.035,0.331
293,0.205,0.038,0.524
294,0.141,0.041,0.677
295,-0.031,0.045,0.752
296,-0.079,0.045,0.741
297,-0.052,0.042,0.637
298,0.106,0.036,0.493
299,0.161,0.032,0.315
300,0.104,0.03,0.137
301,0.03,0.021,-0.009
302,-0.011,0.005,-0.119
303,-0.028,-0.015,-0.198
304,-0.04,-0.033,-0.253
305,-0.066,-0.047,-0.289
306,-0.086,-0.059,-0.309
307,-0.09,-0.069,-0.319
308,-0.092,-0.077,-0.323
309,-0.085,-0.081,-0.323
310,-0.088,-0.081,-0.324
311,-0.089,-0.078,-0.323
312,-0.088,-0.071,-0.321
313,-0.083,-0.062,-0.316
314,-0.066,-0.051,-0.307
315,-0.052,-0.037,-0.289
316,-0.047,-0.02,-0.26
317,-0.049,-0.003,-0.215
318,-0.032,0.011,-0.147
319,-0.006,0.019,-0.048
320,0.042,0.026,0.087
321,0.005,0.039,0.242
322,-0.02,0.053,0.416
323,0.017,0.066,0.588
324,0.158,0.073,0.741
325,0.335,0.074,0.816
326,0.297,0.075,0.747
327,0.133,0.073,0.578
328,0.042,0.064,0.391
329,-0.009,0.048,0.211
330,0.024,0.033,0.06
331,0.019,0.02,-0.066
332,-0.016,0.009,-0.164
333,-0.056,-0.004,-0.233
334,-0.065,-0.021,-0.274
335,-0.071,-0.038,-0.298
336,-0.078,-0.054,-0.311
337,-0.086,-0.066,-0.317
338,-0.089,-0.075,-0.32
339,-0.09,-0.08,-0.321
340,-0.091,-0.082,-0.321
341,-0.084,-0.081,-0.318
342,-0.08,-0.076,-0.316
343,-0.082,-0.066,-0.31
344,-0.078,-0.055,-0.298
345,-0.07,-0.04,-0.276
346,-0.053,-0.026,-0.237
347,-0.041,-0.008,-0.179
348,-0.041,0.014,-0.098
349,-0.013,0.037,0.014
350,0.057,0.055,0.161
351,0.153,0.062,0.343
352,0.233,0.065,0.537
353,0.13,0.07,0.684
354,0.02,0.074,0.772
355,0.017,0.075,0.76
356,0.093,0.073,0.657
357,0.208,0.07,0.503
358,0.181,0.068,0.311
359,0.095,0.065,0.13
360,0.025,0.049,-0.015
361,-0.018,0.026,-0.122
362,-0.031,0.001,-0.199
363,-0.052,-0.023,-0.252
364,-0.075,-0.042,-0.285
365,-0.085,-0.06,-0.303
366,-0.089,-0.074,-0.312
367,-0.088,-0.085,-0.316
368,-0.084,-0.091,-0.317
369,-0.091,-0.092,-0.318
370,-0.091,-0.089,-0.317
371,-0.094,-0.082,-0.316
372,-0.085,-0.072,-0.311
373,-0.076,-0.057,-0.302
374,-0.068,-0.039,-0.285
375,-0.07,-0.017,-0.257
376,-0.081,0.006,-0.213
377,-0.058,0.03,-0.144
378,-0.011,0.053,-0.043
379,0.012,0.075,0.087
380,-0.015,0.094,0.241
381,0.014,0.11,0.417
382,0.128,0.122,0.597
383,0.304,0.13,0.75
384,0.482,0.134,0.825
385,0.321,0.133,0.732
386,0.174,0.126,0.567
387,0.058,0.115,0.377
388,0.031,0.099,0.202
389,0.033,0.079,0.051
390,0.007,0.055,-0.073
391,-0.038,0.028,-0.167
392,-0.065,-0.001,-0.229
393,-0.072,-0.031,-0.268
394,-0.068,-0.059,-0.291
395,-0.078,-0.084,-0.304
396,-0.087,-0.103,-0.311
397,-0.093,-0.114,-0.314
398,-0.092,-0.115,-0.315
399,-0.084,-0.1,-0.313
400,-0.078,-0.068,-0.311
