lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.544,0.55,0.861
2,0.161,0.388,0.647
3,0.017,0.253,0.438
4,0.05,0.141,0.251
5,0.086,0.05,0.083
6,0.043,-0.021,-0.063
7,-0.034,-0.075,-0.175
8,-0.084,-0.115,-0.249
9,-0.082,-0.141,-0.293
10,-0.07,-0.156,-0.317
11,-0.076,-0.161,-0.332
12,-0.094,-0.158,-0.342
13,-0.105,-0.149,-0.346
14,-0.103,-0.134,-0.346
15,-0.093,-0.115,-0.345
16,-0.086,-0.093,-0.344
17,-0.094,-0.069,-0.343
18,-0.103,-0.044,-0.34
19,-0.099,-0.019,-0.329
20,-0.075,0.006,-0.308
21,-0.043,0.03,-0.269
22,-0.057,0.051,-0.213
23,-0.052,0.07,-0.127
24,-0.018,0.087,-0.007
25,0.09,0.101,0.157
26,0.259,0.097,0.366
27,0.345,0.097,0.581
28,0.16,0.104,0.735
29,-0.022,0.111,0.825
30,0.015,0.109,0.828
31,0.249,0.101,0.741
32,0.37,0.096,0.578
33,0.227,0.094,0.357
34,0.05,0.087,0.152
35,-0.04,0.065,-0.007
36,-0.04,0.035,-0.122
37,-0.023,0.007,-0.206
38,-0.044,-0.014,-0.266
39,-0.081,-0.031,-0.306
40,-0.099,-0.049,-0.326
41,-0.096,-0.065,-0.336
42,-0.084,-0.079,-0.339
43,-0.085,-0.087,-0.341
44,-0.097,-0.09,-0.343
45,-0.103,-0.088,-0.344
46,-0.1,-0.083,-0.342
47,-0.088,-0.074,-0.338
48,-0.076,-0.06,-0.33
49,-0.077,-0.04,-0.316
50,-0.083,-0.017,-0.291
51,-0.069,0.005,-0.246
52,-0.01,0.022,-0.17
53,0.063,0.033,-0.06
54,0.062,0.048,0.079
55,-0.009,0.07,0.239
56,-0.022,0.09,0.42
57,0.156,0.1,0.627
58,0.423,0.099,0.813
59,0.482,0.097,0.882
60,0.21,0.098,0.781
61,-0.031,0.094,0.597
62,-0.059,0.078,0.411
63,0.049,0.057,0.239
64,0.099,0.042,0.078
65,0.024,0.034,-0.067
66,-0.045,0.024,-0.173
67,-0.073,0.005,-0.242
68,-0.059,-0.018,-0.283
69,-0.056,-0.039,-0.31
70,-0.068,-0.055,-0.326
71,-0.089,-0.067,-0.335
72,-0.101,-0.076,-0.34
73,-0.093,-0.083,-0.34
74,-0.083,-0.086,-0.338
75,-0.08,-0.083,-0.338
76,-0.092,-0.075,-0.338
77,-0.097,-0.064,-0.334
78,-0.086,-0.05,-0.324
79,-0.06,-0.036,-0.303
80,-0.029,-0.019,-0.266
81,-0.024,0.004,-0.209
82,-0.028,0.031,-0.126
83,0.013,0.053,-0.01
84,0.124,0.062,0.151
85,0.262,0.062,0.349
86,0.228,0.065,0.538
87,0.008,0.074,0.679
88,-0.127,0.081,0.765
89,0.006,0.078,0.784
90,0.267,0.071,0.709
91,0.309,0.067,0.538
92,0.127,0.064,0.324
93,-0.009,0.054,0.135
94,-0.05,0.03,-0.01
95,-0.017,0.003,-0.117
96,-0.008,-0.017,-0.199
97,-0.042,-0.031,-0.261
98,-0.088,-0.042,-0.3
99,-0.091,-0.055,-0.32
100,-0.082,-0.068,-0.329
101,-0.076,-0.077,-0.333
102,-0.083,-0.081,-0.335
103,-0.096,-0.08,-0.338
104,-0.102,-0.076,-0.339
105,-0.096,-0.069,-0.337
106,-0.083,-0.059,-0.332
107,-0.076,-0.045,-0.326
108,-0.079,-0.027,-0.313
109,-0.08,-0.008,-0.289
110,-0.059,0.008,-0.246
111,0.008,0.018,-0.171
112,0.072,0.026,-0.065
113,0.059,0.04,0.063
114,0.004,0.061,0.214
115,0.039,0.078,0.394
116,0.219,0.083,0.593
117,0.409,0.08,0.762
118,0.34,0.08,0.808
119,0.041,0.08,0.717
120,-0.101,0.073,0.562
121,-0.047,0.056,0.398
122,0.084,0.038,0.239
123,0.092,0.026,0.079
124,0.013,0.02,-0.06
125,-0.058,0.007,-0.163
126,-0.082,-0.014,-0.232
127,-0.07,-0.037,-0.275
128,-0.065,-0.056,-0.303
129,-0.082,-0.069,-0.321
130,-0.094,-0.08,-0.33
131,-0.099,-0.088,-0.334
132,-0.092,-0.093,-0.335
133,-0.086,-0.094,-0.334
134,-0.089,-0.09,-0.334
135,-0.1,-0.08,-0.334
136,-0.101,-0.067,-0.331
137,-0.085,-0.053,-0.32
138,-0.06,-0.038,-0.3
139,-0.046,-0.019,-0.266
140,-0.044,0.004,-0.213
141,-0.034,0.028,-0.134
142,0.028,0.045,-0.023
143,0.144,0.05,0.132
144,0.237,0.052,0.316
145,0.134,0.06,0.483
146,-0.058,0.071,0.62
147,-0.086,0.077,0.722
148,0.105,0.074,0.757
149,0.329,0.068,0.692
150,0.262,0.065,0.521
151,0.072,0.062,0.318
152,-0.044,0.048,0.141
153,-0.033,0.024,0.007
154,0.012,0.002,-0.099
155,-0.003,-0.013,-0.188
156,-0.046,-0.024,-0.251
157,-0.079,-0.035,-0.291
158,-0.085,-0.049,-0.312
159,-0.082,-0.062,-0.323
160,-0.079,-0.072,-0.328
161,-0.092,-0.078,-0.332
162,-0.104,-0.08,-0.335
163,-0.106,-0.08,-0.335
164,-0.098,-0.076,-0.333
165,-0.085,-0.068,-0.329
166,-0.081,-0.056,-0.323
167,-0.088,-0.04,-0.312
168,-0.082,-0.024,-0.289
169,-0.038,-0.011,-0.244
170,0.013,-0.003,-0.175
171,0.048,0.008,-0.078
172,0.026,0.026,0.04
173,-0.009,0.047,0.182
174,0.05,0.062,0.355
175,0.236,0.064,0.552
176,0.36,0.063,0.713
177,0.178,0.065,0.755
178,-0.069,0.066,0.687
179,-0.12,0.059,0.563
180,0.0,0.045,0.417
181,0.131,0.032,0.262
182,0.116,0.027,0.1
183,0.02,0.023,-0.043
184,-0.045,0.01,-0.148
185,-0.044,-0.01,-0.218
186,-0.038,-0.031,-0.265
187,-0.056,-0.047,-0.297
188,-0.083,-0.059,-0.317
189,-0.095,-0.07,-0.326
190,-0.097,-0.079,-0.33
191,-0.087,-0.086,-0.33
192,-0.082,-0.089,-0.33
193,-0.09,-0.086,-0.331
194,-0.1,-0.078,-0.331
195,-0.1,-0.069,-0.327
196,-0.085,-0.057,-0.318
197,-0.057,-0.045,-0.298
198,-0.045,-0.029,-0.266
199,-0.047,-0.009,-0.215
200,-0.033,0.011,-0.142
201,0.031,0.022,-0.037
202,0.125,0.025,0.109
203,0.149,0.029,0.275
204,0.004,0.04,0.429
205,-0.121,0.053,0.573
206,-0.067,0.059,0.693
207,0.169,0.058,0.752
208,0.34,0.055,0.699
209,0.204,0.055,0.534
210,0.024,0.052,0.34
211,-0.035,0.038,0.17
212,0.008,0.017,0.033
213,0.042,-0.0,-0.081
214,0.008,-0.01,-0.175
215,-0.045,-0.018,-0.243
216,-0.086,-0.03,-0.286
217,-0.092,-0.045,-0.309
218,-0.085,-0.06,-0.32
219,-0.085,-0.071,-0.325
220,-0.095,-0.078,-0.329
221,-0.102,-0.082,-0.331
222,-0.101,-0.083,-0.331
223,-0.09,-0.081,-0.328
224,-0.08,-0.075,-0.325
225,-0.086,-0.065,-0.321
226,-0.09,-0.052,-0.309
227,-0.081,-0.039,-0.287
228,-0.051,-0.029,-0.246
229,-0.006,-0.02,-0.181
230,0.005,-0.006,-0.091
231,-0.028,0.015,0.019
232,-0.037,0.037,0.157
233,0.072,0.049,0.334
234,0.241,0.051,0.532
235,0.279,0.053,0.687
236,0.065,0.058,0.739
237,-0.115,0.06,0.699
238,-0.073,0.054,0.596
239,0.114,0.043,0.462
240,0.207,0.036,0.298
241,0.129,0.036,0.122
242,0.018,0.032,-0.027
243,-0.034,0.017,-0.134
244,-0.037,-0.005,-0.209
245,-0.043,-0.026,-0.262
246,-0.06,-0.042,-0.294
247,-0.086,-0.055,-0.313
248,-0.099,-0.067,-0.323
249,-0.099,-0.079,-0.326
250,-0.088,-0.086,-0.326
251,-0.088,-0.089,-0.326
252,-0.093,-0.087,-0.327
253,-0.1,-0.081,-0.327
254,-0.093,-0.072,-0.322
255,-0.074,-0.061,-0.312
256,-0.054,-0.048,-0.294
257,-0.05,-0.03,-0.264
258,-0.056,-0.009,-0.218
259,-0.035,0.01,-0.148
260,0.018,0.021,-0.045
261,0.089,0.026,0.094
262,0.074,0.037,0.253
263,-0.055,0.054,0.41
264,-0.11,0.07,0.569
265,0.035,0.075,0.713
266,0.321,0.074,0.79
267,0.389,0.074,0.737
268,0.206,0.075,0.566
269,0.037,0.07,0.373
270,0.0,0.054,0.201
271,0.048,0.034,0.056
272,0.061,0.019,-0.066
273,0.002,0.011,-0.168
274,-0.06,0.002,-0.239
275,-0.082,-0.014,-0.281
276,-0.083,-0.032,-0.303
277,-0.082,-0.049,-0.314
278,-0.086,-0.062,-0.319
279,-0.096,-0.071,-0.323
280,-0.103,-0.078,-0.324
281,-0.094,-0.082,-0.323
282,-0.082,-0.082,-0.321
283,-0.079,-0.078,-0.319
284,-0.087,-0.07,-0.315
285,-0.092,-0.059,-0.305
286,-0.085,-0.048,-0.284
287,-0.043,-0.037,-0.243
288,-0.002,-0.025,-0.18
289,-0.017,-0.006,-0.098
290,-0.056,0.019,0.007
291,-0.02,0.041,0.149
292,0.105,0.051,0.333
293,0.269,0.052,0.534
294,0.222,0.056,0.689
295,-0.006,0.062,0.75
296,-0.125,0.063,0.726
297,-0.001,0.057,0.638
298,0.201,0.049,0.501
299,0.23,0.046,0.321
300,0.106,0.047,0.134
301,0.006,0.039,-0.016
302,-0.031,0.019,-0.124
303,-0.032,-0.005,-0.202
304,-0.038,-0.025,-0.254
305,-0.066,-0.04,-0.288
306,-0.091,-0.053,-0.307
307,-0.097,-0.065,-0.315
308,-0.094,-0.076,-0.318
309,-0.084,-0.083,-0.318
310,-0.083,-0.085,-0.318
311,-0.091,-0.083,-0.319
312,-0.094,-0.078,-0.318
313,-0.087,-0.07,-0.314
314,-0.068,-0.06,-0.304
315,-0.053,-0.047,-0.287
316,-0.06,-0.029,-0.261
317,-0.07,-0.008,-0.217
318,-0.048,0.008,-0.15
319,0.015,0.017,-0.047
320,0.075,0.023,0.092
321,0.016,0.037,0.244
322,-0.078,0.056,0.406
323,-0.052,0.07,0.576
324,0.167,0.073,0.741
325,0.412,0.072,0.822
326,0.363,0.074,0.749
327,0.123,0.075,0.571
328,-0.03,0.067,0.378
329,-0.015,0.05,0.208
330,0.052,0.032,0.062
331,0.04,0.02,-0.067
332,-0.019,0.012,-0.167
333,-0.064,-0.001,-0.235
334,-0.077,-0.02,-0.274
335,-0.074,-0.04,-0.295
336,-0.074,-0.057,-0.306
337,-0.085,-0.069,-0.312
338,-0.094,-0.078,-0.315
339,-0.096,-0.083,-0.316
340,-0.09,-0.085,-0.315
341,-0.078,-0.084,-0.313
342,-0.077,-0.077,-0.311
343,-0.088,-0.066,-0.308
344,-0.089,-0.052,-0.298
345,-0.069,-0.038,-0.276
346,-0.039,-0.024,-0.238
347,-0.024,-0.006,-0.18
348,-0.047,0.019,-0.102
349,-0.05,0.046,0.007
350,0.014,0.066,0.152
351,0.178,0.072,0.343
352,0.304,0.073,0.542
353,0.183,0.079,0.687
354,-0.012,0.086,0.759
355,-0.036,0.088,0.746
356,0.135,0.082,0.659
357,0.306,0.076,0.512
358,0.232,0.076,0.315
359,0.081,0.074,0.124
360,-0.013,0.058,-0.022
361,-0.031,0.03,-0.126
362,-0.026,0.002,-0.2
363,-0.045,-0.021,-0.252
364,-0.076,-0.04,-0.284
365,-0.096,-0.058,-0.301
366,-0.098,-0.073,-0.309
367,-0.091,-0.086,-0.311
368,-0.083,-0.093,-0.311
369,-0.087,-0.094,-0.312
370,-0.095,-0.091,-0.313
371,-0.098,-0.084,-0.312
372,-0.088,-0.074,-0.308
373,-0.076,-0.06,-0.299
374,-0.069,-0.041,-0.283
375,-0.082,-0.017,-0.259
376,-0.097,0.009,-0.218
377,-0.055,0.035,-0.149
378,0.022,0.06,-0.045
379,0.057,0.083,0.089
380,0.013,0.104,0.24
381,-0.037,0.122,0.404
382,0.078,0.135,0.582
383,0.369,0.144,0.755
384,0.577,0.148,0.835
385,0.364,0.146,0.736
386,0.103,0.139,0.556
387,0.005,0.127,0.369
388,0.045,0.109,0.203
389,0.077,0.087,0.055
390,0.032,0.06,-0.074
391,-0.035,0.03,-0.17
392,-0.078,-0.001,-0.232
393,-0.079,-0.033,-0.268
394,-0.07,-0.064,-0.288
395,-0.073,-0.09,-0.3
396,-0.09,-0.111,-0.307
397,-0.099,-0.122,-0.31
398,-0.098,-0.121,-0.31
399,-0.087,-0.103,-0.309
400,-0.081,-0.065,-0.307
