gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1797,73,1.87464237213135,31.5106582641602,65.7912139892578,3670176,1799,31,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-04-13 20:19:09.552028,92.14066085824572,69.07769294170546,55.8043806232021,1.2512274802273816e-07,1.0,-69.1,3.5496478698597698,-69.36,0.9979,1.3316,1.8756,0.3954,0.6795,0.7412,0
539,npp,122,2618,0.827938556671143,31.5060157775879,65.7863922119141,3670176,121,2113,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-04-14 21:40:58.033985,-76.76670612812087,31.401583036559458,27.4777168638159,0.00016480495263372145,14.0,31.4,1.2365102219381485,30.77,0.4982,0.6728,0.8279,0.7826,0.652,0.6479,0
102972,npp,1002,853,2.56285429000854,31.5108299255371,65.7875137329102,3670176,1002,643,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-04-17 20:44:23.424306,95.1611062903558,52.70259732060259,44.78402241881541,3.338471747628592e-19,5.0,-52.75,1.9513309067639726,-53.1,0.5918,0.8299,1.2362,0.6344,1.4146,1.6258,0
102980,npp,2891,3948,2.55145072937012,31.5100917816162,65.7854995727539,3670176,2890,3141,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-04-17 22:24:37.350685,-70.8968790919739,68.11146891364406,55.26237842220167,4.2018870066714967e-10,22.0,68.12,3.3166247903554,67.88,0.9428,1.4467,1.8956,0.3639,0.8596,0.9285,0
103338,npp,866,2231,0.661493122577667,31.5077247619629,65.7859878540039,3670176,866,1789,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-04-20 21:28:24.096009,-79.75528942140218,11.437750807145704,10.114030725159859,5.164709007301004e-24,12.0,11.4,1.015504800579495,10.67,0.4554,0.5424,0.6807,0.9707,0.6438,0.6421,0
103574,npp,2467,1051,0.855826079845428,31.5110569000244,65.785888671875,3670176,2469,772,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-04-22 20:50:39.846907,96.12581065849615,46.78496951979693,40.19388192526847,2.6983605970869853e-24,6.0,-46.83,1.646109783506203,-47.25,0.5815,0.7253,0.9152,0.7259,0.6058,0.6213,0
103702,npp,604,3575,1.33734536170959,31.5067043304443,65.7881011962891,3670176,602,2901,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-04-23 22:12:06.992516,-72.3731886165662,61.28618010256245,50.960644825277015,1.5799414373222785e-22,20.0,61.3,2.5331140255951103,61.01,0.904,1.18,1.5666,0.4462,0.5886,0.5967,0
103818,npp,3014,3006,0.939849078655243,31.5058631896973,65.7906951904297,3670176,3014,2420,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-04-24 21:53:23.772269,-75.06906320784165,46.36170950771072,39.85993785585186,4.777772710868393e-22,17.0,46.38,1.646109783506203,45.91,0.5955,0.8117,0.9773,0.6486,0.6043,0.6096,0
103936,npp,2308,2424,0.785547375679016,31.5106544494629,65.7915496826172,3670176,2309,1962,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-04-25 21:34:36.992689,-77.03141263371322,21.97328013540902,19.35138423490416,2.645218415501719e-20,13.0,21.98,1.0837787002826917,21.3,0.4535,0.5353,0.7349,0.9836,0.7574,0.7726,0
104170,npp,853,1249,0.600375860929489,31.5079460144043,65.7869186401367,3670176,854,931,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-04-27 20:56:54.534605,97.02742774357856,39.776866557534326,34.51124366682327,3.6444225281679535e-13,7.0,-39.83,1.4276677814245327,-40.3,0.4254,0.5879,0.7371,0.8955,0.5352,0.5377,0
104287,npp,87,656,0.649775445461273,31.5047702789307,65.7911376953125,3670176,87,438,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-04-28 20:37:58.859604,94.3600222527034,57.773586468234825,48.51365347738045,3.7314481138623225e-08,4.0,-57.81,2.2013981571160284,-58.1,0.6813,0.9452,1.2785,0.557,0.3923,0.3619,0
104414,npp,1369,3198,0.824579536914825,31.5086231231689,65.7895812988281,3670176,1369,2546,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-04-29 21:59:34.904184,-74.11863979040673,52.13326880205081,44.35701826742606,4.546582788482386e-12,18.0,52.15,1.847645286154319,51.735,0.7279,0.9137,1.2613,0.5762,0.4783,0.4752,0
104530,npp,688,2616,0.626023471355438,31.5064373016357,65.7853240966797,3670176,687,2112,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-04-30 21:40:48.125528,-76.17902611650422,31.31592325859585,27.40570888365048,7.087547454120353e-07,14.0,31.31,1.2365102219381485,30.77,0.4982,0.6728,0.8279,0.7826,0.4887,0.4899,0
107573,npp,1390,1245,0.69754695892334,31.5060863494873,65.7869415283203,3670176,1389,927,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-13 20:56:41.299688,96.49009295965648,39.93064698061247,34.63879948008986,0.00031494915512131957,7.0,-39.98,1.4276677814245327,-40.3,0.4254,0.5879,0.7371,0.8955,0.6033,0.6247,0
107744,npp,621,652,1.67432737350464,31.508487701416,65.7892608642578,3670176,619,434,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-14 20:37:45.634532,94.20577017035822,57.87351168448958,48.585566716054686,2.733250014305895e-08,4.0,-57.91,2.2013981571160284,-58.1,0.6813,0.9452,1.2785,0.557,0.8577,0.9327,0
108103,npp,1203,2613,0.772404313087463,31.509859085083,65.7891311645508,3670176,1204,2110,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-16 21:40:36.702292,-76.88989388965605,31.169307387972562,27.28026298079521,1.0248744417653734e-08,14.0,31.17,1.2365102219381485,30.77,0.4982,0.6728,0.8279,0.7826,0.6071,0.6045,0
108281,npp,494,2030,0.621577829122543,31.5100288391113,65.7900466918945,3670176,494,1597,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-17 21:21:46.380073,34.56434529369023,0.7406909978057613,0.6559217881959689,1.0375933160590113e-13,11.0,-0.34,1.0,-0.74,0.4114,0.5265,0.7064,1.0,0.6216,0.6216,0
108455,npp,2831,1442,0.428557127714157,31.508695602417,65.7896423339844,3670176,2830,1082,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-18 21:02:54.277187,97.01674587825106,31.7475190406778,27.771757442200187,3.568341184434399e-18,8.0,-31.8,1.2365102219381485,-32.12,0.4486,0.5554,0.7857,0.9479,0.4239,0.4062,0
108632,npp,2071,847,1.67720031738281,31.5064659118652,65.7908630371094,3670176,2071,639,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-19 20:44:00.394315,95.33882209547068,52.86416831697546,44.90630878456062,7.374388772936372e-22,5.0,-52.91,1.9513309067639726,-53.1,0.5918,0.8299,1.2362,0.6344,0.9607,1.064,0
108645,npp,889,3942,1.57918047904968,31.5076160430908,65.7834243774414,3670176,889,3138,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-19 22:24:14.322234,-71.02117906326359,68.01421751488368,55.20701089000315,1.4778123301325985e-15,22.0,68.03,3.3166247903554,67.88,0.9428,1.4467,1.8956,0.3639,0.5664,0.5747,0
108802,npp,1284,260,1.026809632778168,31.5105209350586,65.7853317260742,3670176,1286,135,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-20 20:25:02.949461,92.83075301019278,65.9384979898596,53.9570686486773,4.05392771803693e-26,2.0,-65.97,3.0,-66.09,0.8522,1.2937,1.7807,0.407,0.4375,0.4179,0
108816,npp,243,3382,0.631440401077271,31.5061016082764,65.7858581542969,3670176,245,2731,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-20 22:05:32.890398,-73.6303106044479,56.934398807580855,47.91666108950152,1.0834152097984982e-22,19.0,56.95,2.1127631471468895,56.75,0.8069,1.0281,1.4299,0.5121,0.3387,0.3233,0
109157,npp,1938,2224,0.46808049082756,31.5082492828369,65.7882766723633,3670176,1938,1782,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-22 21:27:59.353715,-79.56767922799415,11.025908689451883,9.75088350155485,6.050170702575889e-23,12.0,11.01,1.015504800579495,10.67,0.4554,0.5424,0.6807,0.9707,0.4533,0.4543,0
109679,npp,2736,454,1.61285853385925,31.5065860748291,65.7892456054688,3670176,2741,266,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-25 20:31:15.874338,93.19975976305992,62.255346973688496,51.60085321754964,9.750780901467696e-18,3.0,-62.28,2.6065528283652384,-62.39,0.6906,0.9963,1.4089,0.5285,0.763,0.8523,0
109691,npp,1649,3567,1.116605937480927,31.5080966949463,65.7852783203125,3670176,1652,2895,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-25 22:11:42.256447,-73.08486996863573,61.12900986116486,50.85199939649019,1.403335126573278e-22,20.0,61.14,2.5331140255951103,61.01,0.904,1.18,1.5666,0.4462,0.5015,0.4982,0
109866,npp,982,2997,0.6007922291755681,31.5105037689209,65.7860488891602,3670176,983,2414,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-26 21:52:57.266767,-75.3835753726921,46.06464437797196,39.62113921300422,1.1562186634301114e-20,17.0,46.08,1.5732132722552272,45.91,0.5955,0.8117,0.9773,0.6486,0.3924,0.3897,0
2276,npp,289,2415,0.485396802425385,31.5067539215088,65.7838973999023,3670176,289,1955,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-27 21:34:10.502494,-78.21906196508178,21.505668286319494,18.943235469084502,1.9755036195068324e-17,13.0,21.51,1.0837787002826917,21.3,0.4535,0.5353,0.7349,0.9836,0.4804,0.4774,0
110213,npp,2641,1830,0.768955111503601,31.5121784210205,65.7853317260742,3670176,2642,1407,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-28 21:15:20.178415,101.0068817442355,11.75621895297387,10.394374980813872,6.378174780915175e-13,10.0,-11.8,1.015504800579495,-12.09,0.3796,0.4985,0.6448,1.056,0.7928,0.812,0
110385,npp,1881,1240,0.672211527824402,31.5065288543701,65.7866897583008,3670176,1881,923,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-05-29 20:56:26.296555,96.84030048699658,40.116111031731464,34.78957243387286,1.3951863485740975e-07,7.0,-40.17,1.4276677814245327,-40.3,0.4254,0.5879,0.7371,0.8955,0.5855,0.602,0
2933,npp,33,1823,0.606723815202713,31.5077362060547,65.7841567993164,3670176,33,1400,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-13 21:15:01.791514,99.22763866057322,12.166971179116773,10.755669421709255,0.00027775860538082974,10.0,-12.2,1.015504800579495,-12.09,0.3796,0.4985,0.6448,1.056,0.633,0.6407,0
114267,npp,2358,1233,0.845033466815948,31.5085830688477,65.7851867675781,3670176,2359,917,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-14 20:56:07.919322,96.65518239827385,40.39199868881785,35.01411546349056,1.106713290695983e-07,7.0,-40.43,1.4276677814245327,-40.3,0.4254,0.5879,0.7371,0.8955,0.7066,0.7568,0
114382,npp,1586,641,1.56661105155945,31.5055732727051,65.7872085571289,3670176,1588,424,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-15 20:37:12.270882,94.74705654279732,58.13010866754893,48.75905120830697,9.584204876511763e-13,4.0,-58.17,2.2013981571160284,-58.1,0.6813,0.9452,1.2785,0.557,0.8088,0.8727,0
114496,npp,786,56,3.70318675041199,31.511510848999,65.7907867431641,3670176,790,23,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-16 20:18:13.063044,92.26252634928032,69.33726103246255,55.940994664477905,2.9271413879385505e-17,1.0,-69.36,3.5496478698597698,-69.36,0.9979,1.3316,1.8756,0.3954,1.1946,1.4641,0
114731,npp,1464,2016,0.702435493469238,31.5095996856689,65.7875518798828,3670176,1464,1584,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-18 21:21:11.272789,88.42664558872484,1.066526896746695,0.9443406592504964,1.8196785196918934e-20,11.0,-1.08,1.0,-0.74,0.4114,0.5265,0.7064,1.0,0.7024,0.7024,0
114845,npp,725,1429,0.5509040951728821,31.5102405548096,65.7889099121094,3670176,726,1073,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-19 21:02:19.182841,97.96381503428175,32.31943238396052,28.254440542627574,1.637408162118629e-24,8.0,-32.39,1.2365102219381485,-32.12,0.4486,0.5554,0.7857,0.9479,0.5228,0.5222,0
114958,npp,3017,833,1.33760571479797,31.5056247711182,65.7857055664062,3670176,3017,624,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-20 20:43:23.531004,95.1089678859405,53.24963734841149,45.19001676038505,2.2973071450314453e-24,5.0,-53.29,1.9513309067639726,-53.1,0.5918,0.8299,1.2362,0.6344,0.7867,0.8486,0
115096,npp,513,2790,0.831742465496063,31.5102252960205,65.788818359375,3670176,515,2245,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-22 21:46:10.513440,-76.4904913220858,38.64997605892739,33.57487385694637,5.735295615488935e-25,15.0,38.66,1.357151599901897,38.93,0.5526,0.7558,0.8914,0.6966,0.5824,0.5794,0
115209,npp,2880,2208,0.543238401412964,31.5088214874268,65.7836151123047,3670176,2880,1768,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-23 21:27:20.147767,-75.65927534780452,10.133434387465046,8.962464533119244,3.019714613828938e-24,12.0,10.09,1.0,10.67,0.4554,0.5424,0.6807,0.9707,0.5273,0.5273,0
115321,npp,2149,1623,0.535474449396133,31.5110092163086,65.7859573364258,3670176,2150,1222,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-24 21:08:29.826453,98.00382862829312,23.07795487282286,20.308608562680604,5.291863478038226e-22,9.0,-23.11,1.0837787002826917,-22.63,0.4193,0.5707,0.6955,0.9226,0.494,0.494,0
115436,npp,1377,1030,0.932512044906616,31.50905418396,65.7899551391602,3670176,1379,757,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-25 20:49:35.951344,96.14244918280748,47.47402401104634,40.7325691181824,2.662618633516081e-18,6.0,-47.51,1.646109783506203,-47.25,0.5815,0.7253,0.9152,0.7259,0.6524,0.6769,0
115564,npp,596,441,1.16276144981384,31.5056114196777,65.7880783081055,3670176,598,256,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-26 20:30:38.516128,93.74841357078266,62.51884455369452,51.767069545446404,2.295022321529957e-13,3.0,-62.54,2.6065528283652384,-62.39,0.6906,0.9963,1.4089,0.5285,0.5904,0.6145,0
115828,npp,1247,2401,0.484053462743759,31.5052680969238,65.7891159057617,3670176,1246,1942,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-28 21:33:33.156568,-77.79590938327226,20.791521503259382,18.318826618430165,2.5326088493235545e-11,13.0,20.77,1.0837787002826917,21.3,0.4535,0.5353,0.7349,0.9836,0.4792,0.4761,0
115957,npp,539,1817,0.382214725017548,31.5082321166992,65.7883911132812,3670176,539,1394,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-06-29 21:14:44.615397,96.16820546769142,12.509392937018108,11.056800659743518,7.982268573500377e-05,10.0,-12.54,1.015504800579495,-12.09,0.3796,0.4985,0.6448,1.056,0.4119,0.4036,0
121039,npp,1279,445,2.08790254592896,31.5063667297363,65.789909362793,3670176,1276,259,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-12 20:30:40.442732,93.33764215480969,62.448408578624125,51.720708473137876,0.000478373216236749,3.0,-62.46,2.6065528283652384,-62.39,0.6906,0.9963,1.4089,0.5285,0.9453,1.1034,0
121392,npp,1927,2405,0.661655008792877,31.5099391937256,65.7839813232422,3670176,1927,1946,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-14 21:33:36.839865,-76.78938457972455,20.962576159358694,18.46804669049079,5.414418452807281e-05,13.0,20.98,1.0837787002826917,21.3,0.4535,0.5353,0.7349,0.9836,0.6431,0.6508,0
121567,npp,1218,1822,0.64954286813736,31.5103969573975,65.7911605834961,3670176,1218,1399,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-15 21:14:48.290757,100.24059317089205,12.227420664443585,10.808653989579204,3.2288401139415063e-10,10.0,-12.25,1.015504800579495,-12.09,0.3796,0.4985,0.6448,1.056,0.6752,0.6859,0
121735,npp,484,1233,1.045027375221252,31.5086631774902,65.7911911010742,3670176,485,916,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-16 20:55:56.185639,97.21345374186245,40.39735986904802,35.018077300916644,5.235333476672286e-16,7.0,-40.43,1.4276677814245327,-40.3,0.4254,0.5879,0.7371,0.8955,0.8467,0.9359,0
121902,npp,2780,640,1.78063702583313,31.5058097839355,65.7840194702148,3670176,2778,423,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-17 20:37:00.520054,94.22682633109757,58.17828395166983,48.79371091982323,4.049377195407973e-21,4.0,-58.2,2.2013981571160284,-58.1,0.6813,0.9452,1.2785,0.557,0.906,0.9919,0
122077,npp,1993,56,1.7055230140686,31.5095233917236,65.7880706787109,3670176,1993,23,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-18 20:18:03.078758,92.04519052665277,69.35286951274617,55.95060364756272,1.1348418812557408e-25,1.0,-69.36,3.5496478698597698,-69.36,0.9979,1.3316,1.8756,0.3954,0.6318,0.6743,0
122091,npp,1001,3181,1.016608655452728,31.5065612792969,65.7910690307617,3670176,1001,2536,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-18 21:58:38.356535,-74.41466998704327,51.654541880988525,43.98546841288932,6.835982293931232e-22,18.0,51.67,1.847645286154319,51.735,0.7279,0.9137,1.2613,0.5762,0.5822,0.5858,0
122264,npp,326,2600,0.765265285968781,31.5077781677246,65.7905120849609,3670176,326,2100,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-19 21:39:53.373970,-76.9213670191667,30.585709090393735,26.779025162302624,3.501633780753048e-25,14.0,30.59,1.184412938166907,30.77,0.4982,0.6728,0.8279,0.7826,0.6046,0.5989,0
122436,npp,2697,2018,0.771747529506683,31.5095558166504,65.7886199951172,3670176,2697,1586,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-20 21:21:04.832487,71.90500370184296,1.1573922984524316,1.02480372843198,8.439232531784422e-27,11.0,-0.97,1.0,-0.74,0.4114,0.5265,0.7064,1.0,0.7717,0.7717,0
122799,npp,1219,837,1.68987023830414,31.5100364685059,65.7901382446289,3670176,1221,628,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-22 20:43:20.630488,95.40919133538536,53.15078013588454,45.116543763737035,6.668717535013965e-26,5.0,-53.18,1.9513309067639726,-53.1,0.5918,0.8299,1.2362,0.6344,0.9672,1.072,0
4472,npp,40,3930,1.23131048679352,31.5085525512695,65.7891235351562,3670176,40,3132,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-22 22:23:34.557788,-71.04260065120236,67.83039806887925,55.09086304063794,2.258849952142644e-28,22.0,67.83,3.3166247903554,67.88,0.9428,1.4467,1.8956,0.3639,0.4615,0.4481,0
122973,npp,441,251,2.17587089538574,31.5090141296387,65.7837295532227,3670176,441,129,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-23 20:24:23.188347,92.83332938689323,66.10993009793505,54.054592573900756,4.95045218110351e-23,2.0,-66.13,3.0,-66.09,0.8522,1.2937,1.7807,0.407,0.8205,0.8855,0
123164,npp,1808,2794,1.64128971099854,31.5079956054688,65.7873229980469,3670176,1810,2249,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-24 21:46:08.139752,-75.52702247265083,38.80999267824343,33.708751485932005,9.265082882318369e-26,15.0,38.82,1.4276677814245327,38.93,0.5526,0.7558,0.8914,0.6966,1.1467,1.1432,0
123339,npp,1099,2214,0.658180236816406,31.5104141235352,65.7859344482422,3670176,1099,1773,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-25 21:27:21.373011,-76.53595114833462,10.449507655341268,9.24157522905683,9.322544092782207e-22,12.0,10.44,1.0,10.67,0.4554,0.5424,0.6807,0.9707,0.6423,0.6389,0
123514,npp,381,1629,1.0718551278114319,31.5092926025391,65.7888488769531,3670176,381,1227,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-26 21:08:31.048914,97.94198748840418,22.75902796876036,20.03191900929968,3.1770376336402907e-16,9.0,-22.79,1.0837787002826917,-22.63,0.4193,0.5707,0.6955,0.9226,0.9889,0.9888,0
123685,npp,2710,1036,0.921680688858032,31.5068435668945,65.7877731323242,3670176,2711,761,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-27 20:49:38.944979,95.89011973783312,47.28267171440172,40.582753089757055,1.1297943430273553e-09,6.0,-47.31,1.646109783506203,-47.25,0.5815,0.7253,0.9152,0.7259,0.6458,0.6691,0
123878,npp,855,3559,1.8861825466156,31.5054607391357,65.7882537841797,3670176,855,2888,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-28 22:11:07.884372,-72.65908616236126,60.950633616833706,50.72519923584788,5.680881115103653e-12,20.0,60.97,2.5331140255951103,61.01,0.904,1.18,1.5666,0.4462,0.8053,0.8416,0
4760,npp,197,2990,0.923768937587738,31.5100040435791,65.7879257202148,3670176,198,2409,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-07-29 21:52:24.677239,-75.20511049516382,45.81568425528543,39.419356112489396,0.00014507954675547813,17.0,45.84,1.5732132722552272,45.91,0.5955,0.8117,0.9773,0.6486,0.5977,0.5992,0
131859,npp,277,1037,0.851362109184265,31.5096302032471,65.7863311767578,3670176,278,762,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-08-12 20:49:38.226160,96.30208667229763,47.23554133015895,40.54850772530558,3.170907660905194e-05,6.0,-47.28,1.646109783506203,-47.25,0.5815,0.7253,0.9152,0.7259,0.6031,0.618,0
132035,npp,2578,448,1.53362357616425,31.5110874176025,65.7840957641602,3670176,2581,262,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-08-13 20:30:42.566490,93.81081296966146,62.37366607820387,51.67871144519714,1.4378346769300423e-11,3.0,-62.4,2.6065528283652384,-62.39,0.6906,0.9963,1.4089,0.5285,0.7326,0.8105,0
132048,npp,1492,3561,1.55782580375671,31.5100193023682,65.78564453125,3670176,1494,2890,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-08-13 22:11:07.169466,-73.02258347212202,60.99576538034212,50.76071402328448,9.255472095879144e-05,20.0,61.01,2.5331140255951103,61.01,0.904,1.18,1.5666,0.4462,0.6756,0.6951,0
132223,npp,833,2992,1.30510723590851,31.5104637145996,65.7875671386719,3670176,835,2410,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-08-14 21:52:23.963832,-75.34444875611936,45.87943129885449,39.473424173865325,5.699593249773217e-10,17.0,45.91,1.5732132722552272,45.91,0.5955,0.8117,0.9773,0.6486,0.8401,0.8465,0
132758,npp,1754,1235,1.01756340265274,31.5111312866211,65.7866439819336,3670176,1754,918,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-08-17 20:55:54.783490,96.43600888394761,40.3295568805885,34.96663850354062,1.8602324812484763e-28,7.0,-40.36,1.4276677814245327,-40.3,0.4254,0.5879,0.7371,0.8955,0.8274,0.9113,0
132939,npp,991,642,1.009366989135742,31.5111179351807,65.7868118286133,3670176,996,426,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-08-18 20:36:59.125014,94.28758399553328,58.111380924854636,48.753263462947295,1.9228115260099726e-29,4.0,-58.15,2.2013981571160284,-58.1,0.6813,0.9452,1.2785,0.557,0.5556,0.5622,0
132949,npp,2931,3749,1.22611653804779,31.5091171264648,65.7887115478516,3670176,2934,3025,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-08-18 22:17:20.169399,-72.2034453992101,64.68573395767753,53.184061770370526,3.0277380465565644e-27,21.0,64.71,2.898275349237888,64.64,0.9195,1.3682,1.7632,0.3848,0.4775,0.4718,0
133316,npp,1604,2604,1.117039680480957,31.5054874420166,65.789665222168,3670176,1604,2103,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-08-20 21:39:51.975567,-76.51179034768212,30.746907244954787,26.919883312516475,4.077571141174267e-30,14.0,30.77,1.2365102219381485,30.77,0.4982,0.6728,0.8279,0.7826,0.8858,0.8742,0
133496,npp,900,2021,0.584738552570343,31.5095977783203,65.7859878540039,3670176,900,1589,196611,3866787,6863,afg_kandahar_95_48,31.50832865,65.78751966,95,48,afg_kandahar,2012-08-21 21:21:03.428907,96.16905473466879,0.7760462576146111,0.6872234560664825,8.828347316048972e-29,11.0,-0.8,1.0,-0.74,0.4114,0.5265,0.7064,1.0,0.5847,0.5847,0
