gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,405,854,1.84750032424927,31.5353622436523,65.7949295043945,3670144,406,644,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-01 20:44:29.872047,95.23153232202246,52.68266552913131,44.765567060814796,0.008518634537416268,5.0,-52.72,1.9513309067639726,-53.1,0.6844,1.0273,2.9328,0.6973,1.1367,1.2883,1.0325647793267674,0
101110,npp,2696,268,3.8367874622345,31.5380725860596,65.79296875,3670144,2696,139,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-02 20:25:32.406639,92.89327537984869,65.79724081435155,53.86546364421107,0.02544115078296741,2.0,-65.83,3.0,-66.09,0.8572,1.3412,3.5364,0.5341,1.5482,2.0494,1.2856392962057384,0
101119,npp,1654,3387,1.86399292945862,31.5345611572266,65.7912902832031,3670144,1655,2736,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-02 22:06:02.346682,-73.6996365426597,57.0598903701881,48.002648238848764,0.003336375885394364,19.0,57.07,2.2013981571160284,56.73,0.7839,1.1546,2.9758,0.6205,1.0386,1.1565,1.0563397196695603,0
101613,npp,1879,1052,7.798264503479,31.5356330871582,65.7937164306641,3670144,1879,772,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-06 20:50:46.296810,96.17862546814013,46.738317673889874,40.154308959781424,0.17436104102048267,6.0,-46.8,1.646109783506203,-47.25,0.6652,0.8833,2.7307,0.811,4.9172,6.3247,1.0902625903031096,0
101994,npp,1742,2423,2.39009475708008,31.537691116333,65.7903289794922,3670144,1742,1961,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-09 21:34:43.427146,-76.3333913947137,21.948929667948967,19.32933634176829,0.04268482374611893,13.0,21.93,1.0837787002826917,21.24,0.518,0.6963,1.9738,1.0288,2.2792,2.459,1.1775724693123621,0
102117,npp,1029,1839,1.43922340869904,31.5413932800293,65.7885208129883,3670144,1030,1415,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-10 21:15:54.852605,98.07886164010652,11.271292861745238,9.966990298746433,0.022980621010795784,10.0,-11.3,1.015504800579495,-12.03,0.4998,0.6644,2.2666,1.0782,1.4794,1.5518,0.8619060786690019,0
102241,npp,275,1250,1.090241551399231,31.5403137207031,65.789192199707,3670144,276,932,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-11 20:57:02.715688,97.01453826022967,39.74706807710974,34.48588338985417,0.008729660375927893,7.0,-39.79,1.4276677814245327,-40.3,0.5903,0.8071,2.3009,0.8876,0.9147,0.9677,0.7056296396817355,0
102360,npp,2583,657,0.850297808647156,31.5394496917725,65.7906646728516,3670144,2584,439,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-12 20:38:07.020979,94.67802810219037,57.74378680816436,48.49113980493939,0.0010764829987607984,4.0,-57.79,2.2013981571160284,-58.1,0.7748,1.2364,3.2528,0.5794,0.541,0.4927,0.46038324594394753,0
102482,npp,1793,73,1.75483632087708,31.5378379821777,65.7932968139648,3670176,1797,31,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-13 20:19:09.552028,92.25610951874448,69.07567409245243,55.80324469563779,1.2438722437706898e-07,1.0,-69.1,3.5496478698597698,-69.35,0.974,1.6437,3.8176,0.4358,0.7477,0.7648,0.7648,0
102490,npp,796,3198,0.884131968021393,31.5379238128662,65.7931289672852,3670144,795,2546,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-13 21:59:43.049898,-74.36819755600722,52.14635459340729,44.3654027463937,0.0025419208104702318,18.0,52.15,1.847645286154319,51.72,0.7583,1.1075,2.527,0.6469,0.5955,0.5719,0.4955898030377704,0
539,npp,117,2618,0.776022672653198,31.5388641357422,65.7950210571289,3670176,118,2113,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-14 21:40:58.033985,-77.248740730195,31.398919858875562,27.475447925714068,0.00016470352610831098,14.0,31.4,1.2365102219381485,30.73,0.5882,0.8611,2.3611,0.8319,0.6475,0.6456,0.6456,0
102980,npp,2887,3948,2.18918538093567,31.5365657806396,65.7956848144531,3670176,2888,3141,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-17 22:24:37.350685,-71.01270013096835,68.11019140676477,55.261638209593215,4.255987350174304e-10,22.0,68.12,3.3166247903554,67.85,0.9703,1.539,3.6658,0.4655,0.9124,1.019,1.019,0
103338,npp,861,2230,0.6164318919181819,31.5396633148193,65.7922744750977,3670176,861,1788,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-20 21:28:22.316735,-75.97213855106317,11.396846490849473,10.077993223929061,5.293823282237364e-24,12.0,11.35,1.015504800579495,10.56,0.4799,0.7162,2.3013,1.0003,0.6182,0.6166,0.6166,0
103574,npp,2463,1050,0.870997071266174,31.5350494384766,65.7893981933594,3670176,2461,771,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-22 20:50:38.067672,95.81751777379509,46.801211678636136,40.20683891708026,2.753214925184958e-24,6.0,-46.86,1.646109783506203,-47.25,0.6652,0.8833,2.7307,0.811,0.7089,0.7064,0.7064,0
103702,npp,599,3574,0.841279923915863,31.5412635803223,65.7919082641602,3670176,600,2900,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-23 22:12:06.992516,-72.55588587110624,61.26327268992701,50.94516724088833,1.6280933427340473e-22,20.0,61.28,2.5331140255951103,60.97,0.8007,1.1259,2.8522,0.6363,0.604,0.5353,0.5353,0
103818,npp,3009,3005,0.6157829761505129,31.5400886535645,65.7927780151367,3670176,3011,2420,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-24 21:53:23.772269,-75.35984072359913,46.32672881544442,39.83208402958887,4.920788888505899e-22,17.0,46.34,1.646109783506203,45.87,0.6158,0.7944,2.3553,0.9018,0.6079,0.5553,0.5553,0
103936,npp,2304,2422,0.699367582798004,31.5369148254395,65.7890014648438,3670176,2304,1961,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-25 21:34:35.213454,-76.27161610961936,21.89778799010724,19.28569671512044,2.70604871095833e-20,13.0,21.87,1.0837787002826917,21.24,0.518,0.6963,1.9738,1.0288,0.7192,0.7195,0.7195,0
104170,npp,848,1248,0.548420131206512,31.5395126342773,65.7912750244141,3670176,851,931,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-27 20:56:52.755325,96.07839826707888,39.82372359018132,34.550047124138224,3.7038195319296583e-13,7.0,-39.87,1.4276677814245327,-40.3,0.5903,0.8071,2.3009,0.8876,0.5352,0.4868,0.4868,0
104287,npp,82,656,0.434702515602112,31.5388641357422,65.7948684692383,3670176,85,438,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-28 20:37:58.859604,94.56993296758894,57.77113783314121,48.51190792772532,3.773693116518253e-08,4.0,-57.81,2.2013981571160284,-58.1,0.7748,1.2364,3.2528,0.5794,0.3522,0.2519,0.2519,0
104405,npp,2361,70,1.46080851554871,31.53684425354,65.7949066162109,3670144,2361,30,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-29 20:18:59.625833,91.96736542218493,69.1092738503977,55.82437129006206,0.0006095334616407569,1.0,-69.15,3.5496478698597698,-69.35,0.974,1.6437,3.8176,0.4358,0.6649,0.6367,0.6367,0
104414,npp,1365,3197,0.79343456029892,31.5372352600098,65.7894134521484,3670176,1366,2546,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-29 21:59:34.904184,-74.31835647984558,52.09988136490514,44.331630184762204,4.605136283599978e-12,18.0,52.12,1.847645286154319,51.72,0.7583,1.1075,2.527,0.6469,0.5464,0.5132,0.5132,0
104530,npp,683,2616,0.655027508735657,31.5392570495605,65.7939071655273,3670176,683,2112,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-04-30 21:40:48.125528,-76.66224887235528,31.310733249421606,27.401285864625976,7.082142754944401e-07,14.0,31.31,1.2365102219381485,30.73,0.5882,0.8611,2.3611,0.8319,0.5497,0.5449,0.5449,0
105575,npp,3032,2034,0.824693143367767,31.534517288208,65.7917785644531,3670144,3032,1600,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-01 21:21:59.570203,14.994107621519074,0.5335488809812075,0.472490687890217,0.0021319495985244186,11.0,0.23,1.0,-0.8,0.4975,0.7164,2.6649,1.0,0.8247,0.8247,0.7606974185242819,0
105748,npp,2299,1446,1.55821931362152,31.5386753082275,65.7936401367188,3670144,2299,1085,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-02 21:03:07.461324,97.24456657658561,31.573918442208782,27.624633328622842,0.01530820728490452,8.0,-31.62,1.2365102219381485,-32.12,0.5533,0.8009,2.966,0.8945,1.3289,1.3938,0.9342371732439609,0
105927,npp,1541,850,2.78734540939331,31.5362129211426,65.78857421875,3670144,1542,642,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-03 20:44:13.577370,95.34923764705974,52.77300073784991,44.83825447392894,0.04073359585487061,5.0,-52.83,1.9513309067639726,-53.1,0.6844,1.0273,2.9328,0.6973,1.6184,1.9437,0.7208496618378089,0
105940,npp,358,3946,2.36985850334167,31.5377082824707,65.7948608398438,3670144,359,3140,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-03 22:24:27.505498,-71.02575643168963,68.07814323672257,55.24492735802474,0.00718008856193666,22.0,68.09,3.3166247903554,67.85,0.9703,1.539,3.6658,0.4655,0.9669,1.1031,0.8875488427370485,0
106478,npp,1413,2228,6.29256248474121,31.5390510559082,65.7940902709961,3670144,1413,1786,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-06 21:28:12.543198,-77.69278749318613,11.25941082126049,9.95691120653253,0.10129695983205007,12.0,11.23,1.015504800579495,10.56,0.4799,0.7162,2.3013,1.0003,6.2076,6.2943,3.2532961557343634,0
106773,npp,2994,1048,4.099592685699459,31.5383777618408,65.7918701171875,3670144,2996,770,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-08 20:50:28.333014,96.47522734216479,46.86495151974981,40.25719830576303,0.04420725370562849,6.0,-46.93,1.646109783506203,-47.25,0.6652,0.8833,2.7307,0.811,2.6703,3.3249,1.9977680832461877,0
106874,npp,2217,458,3.22009015083313,31.5402297973633,65.790397644043,3670144,2217,269,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-09 20:31:30.890689,93.46648370849263,62.16279360114215,51.54218910140714,0.02340331209454474,3.0,-62.2,2.5331140255951103,-62.4,0.7864,1.4523,3.4291,0.4933,1.4143,1.5884,0.8858166039527954,0
106888,npp,1129,3572,3.6604905128479,31.535961151123,65.7946624755859,3670144,1129,2898,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-09 22:11:55.494504,-72.658330527296,61.218399387620295,50.91523325530601,0.035495013680516864,20.0,61.24,2.5331140255951103,60.97,0.8007,1.1259,2.8522,0.6363,1.717,2.329,1.2634154727478697,0
107056,npp,465,3002,1.64970076084137,31.5353317260742,65.7897644042969,3670144,467,2418,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-10 21:53:12.284991,-75.66381898544142,46.22738399599579,39.753523909491726,0.021951727431173157,17.0,46.25,1.646109783506203,45.87,0.6158,0.7944,2.3553,0.9018,1.236,1.4877,0.8286941658945246,0
107228,npp,2845,2419,0.971834897994995,31.5378646850586,65.788330078125,3670144,2845,1958,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-11 21:34:23.734201,-76.13157091905838,21.71986794938483,19.131016641766426,0.01083969740040193,13.0,21.72,1.0837787002826917,21.24,0.518,0.6963,1.9738,1.0288,0.9706,0.9999,0.674484888628919,0
107400,npp,2128,1834,0.729433238506317,31.536937713623,65.7880859375,3670144,2128,1410,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-12 21:15:33.406562,95.96782471151171,11.575260392759692,10.23546552697248,0.0034658958613054437,10.0,-11.58,1.015504800579495,-12.03,0.4998,0.6644,2.2666,1.0782,0.7804,0.7865,0.6824514416273779,0
107573,npp,1385,1245,0.75806725025177,31.5396404266357,65.792121887207,3670176,1385,927,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-13 20:56:41.299688,96.85441361686291,39.926702289841046,34.63554368295862,0.00031493714659725365,7.0,-39.98,1.4276677814245327,-40.3,0.5903,0.8071,2.3009,0.8876,0.682,0.6728,0.6728,0
107744,npp,617,652,1.08344566822052,31.5357818603516,65.7928619384766,3670176,617,434,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-14 20:37:45.634532,94.37386185349054,57.86946174407458,48.58268348268786,2.7480623709556948e-08,4.0,-57.91,2.2013981571160284,-58.1,0.7748,1.2364,3.2528,0.5794,0.6469,0.6278,0.6278,0
108103,npp,1199,2612,0.591036975383759,31.535795211792,65.7949752807617,3670176,1198,2109,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-16 21:40:34.923011,-75.51532771745859,31.13268439606213,27.24912227052636,1.0374958747829272e-08,14.0,31.13,1.2365102219381485,30.73,0.5882,0.8611,2.3611,0.8319,0.4979,0.4917,0.4917,0
108281,npp,490,2029,0.468837082386017,31.5366878509521,65.7888107299805,3670176,489,1596,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-17 21:21:46.380073,53.280337525252236,0.5510874203717545,0.4880189138176015,1.0497428998063295e-13,11.0,-0.39,1.0,-0.8,0.4975,0.7164,2.6649,1.0,0.4688,0.4688,0.4688,0
108455,npp,2827,1442,0.5458289682865141,31.5354137420654,65.7941970825195,3670176,2826,1082,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-18 21:02:54.277187,97.40346646633492,31.74295218097884,27.76787067437043,3.640836074834799e-18,8.0,-31.8,1.2365102219381485,-32.12,0.5533,0.8009,2.966,0.8945,0.5101,0.4882,0.4882,0
108645,npp,885,3942,1.83676469326019,31.534294128418,65.7926483154297,3670176,887,3138,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-19 22:24:14.322234,-71.13759668175545,68.01107382481753,55.2051841541446,1.5126090313394108e-15,22.0,68.03,3.3166247903554,67.85,0.9703,1.539,3.6658,0.4655,0.8062,0.855,0.855,0
108802,npp,1279,259,0.959786355495453,31.5375747680664,65.7886352539062,3670176,1285,135,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-20 20:25:01.170224,92.67296395510924,65.94435289012979,53.96077461544494,4.1500026563366947e-26,2.0,-65.99,3.0,-66.09,0.8572,1.3412,3.5364,0.5341,0.5892,0.5127,0.5127,0
108816,npp,238,3381,0.659950137138367,31.535005569458,65.7932968139648,3670176,236,2730,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-20 22:05:31.111118,-73.43123349789667,56.91642238512507,47.90379007600015,1.1117651361020028e-22,19.0,56.93,2.1127631471468895,56.73,0.7839,1.1546,2.9758,0.6205,0.4823,0.4095,0.4095,0
109157,npp,1933,2223,0.433027416467667,31.5401000976562,65.7953796386719,3670176,1933,1781,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-22 21:27:57.574480,-75.64219433178471,10.994991263022655,9.723643782929333,6.223399511810323e-23,12.0,10.95,1.015504800579495,10.56,0.4799,0.7162,2.3013,1.0003,0.4376,0.4332,0.4332,0
109679,npp,2732,454,1.0629144310951228,31.5342674255371,65.7922439575195,3670176,2730,266,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-25 20:31:15.874338,93.34759937473969,62.25201391845297,51.59864108338008,9.91384712946992e-18,3.0,-62.28,2.6065528283652384,-62.4,0.7864,1.4523,3.4291,0.4933,0.567,0.5243,0.5243,0
109691,npp,1644,3566,0.874929964542389,31.5382823944092,65.7930908203125,3670176,1643,2894,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-25 22:11:40.477172,-72.58223070567989,61.1023712766702,50.83415425162142,1.4329741193774626e-22,20.0,61.11,2.5331140255951103,60.97,0.8007,1.1259,2.8522,0.6363,0.6173,0.5567,0.5567,0
109866,npp,978,2997,0.614658415317535,31.5373458862305,65.7937316894531,3670176,980,2414,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-26 21:52:57.266767,-75.62205006659164,46.062221642830295,39.61920661967188,1.1720455601669718e-20,17.0,46.08,1.5732132722552272,45.87,0.6158,0.7944,2.3553,0.9018,0.6021,0.5543,0.5543,0
2276,npp,284,2414,0.493953049182892,31.5385112762451,65.7901382446289,3670176,284,1954,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-27 21:34:08.723213,-76.26251157813203,21.458291856987948,18.902023049593613,1.9978210134858248e-17,13.0,21.45,1.0837787002826917,21.24,0.518,0.6963,1.9738,1.0288,0.5297,0.5082,0.5082,0
110213,npp,2637,1829,0.639939844608307,31.5371685028076,65.7891159057617,3670176,2637,1406,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-28 21:15:18.399141,97.08401553980457,11.838180564254834,10.466645012626495,6.403020512108413e-13,10.0,-11.86,1.015504800579495,-12.03,0.4998,0.6644,2.2666,1.0782,0.6923,0.69,0.69,0
110385,npp,1876,1240,0.695110559463501,31.5401725769043,65.7919082641602,3670176,1877,923,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-29 20:56:26.296555,97.20327404664913,40.113229412191984,34.78719632261621,1.3906374032345543e-07,7.0,-40.17,1.4276677814245327,-40.3,0.5903,0.8071,2.3009,0.8876,0.6379,0.617,0.617,0
110560,npp,1106,647,1.18992948532104,31.5376396179199,65.7885284423828,3670144,1109,430,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-30 20:37:30.634808,94.65016840380048,57.99078793498672,48.66483118448091,0.0013961714945154656,4.0,-58.03,2.2013981571160284,-58.1,0.7748,1.2364,3.2528,0.5794,0.6953,0.6895,0.6475859791931062,0
110735,npp,309,62,2.06340348720551,31.5355529785156,65.7919540405273,3670144,311,26,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-05-31 20:18:31.417777,92.10972234145603,69.24502932481005,55.895507232095206,0.01242478100031594,1.0,-69.27,3.5496478698597698,-69.35,0.974,1.6437,3.8176,0.4358,0.8346,0.8993,0.5262995975321985,0
112076,npp,1701,2606,1.078278779983521,31.5359191894531,65.7919387817383,3670144,1701,2105,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-01 21:40:19.934631,-76.57604862139645,30.853979561577674,27.009838435202898,0.006429978085094558,14.0,30.86,1.2365102219381485,30.73,0.5882,0.8611,2.3611,0.8319,0.892,0.897,0.7039676710166217,0
112248,npp,990,2023,2.34260892868042,31.5354614257812,65.7907409667969,3670144,989,1590,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-02 21:21:29.616031,52.206061593865265,1.0696190722401118,0.9471372065144007,0.034330293892186885,11.0,-0.69,1.0,-0.8,0.4975,0.7164,2.6649,1.0,2.3426,2.3426,1.311981155426562,0
112417,npp,253,1436,4.15374279022217,31.5346832275391,65.7934799194336,3670144,252,1078,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-03 21:02:37.517100,96.99619355257896,32.020518737883606,28.00203063766794,0.09029159849357579,8.0,-32.07,1.2365102219381485,-32.12,0.5533,0.8009,2.966,0.8945,3.4279,3.7155,1.004884611551018,0
112582,npp,2562,841,6.41430711746216,31.5394229888916,65.793586730957,3670144,2564,632,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-04 20:43:43.643609,95.44566906006169,53.02628152225897,45.02480582540786,0.12521263640301944,5.0,-53.07,1.9513309067639726,-53.1,0.6844,1.0273,2.9328,0.6973,3.4771,4.473,0.7140312285429293,0
112750,npp,1757,254,5.19148063659668,31.5374164581299,65.7889099121094,3670144,1755,131,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-05 20:24:44.432971,92.63469896124009,66.0437094843519,54.01661569737616,0.08086074090808573,2.0,-66.07,3.0,-66.09,0.8572,1.3412,3.5364,0.5341,1.9998,2.7729,0.3454053904939114,0
2663,npp,40,2797,3.05114603042603,31.5378284454346,65.7900619506836,3670144,40,2251,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-06 21:46:29.397481,-75.99324200209581,38.926229737977614,33.80634025777964,0.06123330350539289,15.0,38.93,1.4276677814245327,38.89,0.5852,0.8581,2.1889,0.8349,2.2525,2.5473,0.709034452191647,0
113099,npp,2408,2216,2.39849710464478,31.5408763885498,65.789436340332,3670144,2408,1775,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-07 21:27:40.860309,-75.67336541268696,10.586424230509305,9.362554876279027,0.04425513542363465,12.0,10.56,1.0,10.56,0.4799,0.7162,2.3013,1.0003,2.3987,2.3992,1.0706306414042195,0
113271,npp,1679,1630,1.80387723445892,31.5397071838379,65.7905960083008,3670144,1679,1228,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-08 21:08:48.767515,96.75740805496292,22.719702706549707,19.998305367483393,0.02792135247454891,9.0,-22.74,1.0837787002826917,-22.68,0.5239,0.791,1.9765,0.9057,1.651,1.6337,0.7954819493005738,0
113441,npp,925,1037,1.71906709671021,31.534688949585,65.7922821044922,3670144,924,762,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-09 20:49:54.898218,95.47835329783801,47.25486985549822,40.561883128169534,0.014550805433450246,6.0,-47.28,1.646109783506203,-47.25,0.6652,0.8833,2.7307,0.811,1.2241,1.3942,0.9573748935639506,0
113609,npp,143,448,1.16782879829407,31.5407257080078,65.7920837402344,3670144,140,262,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-10 20:30:57.466038,93.33978735542033,62.380848049969565,51.67975341450259,0.005317048193879321,3.0,-62.4,2.6065528283652384,-62.4,0.7864,1.4523,3.4291,0.4933,0.6073,0.5761,0.41647858565014106,0
113959,npp,766,2407,1.096159934997559,31.5344123840332,65.7907867431641,3670144,765,1947,196611,3866755,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-12 21:33:50.327883,-76.53317156512226,21.103426819912116,18.59170099689769,0.002420695392579457,13.0,21.08,1.0837787002826917,21.24,0.518,0.6963,1.9738,1.0288,1.0853,1.1278,1.0551290727892,0
2933,npp,28,1822,0.586357742547989,31.539119720459,65.7898712158203,3670176,28,1399,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-13 21:15:00.012276,98.10198756658129,12.204486019479194,10.788737197467619,0.00027846527954449843,10.0,-12.25,1.015504800579495,-12.03,0.4998,0.6644,2.2666,1.0782,0.6395,0.6322,0.6322,0
114267,npp,2354,1233,0.660283982753754,31.535551071167,65.7898101806641,3670176,2355,917,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-14 20:56:07.919322,96.94406435603103,40.387011384944714,35.010008841121156,1.1229230591322409e-07,7.0,-40.43,1.4276677814245327,-40.3,0.5903,0.8071,2.3009,0.8876,0.6135,0.5861,0.5861,0
114382,npp,1581,640,1.33140027523041,31.53444480896,65.7893981933594,3670176,1579,423,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-15 20:37:10.491608,94.19236198018528,58.156844003990614,48.778196865464984,9.76148015377561e-13,4.0,-58.2,2.2013981571160284,-58.1,0.7748,1.2364,3.2528,0.5794,0.7595,0.7714,0.7714,0
114496,npp,781,55,1.99581575393677,31.538724899292,65.7896575927734,3670176,779,23,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-16 20:18:11.283771,91.86189333304192,69.35829150779763,55.95296831995904,2.98316615913521e-17,1.0,-69.38,3.5496478698597698,-69.35,0.974,1.6437,3.8176,0.4358,0.8156,0.8698,0.8698,0
114731,npp,1460,2016,0.555624902248383,31.5352020263672,65.7930450439453,3670176,1460,1584,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-18 21:21:11.272789,100.8223535094582,1.0071730896794535,0.8917879017546128,1.861903961579253e-20,11.0,-1.08,1.0,-0.8,0.4975,0.7164,2.6649,1.0,0.5556,0.5556,0.5556,0
114845,npp,721,1429,0.484119117259979,31.5371227264404,65.7935333251953,3670176,722,1073,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-19 21:02:19.182841,98.34451173427996,32.317621382870136,28.25290213783071,1.676900178838822e-24,8.0,-32.39,1.2365102219381485,-32.12,0.5533,0.8009,2.966,0.8945,0.4602,0.433,0.433,0
114958,npp,3012,833,1.002198576927185,31.5393390655518,65.7906265258789,3670176,3014,624,196611,3866787,5856,afg_kandahar_96_41,31.53749532,65.79168633,96,41,afg_kandahar,2012-06-20 20:43:23.531004,95.34898881676563,53.2444477944341,45.186115592889635,2.36348988425099e-24,5.0,-53.29,1.9513309067639726,-53.1,0.6844,1.0273,2.9328,0.6973,0.7035,0.6989,0.6989,0
