gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2265,3950,0.1250000007448243,31.7034950256348,65.9046936035156,3670176,2265,3142,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-01 22:24:40.240318,-70.90122005821901,68.1489832366938,55.279324705060084,3.4477514796844294e-06,22.0,68.16,3.3166247903554,67.91,0.1842,0.3335,0.5731,0.7957,0.2025,0.0995,0
102482,npp,1766,84,0.025047548115253407,31.7061786651611,65.9073028564453,3670176,1767,36,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-13 20:19:05.993512,92.00100568022411,68.90006184035288,55.704601078018726,1.3120735741684941e-07,1.0,-68.93,3.3985290935932855,-69.18,0.1733,0.4166,0.672,0.6369,0.1501,0.016,0
539,npp,90,2624,0.275988981127739,31.7027263641357,65.9003982543945,3670176,90,2118,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-14 21:40:54.475432,-76.32342719339118,31.656596490698497,27.695054306658697,0.0001669271791210091,14.0,31.67,1.2365102219381485,31.04,0.2258,0.3003,0.3821,0.8837,0.2457,0.2439,0
102980,npp,2858,3951,0.769072473049164,31.7047691345215,65.9034652709961,3670176,2857,3143,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-17 22:24:33.792170,-70.70811634230569,68.15628090949602,55.28875371407901,4.801914754155941e-10,22.0,68.17,3.3166247903554,67.91,0.1842,0.3335,0.5731,0.7957,0.3967,0.612,0
103338,npp,834,2238,0.275965318083763,31.7059364318848,65.9018325805664,3670176,834,1796,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-20 21:28:20.537455,-78.5688268025295,11.817473639476926,10.448825239335042,6.2576682957449794e-24,12.0,11.8,1.015504800579495,11.06,0.2038,0.2591,0.3252,1.0242,0.282,0.2826,0
103574,npp,2436,1061,0.1696756891906261,31.7052688598633,65.9055786132812,3670176,2437,779,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-22 20:50:36.288397,96.38684838655132,46.444362874575646,39.92338022476667,3.1874890225501206e-24,6.0,-46.51,1.646109783506203,-46.96,0.1829,0.2801,0.3767,0.9473,0.1983,0.1607,0
103694,npp,1662,471,-0.02810205519199399,31.7025508880615,65.9005584716797,3670176,1660,280,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-23 20:31:38.831868,93.32183373628355,61.88812603139644,51.35924718333077,2.598266583625154e-22,3.0,-61.93,2.5331140255951103,-62.15,0.1698,0.2986,0.4425,0.8886,0.1364,-0.025,0
103702,npp,571,3579,0.417356848716736,31.7045230865479,65.9041290283203,3670176,570,2904,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-23 22:12:03.433963,-72.50524369261736,61.36528557366284,51.01432588266171,1.905571265822025e-22,20.0,61.38,2.5331140255951103,61.09,0.217,0.3621,0.5407,0.7328,0.2872,0.3058,0
103818,npp,2982,3011,0.358150139451027,31.7011528015137,65.9027633666992,3670176,2982,2424,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-24 21:53:20.213709,-75.28873636220493,46.52305924931104,39.9885220795319,5.60854991552052e-22,17.0,46.54,1.646109783506203,46.08,0.1749,0.3161,0.4652,0.8393,0.2909,0.3006,0
103936,npp,2277,2430,0.305533945560455,31.7018566131592,65.9029769897461,3670176,2277,1967,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-25 21:34:33.434180,-77.55713989560233,22.299068656949245,19.63496140086242,2.9936245176610544e-20,13.0,22.3,1.0837787002826917,21.56,0.2114,0.289,0.3572,0.9183,0.2806,0.2806,0
104054,npp,1562,1847,0.25640563666820504,31.7028579711914,65.9076309204102,3670176,1562,1422,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-26 21:15:43.095980,98.73123669426016,10.792186505083562,9.54479684073029,2.854382784619392e-17,10.0,-10.84,1.015504800579495,-11.63,0.2039,0.2564,0.3176,1.0349,0.2653,0.2653,0
104170,npp,822,1259,0.318560913205147,31.7017517089844,65.9073028564453,3670176,822,939,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-27 20:56:50.976045,96.69915042278627,39.40870587265059,34.207125423737764,3.7583734373956787e-13,7.0,-39.45,1.4276677814245327,-39.94,0.2204,0.2831,0.3574,0.9373,0.2902,0.2986,0
104287,npp,55,665,0.358865365386009,31.7072639465332,65.9004440307617,3670176,56,447,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-28 20:37:55.301095,94.58078030858947,57.541535698302305,48.34823815172374,3.7053856873305576e-08,4.0,-57.6,2.2013981571160284,-57.86,0.2541,0.3499,0.4497,0.7584,0.2694,0.2722,0
104295,npp,1990,3765,0.12500000027252406,31.7026271820068,65.9027481079102,3670176,1991,3036,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-28 22:18:14.566237,-71.7940451154739,64.97556643999013,53.36805153147001,2.0969753709518443e-16,21.0,65.0,2.898275349237888,64.71,0.2269,0.3492,0.558,0.7598,0.188,0.095,0
104414,npp,1337,3203,0.440015614032745,31.7016773223877,65.9061889648438,3670176,1337,2549,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-29 21:59:31.345631,-74.28325725446989,52.27506375769241,44.46497784308224,4.497974339474332e-12,18.0,52.3,1.847645286154319,51.87,0.1917,0.3201,0.4423,0.829,0.3303,0.3648,0
104530,npp,656,2622,0.499675929546356,31.7029132843018,65.900146484375,3670176,655,2117,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-04-30 21:40:44.567018,-75.73861061629388,31.578324901941876,27.629407289331045,6.661895832370289e-07,14.0,31.58,1.2365102219381485,31.04,0.2258,0.3003,0.3821,0.8837,0.4266,0.4416,0
107573,npp,1358,1254,0.31765641272068,31.7076435089111,65.9009704589844,3670176,1357,935,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-13 20:56:37.741126,96.23068122721882,39.60062881050434,34.36643155693786,0.0003209143107783871,7.0,-39.64,1.4276677814245327,-39.94,0.2204,0.2831,0.3574,0.9373,0.2896,0.2977,0
107744,npp,590,662,0.387974828481674,31.7038459777832,65.9061431884766,3670176,588,444,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-14 20:37:42.076015,94.38842941619974,57.61760454977983,48.40334373961393,3.089300272138376e-08,4.0,-57.67,2.2013981571160284,-57.86,0.2541,0.3499,0.4497,0.7584,0.2826,0.2942,0
107933,npp,1870,3199,0.12500000013034598,31.7038536071777,65.9071884155273,3670176,1868,2547,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-15 21:59:18.130854,-74.14699152787672,52.1699664389396,44.38509305491007,0.0001156418439966299,18.0,52.18,1.847645286154319,51.87,0.1917,0.3201,0.4423,0.829,0.1598,0.1036,0
108103,npp,1171,2619,0.2234830036759377,31.7068004608154,65.9028167724609,3670176,1172,2114,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-16 21:40:33.143731,-77.3127800673015,31.441853527869366,27.512659666546696,1.1964127379123323e-08,14.0,31.44,1.2365102219381485,31.04,0.2258,0.3003,0.3821,0.8837,0.2032,0.1975,0
108281,npp,462,2037,0.226785764098167,31.7042083740234,65.9006118774414,3670176,462,1604,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-17 21:21:42.821511,0.4827040432968688,1.0018527498892773,0.887195237095819,1.2445001223877006e-13,11.0,0.3,1.0,-0.39,0.2005,0.2653,0.3246,1.0,0.2268,0.2268,0
108455,npp,2800,1451,0.30126367509365104,31.7027339935303,65.9066162109375,3670176,2802,1089,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-18 21:02:50.718632,96.5654618274387,31.35976908330529,27.4417348011139,4.3626684331218815e-18,8.0,-31.4,1.2365102219381485,-31.71,0.2013,0.2606,0.323,1.0182,0.2982,0.3068,0
108632,npp,2040,857,0.30717921257019,31.7017631530762,65.9069061279297,3670176,2040,645,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-19 20:43:56.835799,95.12409572302265,52.59433311204329,44.702691025080775,8.092704191589382e-22,5.0,-52.64,1.847645286154319,-52.83,0.1911,0.3042,0.4226,0.8724,0.267,0.268,0
108645,npp,856,3945,0.649629175662994,31.7023887634277,65.901123046875,3670176,856,3140,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-19 22:24:10.763717,-70.83214322240724,68.0588918339053,55.233419129794115,1.817396688003859e-15,22.0,68.08,3.3166247903554,67.91,0.1842,0.3335,0.5731,0.7957,0.3607,0.5169,0
108816,npp,210,3386,0.232721276581287,31.7040500640869,65.9007949829102,3670176,212,2735,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-20 22:05:29.331888,-73.79023033414576,57.03614539598845,47.99023777943381,1.3397820551829836e-22,19.0,57.05,2.2013981571160284,56.84,0.2004,0.3477,0.5029,0.7633,0.2131,0.1776,0
108985,npp,2607,2811,0.12500000039615716,31.7047519683838,65.907600402832,3670176,2606,2263,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-21 21:46:42.564161,-75.28287238934338,39.45194461698961,34.24463685259531,2.365826469397199e-22,15.0,39.46,1.4276677814245327,39.19,0.2036,0.2846,0.4312,0.9323,0.1535,0.1165,0
109157,npp,1906,2231,0.252812281250954,31.7063865661621,65.9045944213867,3670176,1906,1789,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-22 21:27:55.795199,-78.34602684431721,11.411861551967132,10.091282233383561,7.260683671431597e-23,12.0,11.4,1.015504800579495,11.06,0.2038,0.2591,0.3252,1.0242,0.2592,0.2589,0
109679,npp,2706,465,0.497328668832779,31.7019577026367,65.9048309326172,3670176,2709,274,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-25 20:31:14.095058,94.00114746727573,62.007596285450695,51.43615489922138,1.0346579926092165e-17,3.0,-62.05,2.5331140255951103,-62.15,0.1698,0.2986,0.4425,0.8886,0.3438,0.4419,0
109691,npp,1616,3570,0.335884869098663,31.702880859375,65.9004669189453,3670176,1620,2898,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-25 22:11:36.918656,-72.20155515484015,61.18406166160677,50.889873042734486,1.5771929314817647e-22,20.0,61.2,2.5331140255951103,61.09,0.217,0.3621,0.5407,0.7328,0.255,0.2461,0
109866,npp,950,3003,0.427896767854691,31.7031097412109,65.9078598022461,3670176,951,2418,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-26 21:52:53.708256,-75.06812748444916,46.25687896681183,39.77466041821593,1.2318829949991135e-20,17.0,46.28,1.646109783506203,46.08,0.1749,0.3161,0.4652,0.8393,0.3332,0.3591,0
2276,npp,257,2422,0.29326398670673404,31.703441619873,65.9037475585938,3670176,257,1960,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-27 21:34:06.943932,-77.57591193692674,21.859665605024095,19.251613933293438,1.9985368380093e-17,13.0,21.87,1.0837787002826917,21.56,0.2114,0.289,0.3572,0.9183,0.2693,0.2693,0
110213,npp,2610,1838,0.28257563710212696,31.7047290802002,65.90185546875,3670176,2610,1414,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-28 21:15:16.619904,99.67496173548142,11.313453506490116,10.004107964301529,6.094517614163488e-13,10.0,-11.35,1.015504800579495,-11.63,0.2039,0.2564,0.3176,1.0349,0.2911,0.2924,0
110385,npp,1849,1249,0.25677558779716503,31.7079315185547,65.9010620117188,3670176,1849,931,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-29 20:56:22.737993,96.58577494840299,39.78440393074065,34.51607512297874,1.2674733479932298e-07,7.0,-39.83,1.4276677814245327,-39.94,0.2204,0.2831,0.3574,0.9373,0.2469,0.2407,0
110745,npp,2358,3193,0.1250000001016937,31.7056407928467,65.9039154052734,3670176,2359,2543,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-05-31 21:59:03.138252,-74.57543501433055,51.99937550822173,44.25239601883482,7.081216047918559e-06,18.0,52.01,1.847645286154319,51.87,0.1917,0.3201,0.4423,0.829,0.1598,0.1036,0
2933,npp,1,1831,0.264676555991173,31.7069454193115,65.9019775390625,3670176,1,1408,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-13 21:14:58.232996,100.66124646909455,11.69447457526712,10.339339449815418,0.0002730073396768097,10.0,-11.75,1.015504800579495,-11.63,0.2039,0.2564,0.3176,1.0349,0.2735,0.2739,0
114267,npp,2327,1243,0.25515228509903,31.702335357666,65.9065093994141,3670176,2327,925,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-14 20:56:04.360767,96.97260340287704,40.000931973860894,34.6919822949451,1.3261951750665355e-07,7.0,-40.06,1.4276677814245327,-39.94,0.2204,0.2831,0.3574,0.9373,0.2458,0.2392,0
114382,npp,1554,651,0.218538910150528,31.7073860168457,65.9037399291992,3670176,1557,434,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-15 20:37:08.712327,94.60366066001806,57.89179495971073,48.590146131851775,1.177643289463725e-12,4.0,-57.93,2.2013981571160284,-57.86,0.2541,0.3499,0.4497,0.7584,0.2057,0.1657,0
114496,npp,755,67,0.774607837200165,31.7070922851562,65.9014282226562,3670176,758,29,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-16 20:18:09.504490,92.12175614669934,69.17136819122503,55.848692390822244,3.6035538666564984e-17,1.0,-69.2,3.5496478698597698,-69.18,0.1733,0.4166,0.672,0.6369,0.3662,0.4934,0
114617,npp,2146,2605,0.12500000005740106,31.702205657959,65.9021453857422,3670176,2146,2104,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-17 21:39:58.026767,-77.56393596179777,30.830081388793285,26.987625235543305,3.5366609930448256e-15,14.0,30.82,1.2365102219381485,31.04,0.2258,0.3003,0.3821,0.8837,0.1236,0.1105,0
114731,npp,1433,2024,0.263813972473145,31.7018795013428,65.9065246582031,3670176,1433,1591,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-18 21:21:07.714278,59.496262970207546,0.8591928283121364,0.7607674415874887,2.24666235101537e-20,11.0,-0.64,1.0,-0.39,0.2005,0.2653,0.3246,1.0,0.2638,0.2638,0
114845,npp,694,1438,0.269546210765839,31.7038459777832,65.9066314697266,3670176,694,1079,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-19 21:02:15.624287,97.5333083152497,31.925953995855203,27.920163547521895,1.9884485481735685e-24,8.0,-31.98,1.2365102219381485,-31.71,0.2013,0.2606,0.323,1.0182,0.2726,0.2745,0
114958,npp,2985,843,0.19223783165216451,31.7074298858643,65.9031677246094,3670176,2985,635,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-20 20:43:19.972488,94.94295276039492,52.97991691520912,44.98731442017375,2.728208844573048e-24,5.0,-53.02,1.9513309067639726,-52.83,0.1911,0.3042,0.4226,0.8724,0.208,0.1677,0
115096,npp,481,2796,0.238975659012794,31.7041149139404,65.9058151245117,3670176,483,2250,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-22 21:46:06.954932,-76.10873282162208,38.87264825821667,33.75981931841541,6.550050169647878e-25,15.0,38.89,1.4276677814245327,39.19,0.2036,0.2846,0.4312,0.9323,0.2334,0.2228,0
115209,npp,2848,2215,0.1801082715392113,31.7067012786865,65.9010543823242,3670176,2849,1775,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-23 21:27:16.589256,-74.4891040617585,10.54565556472426,9.326214502061065,3.2994840463766303e-24,12.0,10.5,1.0,11.06,0.2038,0.2591,0.3252,1.0242,0.1864,0.1845,0
115321,npp,2118,1631,0.252946868538857,31.7042694091797,65.9013442993164,3670176,2118,1229,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-24 21:08:26.267936,98.5889258143524,22.633749587251195,19.922717550338675,5.470260757027641e-22,9.0,-22.68,1.0837787002826917,-22.21,0.1997,0.253,0.3191,1.0487,0.2653,0.2653,0
115436,npp,1346,1039,0.419977843761444,31.70387840271,65.9019088745117,3670176,1348,763,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-25 20:49:32.392790,96.39380498971302,47.170266922679694,40.492611325138604,2.606040506427497e-18,6.0,-47.22,1.646109783506203,-46.96,0.1829,0.2801,0.3767,0.9473,0.3503,0.3979,0
115564,npp,565,452,0.18189737200737,31.7005786895752,65.9060134887695,3670176,566,264,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-26 20:30:34.957569,93.5841265443626,62.301348506331486,51.62358986476412,2.1087317150137208e-13,3.0,-62.32,2.6065528283652384,-62.15,0.1698,0.2986,0.4425,0.8886,0.2206,0.1616,0
115700,npp,1897,2988,0.12500000005607823,31.7006740570068,65.9066925048828,3670176,1897,2407,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-27 21:52:16.358742,-76.1602995362431,45.76891140715862,39.38026949416882,3.231216816098945e-17,17.0,45.77,1.5732132722552272,46.08,0.1749,0.3161,0.4652,0.8393,0.1439,0.1049,0
115828,npp,1215,2407,0.11753055546432734,31.7033843994141,65.9003372192383,3670176,1215,1948,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-28 21:33:29.598013,-77.13985631193313,21.09356542442642,18.582246397130106,2.22500053272166e-11,13.0,21.08,1.0837787002826917,21.56,0.2114,0.289,0.3572,0.9183,0.1072,0.1079,0
115957,npp,508,1825,0.266511633992195,31.7009410858154,65.9042816162109,3670176,508,1402,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-06-29 21:14:41.056835,97.16861557915423,12.03065264350088,10.635107377692576,6.568683974532577e-05,10.0,-12.09,1.015504800579495,-11.63,0.2039,0.2564,0.3176,1.0349,0.2753,0.2758,0
121392,npp,1895,2412,0.261553034186363,31.7065448760986,65.9040451049805,3670176,1895,1952,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-14 21:33:33.281355,-77.499252977066,21.338668579601777,18.7958780882537,5.695261876688252e-05,13.0,21.35,1.0837787002826917,21.56,0.2114,0.289,0.3572,0.9183,0.2401,0.2402,0
121567,npp,1187,1830,0.248327262699604,31.7029094696045,65.9077606201172,3670176,1187,1406,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-15 21:14:44.732239,98.93705550011185,11.78785935674833,10.421392239701254,3.958447665144738e-10,10.0,-11.8,1.015504800579495,-11.63,0.2039,0.2564,0.3176,1.0349,0.2574,0.257,0
121735,npp,453,1242,0.292566120624542,31.7031116485596,65.9058303833008,3670176,454,924,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-16 20:55:52.627128,96.89327652947325,40.06024009026642,34.74049005268983,6.475367980279378e-16,7.0,-40.09,1.4276677814245327,-39.94,0.2204,0.2831,0.3574,0.9373,0.272,0.2742,0
121902,npp,2749,650,0.556453198194504,31.7010059356689,65.9018859863281,3670176,2747,433,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-17 20:36:56.961538,94.0411822422354,57.935568303726306,48.62175182754952,4.485177525927924e-21,4.0,-57.96,2.2013981571160284,-57.86,0.2541,0.3499,0.4497,0.7584,0.3592,0.422,0
121914,npp,1631,3746,0.447669386863708,31.7054023742676,65.903205871582,3670176,1628,3024,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-17 22:17:16.226021,-71.6834537661059,64.64462563809624,53.15036027178896,5.9903725635911866e-15,21.0,64.65,2.898275349237888,64.71,0.2269,0.3492,0.558,0.7598,0.2993,0.3402,0
122091,npp,968,3185,0.283188760280609,31.7079601287842,65.9026870727539,3670176,969,2539,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-18 21:58:34.798018,-74.19098993334366,51.76129488754794,44.06722498948067,8.395998163868458e-22,18.0,51.78,1.847645286154319,51.87,0.1917,0.3201,0.4423,0.829,0.2454,0.2348,0
122264,npp,294,2606,0.30901990830898296,31.7042770385742,65.903678894043,3670176,294,2105,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-19 21:39:49.815408,-76.4606657147819,30.841231658074946,26.99727665526694,4.199094497507187e-25,14.0,30.86,1.2365102219381485,31.04,0.2258,0.3003,0.3821,0.8837,0.2724,0.2731,0
122436,npp,2666,2026,0.385969370603561,31.7020683288574,65.9074325561523,3670176,2666,1593,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-20 21:21:01.273970,70.17728348362746,0.6371049884338447,0.5641274868157594,9.764261303703612e-27,11.0,-0.53,1.0,-0.39,0.2005,0.2653,0.3246,1.0,0.386,0.386,0
122615,npp,1940,1440,0.282281011343002,31.7029571533203,65.9007568359375,3670176,1940,1081,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-21 21:02:10.953599,97.46942651557318,31.865172217528194,27.86865015676006,4.2707402788960555e-27,8.0,-31.89,1.2365102219381485,-31.71,0.2013,0.2606,0.323,1.0182,0.2829,0.2874,0
122799,npp,1188,847,0.36429846286773704,31.7049713134766,65.9049530029297,3670176,1190,639,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-22 20:43:17.071926,95.62229622501214,52.87163449133164,44.90641731635835,7.030322435858324e-26,5.0,-52.91,1.9513309067639726,-52.83,0.1911,0.3042,0.4226,0.8724,0.2962,0.3178,0
4472,npp,7,3933,0.05179724097251889,31.7043914794922,65.9034271240234,3670176,8,3133,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-22 22:23:30.999229,-70.85532411477493,67.86832752582475,55.11341994374254,2.506178464849113e-28,22.0,67.88,3.3166247903554,67.91,0.1842,0.3335,0.5731,0.7957,0.1804,0.0412,0
122973,npp,410,262,0.429647147655487,31.7043533325195,65.9003677368164,3670176,409,136,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-23 20:24:19.629793,92.6830871226898,65.91585051973497,53.93616276284072,4.9265872627012935e-23,2.0,-65.93,3.0,-65.9,0.2614,0.3936,0.5739,0.6742,0.2774,0.2896,0
122983,npp,2442,3375,0.12500000024053923,31.7026252746582,65.9018096923828,3670176,2441,2724,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-23 22:04:49.570226,-73.3918451205972,56.75705722588583,47.782555955620175,6.2282351046251775e-28,19.0,56.78,2.1127631471468895,56.84,0.2004,0.3477,0.5029,0.7633,0.16,0.0954,0
123164,npp,1776,2800,0.33130304515361797,31.7034301757812,65.9024887084961,3670176,1778,2255,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-24 21:46:04.581198,-75.16680862534614,39.02304080699536,33.885581918965066,9.271593064441312e-26,15.0,39.04,1.4276677814245327,39.19,0.2036,0.2846,0.4312,0.9323,0.298,0.3089,0
123339,npp,1068,2221,0.12118491460569203,31.7017822265625,65.9009780883789,3670176,1068,1780,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-25 21:27:17.814495,-75.05633672520845,10.85542528879427,9.599689472857339,8.798562496809856e-22,12.0,10.84,1.015504800579495,11.06,0.2038,0.2591,0.3252,1.0242,0.1296,0.1241,0
123514,npp,350,1637,0.29188024997711204,31.7028274536133,65.9041748046875,3670176,350,1234,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-26 21:08:27.490403,97.26793187225344,22.349748901082542,19.67619556505617,2.834110460690794e-16,9.0,-22.37,1.0837787002826917,-22.21,0.1997,0.253,0.3191,1.0487,0.3012,0.3061,0
123685,npp,2679,1046,0.1930076777935028,31.7012100219727,65.9071807861328,3670176,2679,768,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-27 20:49:35.386425,96.14624829369608,46.946519312366554,40.31676163567925,9.585078761153108e-10,6.0,-46.99,1.646109783506203,-46.96,0.1829,0.2801,0.3767,0.9473,0.2124,0.1828,0
123878,npp,822,3563,0.1736530438065529,31.7035675048828,65.9037246704102,3670176,823,2892,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-28 22:11:04.325818,-72.79385119637605,61.030227170710184,50.77949577636312,4.8614126143891116e-12,20.0,61.05,2.5331140255951103,61.09,0.217,0.3621,0.5407,0.7328,0.1909,0.1272,0
4760,npp,165,2995,0.398140996694565,31.704963684082,65.9014358520508,3670176,166,2413,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-07-29 21:52:21.118678,-75.42839489908583,45.98685330366325,39.556209967036544,0.00011972580378927395,17.0,46.01,1.5732132722552272,46.08,0.1749,0.3161,0.4652,0.8393,0.3175,0.3342,0
131859,npp,246,1047,0.21995370090007782,31.7039203643799,65.9058609008789,3670176,247,769,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-08-12 20:49:34.667606,96.04701740881312,46.91668084564236,40.296179496502155,3.489228058074236e-05,6.0,-46.96,1.646109783506203,-46.96,0.1829,0.2801,0.3767,0.9473,0.2288,0.2084,0
132035,npp,2547,459,0.1767497956752777,31.7059173583984,65.9050521850586,3670176,2550,270,196611,3866787,123,afg_kandahar_123_1,31.704162,65.90418634,123,1,afg_kandahar,2012-08-13 20:30:39.007972,93.97004047403547,62.136589463268386,51.52165673858731,1.7740711827677643e-11,3.0,-62.18,2.5331140255951103,-62.15,0.1698,0.2986,0.4425,0.8886,0.2172,0.1571,0
