lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.512,0.539,0.865
2,0.173,0.38,0.659
3,0.01,0.248,0.446
4,0.03,0.139,0.253
5,0.079,0.052,0.084
6,0.042,-0.016,-0.062
7,-0.012,-0.067,-0.171
8,-0.056,-0.103,-0.245
9,-0.063,-0.127,-0.292
10,-0.054,-0.14,-0.319
11,-0.064,-0.144,-0.336
12,-0.083,-0.14,-0.344
13,-0.085,-0.13,-0.347
14,-0.088,-0.115,-0.348
15,-0.077,-0.096,-0.346
16,-0.071,-0.075,-0.345
17,-0.079,-0.052,-0.344
18,-0.084,-0.029,-0.34
19,-0.076,-0.006,-0.328
20,-0.059,0.017,-0.307
21,-0.036,0.038,-0.268
22,-0.061,0.057,-0.211
23,-0.048,0.074,-0.123
24,0.004,0.088,-0.0
25,0.097,0.099,0.162
26,0.25,0.093,0.366
27,0.329,0.093,0.577
28,0.143,0.098,0.737
29,-0.011,0.103,0.84
30,0.004,0.102,0.84
31,0.221,0.097,0.738
32,0.328,0.092,0.567
33,0.195,0.09,0.35
34,0.055,0.083,0.153
35,-0.025,0.06,-0.005
36,-0.034,0.031,-0.122
37,-0.02,0.005,-0.207
38,-0.041,-0.014,-0.269
39,-0.068,-0.03,-0.307
40,-0.076,-0.045,-0.328
41,-0.078,-0.059,-0.338
42,-0.073,-0.069,-0.342
43,-0.071,-0.074,-0.343
44,-0.084,-0.075,-0.345
45,-0.093,-0.073,-0.346
46,-0.089,-0.066,-0.344
47,-0.081,-0.057,-0.34
48,-0.066,-0.041,-0.331
49,-0.063,-0.021,-0.316
50,-0.064,0.001,-0.29
51,-0.045,0.022,-0.243
52,0.001,0.039,-0.168
53,0.066,0.049,-0.057
54,0.063,0.063,0.08
55,0.017,0.083,0.244
56,0.037,0.102,0.432
57,0.182,0.111,0.634
58,0.443,0.11,0.816
59,0.489,0.11,0.883
60,0.2,0.109,0.777
61,-0.016,0.103,0.599
62,-0.046,0.088,0.415
63,0.036,0.068,0.237
64,0.081,0.053,0.076
65,0.017,0.043,-0.065
66,-0.029,0.031,-0.169
67,-0.049,0.011,-0.239
68,-0.042,-0.01,-0.285
69,-0.046,-0.03,-0.313
70,-0.058,-0.046,-0.329
71,-0.077,-0.057,-0.337
72,-0.085,-0.066,-0.341
73,-0.084,-0.073,-0.342
74,-0.076,-0.075,-0.341
75,-0.076,-0.073,-0.34
76,-0.088,-0.067,-0.339
77,-0.085,-0.056,-0.334
78,-0.075,-0.043,-0.324
79,-0.051,-0.028,-0.302
80,-0.023,-0.011,-0.263
81,-0.02,0.012,-0.206
82,-0.014,0.037,-0.121
83,0.032,0.058,-0.003
84,0.138,0.066,0.156
85,0.246,0.064,0.349
86,0.216,0.067,0.537
87,0.021,0.075,0.683
88,-0.07,0.08,0.78
89,0.016,0.078,0.786
90,0.224,0.072,0.697
91,0.263,0.068,0.527
92,0.091,0.065,0.321
93,-0.002,0.054,0.14
94,-0.036,0.031,-0.004
95,-0.005,0.008,-0.114
96,-0.001,-0.011,-0.199
97,-0.03,-0.024,-0.261
98,-0.066,-0.036,-0.3
99,-0.069,-0.048,-0.32
100,-0.073,-0.059,-0.331
101,-0.069,-0.067,-0.335
102,-0.074,-0.071,-0.337
103,-0.09,-0.07,-0.339
104,-0.091,-0.066,-0.339
105,-0.088,-0.06,-0.338
106,-0.075,-0.05,-0.333
107,-0.07,-0.037,-0.326
108,-0.071,-0.021,-0.313
109,-0.064,-0.003,-0.286
110,-0.044,0.011,-0.242
111,0.015,0.02,-0.168
112,0.067,0.028,-0.063
113,0.06,0.041,0.066
114,0.025,0.059,0.221
115,0.054,0.073,0.399
116,0.195,0.078,0.59
117,0.363,0.077,0.753
118,0.3,0.077,0.799
119,0.016,0.078,0.708
120,-0.065,0.071,0.564
121,-0.031,0.055,0.398
122,0.067,0.039,0.233
123,0.077,0.028,0.075
124,0.012,0.021,-0.06
125,-0.044,0.009,-0.16
126,-0.055,-0.01,-0.229
127,-0.053,-0.029,-0.277
128,-0.053,-0.045,-0.306
129,-0.068,-0.056,-0.323
130,-0.077,-0.065,-0.331
131,-0.084,-0.073,-0.335
132,-0.082,-0.078,-0.336
133,-0.074,-0.079,-0.335
134,-0.082,-0.075,-0.336
135,-0.089,-0.068,-0.335
136,-0.09,-0.057,-0.33
137,-0.079,-0.045,-0.321
138,-0.057,-0.032,-0.3
139,-0.04,-0.016,-0.265
140,-0.039,0.004,-0.21
141,-0.017,0.024,-0.128
142,0.053,0.038,-0.013
143,0.136,0.043,0.136
144,0.217,0.044,0.315
145,0.115,0.051,0.483
146,-0.05,0.06,0.625
147,-0.071,0.064,0.727
148,0.069,0.062,0.748
149,0.267,0.057,0.675
150,0.198,0.054,0.509
151,0.025,0.052,0.316
152,-0.034,0.038,0.147
153,-0.027,0.018,0.009
154,0.021,-0.001,-0.097
155,0.016,-0.013,-0.184
156,-0.031,-0.022,-0.25
157,-0.06,-0.033,-0.29
158,-0.072,-0.044,-0.313
159,-0.072,-0.055,-0.325
160,-0.07,-0.063,-0.33
161,-0.088,-0.068,-0.333
162,-0.096,-0.07,-0.336
163,-0.094,-0.069,-0.335
164,-0.086,-0.064,-0.333
165,-0.076,-0.057,-0.329
166,-0.073,-0.045,-0.323
167,-0.074,-0.031,-0.31
168,-0.06,-0.017,-0.285
169,-0.024,-0.006,-0.241
170,0.017,0.001,-0.173
171,0.045,0.01,-0.076
172,0.021,0.025,0.045
173,0.006,0.043,0.192
174,0.051,0.055,0.361
175,0.19,0.057,0.546
176,0.33,0.057,0.703
177,0.122,0.059,0.744
178,-0.063,0.06,0.686
179,-0.086,0.054,0.566
180,0.013,0.042,0.416
181,0.122,0.031,0.258
182,0.086,0.026,0.096
183,0.018,0.023,-0.04
184,-0.02,0.011,-0.142
185,-0.028,-0.006,-0.214
186,-0.027,-0.023,-0.265
187,-0.047,-0.037,-0.298
188,-0.074,-0.048,-0.318
189,-0.083,-0.057,-0.326
190,-0.086,-0.066,-0.33
191,-0.077,-0.073,-0.331
192,-0.073,-0.076,-0.331
193,-0.083,-0.074,-0.331
194,-0.088,-0.069,-0.33
195,-0.085,-0.062,-0.326
196,-0.075,-0.053,-0.316
197,-0.053,-0.043,-0.297
198,-0.041,-0.03,-0.264
199,-0.034,-0.014,-0.212
200,-0.01,0.003,-0.136
201,0.027,0.013,-0.032
202,0.095,0.014,0.108
203,0.109,0.019,0.27
204,-0.014,0.029,0.428
205,-0.11,0.039,0.577
206,-0.069,0.045,0.694
207,0.125,0.044,0.742
208,0.273,0.042,0.686
209,0.141,0.042,0.526
210,0.021,0.04,0.344
211,-0.016,0.027,0.177
212,0.013,0.011,0.036
213,0.042,-0.002,-0.079
214,0.018,-0.008,-0.173
215,-0.028,-0.013,-0.242
216,-0.062,-0.023,-0.284
217,-0.075,-0.036,-0.309
218,-0.074,-0.049,-0.321
219,-0.076,-0.059,-0.327
220,-0.087,-0.066,-0.33
221,-0.093,-0.07,-0.332
222,-0.091,-0.071,-0.332
223,-0.083,-0.07,-0.33
224,-0.072,-0.066,-0.326
225,-0.074,-0.058,-0.321
226,-0.07,-0.048,-0.309
227,-0.06,-0.038,-0.285
228,-0.039,-0.03,-0.245
229,-0.004,-0.023,-0.18
230,-0.002,-0.011,-0.09
231,-0.028,0.006,0.022
232,-0.024,0.025,0.164
233,0.04,0.036,0.334
234,0.172,0.038,0.522
235,0.213,0.041,0.676
236,0.004,0.045,0.733
237,-0.11,0.047,0.706
238,-0.053,0.042,0.602
239,0.114,0.035,0.461
240,0.208,0.029,0.296
241,0.12,0.029,0.122
242,0.032,0.027,-0.022
243,-0.016,0.015,-0.129
244,-0.026,-0.003,-0.207
245,-0.033,-0.02,-0.26
246,-0.054,-0.033,-0.294
247,-0.079,-0.044,-0.314
248,-0.088,-0.054,-0.323
249,-0.09,-0.064,-0.327
250,-0.082,-0.07,-0.327
251,-0.08,-0.073,-0.328
252,-0.086,-0.072,-0.328
253,-0.084,-0.068,-0.326
254,-0.079,-0.062,-0.322
255,-0.066,-0.054,-0.313
256,-0.045,-0.044,-0.295
257,-0.035,-0.03,-0.264
258,-0.033,-0.014,-0.216
259,-0.017,0.001,-0.144
260,0.014,0.01,-0.043
261,0.061,0.015,0.091
262,0.038,0.026,0.248
263,-0.073,0.041,0.409
264,-0.088,0.055,0.572
265,-0.002,0.061,0.708
266,0.265,0.06,0.786
267,0.325,0.059,0.727
268,0.17,0.06,0.563
269,0.034,0.055,0.376
270,0.002,0.041,0.203
271,0.043,0.026,0.056
272,0.052,0.014,-0.067
273,0.005,0.008,-0.167
274,-0.042,0.001,-0.237
275,-0.058,-0.012,-0.279
276,-0.068,-0.028,-0.303
277,-0.071,-0.043,-0.316
278,-0.079,-0.054,-0.322
279,-0.089,-0.063,-0.325
280,-0.092,-0.068,-0.326
281,-0.09,-0.071,-0.326
282,-0.078,-0.071,-0.324
283,-0.073,-0.068,-0.321
284,-0.075,-0.062,-0.317
285,-0.072,-0.053,-0.305
286,-0.067,-0.044,-0.284
287,-0.04,-0.034,-0.245
288,-0.007,-0.024,-0.182
289,-0.014,-0.007,-0.098
290,-0.039,0.015,0.011
291,-0.013,0.035,0.153
292,0.076,0.045,0.328
293,0.218,0.047,0.523
294,0.167,0.051,0.678
295,-0.032,0.056,0.754
296,-0.087,0.058,0.744
297,0.008,0.054,0.645
298,0.193,0.049,0.5
299,0.226,0.047,0.32
300,0.118,0.049,0.137
301,0.028,0.041,-0.011
302,-0.019,0.023,-0.122
303,-0.032,0.001,-0.202
304,-0.04,-0.019,-0.256
305,-0.058,-0.034,-0.29
306,-0.075,-0.047,-0.308
307,-0.083,-0.059,-0.317
308,-0.086,-0.069,-0.321
309,-0.075,-0.075,-0.321
310,-0.077,-0.078,-0.322
311,-0.082,-0.077,-0.322
312,-0.082,-0.072,-0.321
313,-0.081,-0.065,-0.318
314,-0.067,-0.055,-0.309
315,-0.058,-0.043,-0.293
316,-0.059,-0.027,-0.265
317,-0.059,-0.009,-0.218
318,-0.042,0.007,-0.149
319,-0.002,0.017,-0.048
320,0.045,0.025,0.088
321,-0.008,0.04,0.241
322,-0.071,0.058,0.409
323,-0.022,0.072,0.583
324,0.162,0.077,0.741
325,0.422,0.078,0.828
326,0.358,0.079,0.755
327,0.135,0.08,0.58
328,0.019,0.073,0.39
329,0.006,0.059,0.213
330,0.054,0.044,0.062
331,0.039,0.034,-0.067
332,-0.006,0.026,-0.166
333,-0.046,0.013,-0.234
334,-0.062,-0.005,-0.275
335,-0.062,-0.024,-0.298
336,-0.067,-0.042,-0.31
337,-0.076,-0.056,-0.316
338,-0.083,-0.066,-0.319
339,-0.086,-0.074,-0.32
340,-0.084,-0.078,-0.319
341,-0.073,-0.078,-0.317
342,-0.078,-0.075,-0.316
343,-0.08,-0.067,-0.311
344,-0.072,-0.056,-0.3
345,-0.062,-0.044,-0.278
346,-0.041,-0.032,-0.241
347,-0.033,-0.015,-0.182
348,-0.049,0.008,-0.101
349,-0.049,0.033,0.01
350,0.003,0.053,0.156
351,0.129,0.058,0.34
352,0.248,0.06,0.535
353,0.133,0.066,0.686
354,-0.011,0.072,0.775
355,-0.02,0.073,0.766
356,0.126,0.069,0.664
357,0.271,0.066,0.509
358,0.208,0.066,0.315
359,0.093,0.065,0.131
360,0.011,0.05,-0.015
361,-0.026,0.027,-0.125
362,-0.032,0.003,-0.203
363,-0.046,-0.017,-0.256
364,-0.073,-0.033,-0.288
365,-0.082,-0.048,-0.305
366,-0.085,-0.062,-0.313
367,-0.081,-0.072,-0.316
368,-0.074,-0.079,-0.316
369,-0.08,-0.08,-0.317
370,-0.085,-0.078,-0.316
371,-0.086,-0.073,-0.315
372,-0.08,-0.065,-0.312
373,-0.068,-0.054,-0.303
374,-0.066,-0.038,-0.288
375,-0.064,-0.018,-0.26
376,-0.073,0.004,-0.216
377,-0.044,0.027,-0.147
378,0.012,0.049,-0.044
379,0.043,0.07,0.088
380,-0.006,0.088,0.241
381,-0.03,0.104,0.412
382,0.095,0.116,0.594
383,0.313,0.124,0.758
384,0.5,0.127,0.836
385,0.286,0.126,0.737
386,0.087,0.12,0.564
387,0.006,0.11,0.378
388,0.041,0.094,0.206
389,0.064,0.075,0.054
390,0.025,0.052,-0.074
391,-0.031,0.026,-0.169
392,-0.057,-0.002,-0.232
393,-0.065,-0.03,-0.271
394,-0.063,-0.056,-0.293
395,-0.07,-0.08,-0.305
396,-0.079,-0.098,-0.31
397,-0.085,-0.109,-0.313
398,-0.089,-0.108,-0.314
399,-0.081,-0.093,-0.313
400,-0.076,-0.06,-0.311
