lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.546,0.553,0.861
2,0.199,0.389,0.652
3,0.023,0.252,0.44
4,0.015,0.14,0.248
5,0.054,0.049,0.081
6,0.035,-0.021,-0.063
7,-0.013,-0.074,-0.172
8,-0.063,-0.112,-0.247
9,-0.069,-0.137,-0.293
10,-0.061,-0.15,-0.318
11,-0.074,-0.154,-0.333
12,-0.09,-0.15,-0.342
13,-0.096,-0.139,-0.346
14,-0.092,-0.123,-0.347
15,-0.083,-0.103,-0.346
16,-0.075,-0.08,-0.344
17,-0.082,-0.056,-0.343
18,-0.09,-0.031,-0.339
19,-0.087,-0.006,-0.328
20,-0.068,0.019,-0.308
21,-0.045,0.042,-0.27
22,-0.058,0.063,-0.213
23,-0.042,0.081,-0.126
24,0.022,0.097,-0.002
25,0.134,0.109,0.163
26,0.276,0.105,0.366
27,0.348,0.104,0.58
28,0.155,0.108,0.737
29,0.006,0.113,0.837
30,0.008,0.112,0.836
31,0.204,0.107,0.736
32,0.309,0.103,0.566
33,0.215,0.099,0.353
34,0.087,0.09,0.155
35,-0.003,0.067,-0.004
36,-0.028,0.037,-0.122
37,-0.024,0.008,-0.207
38,-0.045,-0.013,-0.268
39,-0.072,-0.031,-0.306
40,-0.084,-0.048,-0.326
41,-0.083,-0.063,-0.336
42,-0.074,-0.074,-0.34
43,-0.079,-0.081,-0.342
44,-0.093,-0.083,-0.345
45,-0.104,-0.081,-0.346
46,-0.1,-0.075,-0.344
47,-0.086,-0.065,-0.339
48,-0.07,-0.049,-0.33
49,-0.069,-0.029,-0.316
50,-0.071,-0.006,-0.291
51,-0.057,0.015,-0.246
52,-0.007,0.03,-0.17
53,0.049,0.04,-0.061
54,0.036,0.054,0.076
55,0.002,0.073,0.24
56,0.04,0.092,0.428
57,0.21,0.102,0.635
58,0.431,0.104,0.815
59,0.462,0.104,0.882
60,0.216,0.102,0.782
61,-0.007,0.096,0.599
62,-0.054,0.08,0.411
63,0.017,0.06,0.235
64,0.06,0.045,0.073
65,0.013,0.036,-0.068
66,-0.038,0.025,-0.173
67,-0.061,0.007,-0.242
68,-0.056,-0.015,-0.284
69,-0.05,-0.036,-0.31
70,-0.063,-0.052,-0.326
71,-0.082,-0.063,-0.335
72,-0.092,-0.072,-0.34
73,-0.086,-0.079,-0.341
74,-0.074,-0.08,-0.34
75,-0.073,-0.077,-0.339
76,-0.084,-0.07,-0.338
77,-0.087,-0.058,-0.334
78,-0.083,-0.045,-0.325
79,-0.059,-0.03,-0.304
80,-0.029,-0.011,-0.266
81,-0.022,0.013,-0.208
82,-0.011,0.039,-0.123
83,0.046,0.059,-0.004
84,0.153,0.067,0.155
85,0.245,0.067,0.349
86,0.197,0.069,0.538
87,0.014,0.076,0.685
88,-0.094,0.08,0.779
89,0.021,0.078,0.791
90,0.231,0.073,0.704
91,0.276,0.07,0.532
92,0.125,0.066,0.324
93,0.017,0.054,0.138
94,-0.036,0.031,-0.008
95,-0.024,0.006,-0.118
96,-0.012,-0.015,-0.2
97,-0.045,-0.03,-0.262
98,-0.089,-0.042,-0.302
99,-0.074,-0.054,-0.319
100,-0.072,-0.066,-0.328
101,-0.067,-0.074,-0.332
102,-0.077,-0.078,-0.336
103,-0.092,-0.077,-0.339
104,-0.098,-0.072,-0.34
105,-0.095,-0.064,-0.338
106,-0.081,-0.053,-0.333
107,-0.072,-0.038,-0.325
108,-0.074,-0.02,-0.312
109,-0.069,-0.002,-0.287
110,-0.046,0.013,-0.244
111,0.009,0.023,-0.17
112,0.053,0.032,-0.066
113,0.043,0.046,0.063
114,0.015,0.066,0.217
115,0.075,0.082,0.399
116,0.251,0.087,0.599
117,0.399,0.086,0.764
118,0.318,0.086,0.808
119,0.059,0.084,0.722
120,-0.048,0.076,0.571
121,-0.041,0.06,0.4
122,0.055,0.043,0.235
123,0.072,0.031,0.075
124,0.012,0.025,-0.061
125,-0.049,0.013,-0.162
126,-0.065,-0.007,-0.23
127,-0.063,-0.029,-0.276
128,-0.064,-0.048,-0.304
129,-0.077,-0.062,-0.32
130,-0.089,-0.073,-0.329
131,-0.095,-0.082,-0.334
132,-0.085,-0.087,-0.335
133,-0.078,-0.089,-0.335
134,-0.085,-0.085,-0.335
135,-0.093,-0.077,-0.334
136,-0.095,-0.066,-0.33
137,-0.081,-0.053,-0.32
138,-0.062,-0.038,-0.3
139,-0.045,-0.02,-0.266
140,-0.042,0.002,-0.212
141,-0.017,0.025,-0.131
142,0.055,0.04,-0.017
143,0.153,0.046,0.135
144,0.196,0.048,0.312
145,0.095,0.055,0.48
146,-0.065,0.063,0.625
147,-0.078,0.068,0.731
148,0.072,0.067,0.757
149,0.288,0.062,0.687
150,0.24,0.059,0.517
151,0.079,0.055,0.319
152,-0.014,0.041,0.145
153,-0.028,0.02,0.008
154,0.002,-0.001,-0.1
155,-0.013,-0.016,-0.189
156,-0.043,-0.025,-0.251
157,-0.068,-0.034,-0.29
158,-0.073,-0.045,-0.311
159,-0.069,-0.057,-0.322
160,-0.07,-0.066,-0.327
161,-0.092,-0.071,-0.333
162,-0.103,-0.073,-0.336
163,-0.107,-0.073,-0.336
164,-0.097,-0.07,-0.334
165,-0.082,-0.063,-0.329
166,-0.076,-0.052,-0.323
167,-0.083,-0.038,-0.311
168,-0.07,-0.025,-0.287
169,-0.031,-0.015,-0.243
170,0.008,-0.008,-0.174
171,0.035,0.002,-0.077
172,0.015,0.018,0.042
173,0.007,0.037,0.189
174,0.073,0.051,0.362
175,0.205,0.054,0.553
176,0.323,0.053,0.716
177,0.138,0.054,0.758
178,-0.071,0.053,0.695
179,-0.133,0.046,0.566
180,-0.038,0.034,0.415
181,0.094,0.025,0.259
182,0.1,0.02,0.098
183,0.03,0.016,-0.041
184,-0.02,0.005,-0.144
185,-0.034,-0.013,-0.216
186,-0.031,-0.031,-0.265
187,-0.05,-0.045,-0.297
188,-0.078,-0.056,-0.316
189,-0.091,-0.065,-0.325
190,-0.091,-0.072,-0.329
191,-0.083,-0.077,-0.33
192,-0.078,-0.079,-0.331
193,-0.084,-0.076,-0.331
194,-0.092,-0.07,-0.33
195,-0.089,-0.061,-0.325
196,-0.072,-0.051,-0.316
197,-0.048,-0.039,-0.297
198,-0.039,-0.024,-0.265
199,-0.037,-0.007,-0.214
200,-0.01,0.01,-0.138
201,0.04,0.019,-0.033
202,0.105,0.02,0.109
203,0.111,0.023,0.273
204,-0.025,0.032,0.428
205,-0.104,0.044,0.581
206,-0.039,0.05,0.705
207,0.152,0.051,0.755
208,0.276,0.049,0.694
209,0.168,0.048,0.531
210,0.032,0.043,0.343
211,-0.022,0.028,0.173
212,-0.002,0.01,0.033
213,0.026,-0.005,-0.081
214,0.003,-0.013,-0.175
215,-0.036,-0.018,-0.242
216,-0.069,-0.028,-0.284
217,-0.076,-0.04,-0.307
218,-0.072,-0.053,-0.318
219,-0.08,-0.063,-0.325
220,-0.093,-0.069,-0.329
221,-0.1,-0.073,-0.332
222,-0.097,-0.074,-0.331
223,-0.086,-0.072,-0.329
224,-0.074,-0.067,-0.325
225,-0.075,-0.059,-0.319
226,-0.077,-0.048,-0.308
227,-0.071,-0.038,-0.286
228,-0.045,-0.03,-0.245
229,-0.008,-0.022,-0.18
230,0.0,-0.009,-0.091
231,-0.017,0.009,0.021
232,-0.002,0.027,0.163
233,0.097,0.038,0.338
234,0.206,0.04,0.528
235,0.204,0.042,0.683
236,0.002,0.045,0.741
237,-0.131,0.046,0.706
238,-0.08,0.041,0.6
239,0.078,0.032,0.457
240,0.181,0.027,0.293
241,0.119,0.026,0.119
242,0.037,0.022,-0.025
243,-0.017,0.009,-0.132
244,-0.032,-0.011,-0.209
245,-0.04,-0.029,-0.261
246,-0.061,-0.044,-0.295
247,-0.086,-0.056,-0.314
248,-0.093,-0.066,-0.323
249,-0.09,-0.075,-0.326
250,-0.081,-0.08,-0.327
251,-0.081,-0.082,-0.328
252,-0.089,-0.079,-0.328
253,-0.094,-0.073,-0.327
254,-0.09,-0.065,-0.323
255,-0.073,-0.054,-0.313
256,-0.052,-0.042,-0.295
257,-0.047,-0.026,-0.265
258,-0.045,-0.008,-0.217
259,-0.022,0.007,-0.146
260,0.02,0.015,-0.043
261,0.062,0.02,0.093
262,0.04,0.03,0.251
263,-0.062,0.046,0.412
264,-0.076,0.06,0.576
265,0.061,0.066,0.718
266,0.281,0.066,0.786
267,0.341,0.066,0.727
268,0.186,0.066,0.56
269,0.042,0.06,0.37
270,-0.004,0.045,0.197
271,0.027,0.027,0.051
272,0.035,0.014,-0.071
273,-0.006,0.006,-0.17
274,-0.052,-0.003,-0.239
275,-0.067,-0.016,-0.28
276,-0.075,-0.032,-0.303
277,-0.075,-0.047,-0.314
278,-0.085,-0.059,-0.321
279,-0.096,-0.068,-0.325
280,-0.098,-0.074,-0.326
281,-0.092,-0.077,-0.326
282,-0.079,-0.076,-0.323
283,-0.075,-0.072,-0.32
284,-0.079,-0.064,-0.315
285,-0.08,-0.054,-0.305
286,-0.063,-0.043,-0.283
287,-0.037,-0.033,-0.244
288,-0.011,-0.02,-0.182
289,-0.02,-0.001,-0.099
290,-0.044,0.022,0.009
291,0.004,0.041,0.153
292,0.111,0.051,0.334
293,0.239,0.053,0.531
294,0.186,0.055,0.685
295,-0.003,0.06,0.759
296,-0.088,0.06,0.741
297,-0.001,0.055,0.64
298,0.163,0.049,0.495
299,0.208,0.047,0.316
300,0.117,0.047,0.134
301,0.028,0.038,-0.015
302,-0.018,0.019,-0.124
303,-0.034,-0.004,-0.204
304,-0.047,-0.025,-0.257
305,-0.071,-0.042,-0.291
306,-0.089,-0.055,-0.308
307,-0.093,-0.066,-0.316
308,-0.083,-0.076,-0.318
309,-0.076,-0.081,-0.319
310,-0.08,-0.083,-0.32
311,-0.089,-0.08,-0.321
312,-0.092,-0.074,-0.32
313,-0.087,-0.066,-0.316
314,-0.069,-0.055,-0.306
315,-0.053,-0.041,-0.289
316,-0.055,-0.022,-0.262
317,-0.06,-0.002,-0.218
318,-0.033,0.014,-0.149
319,0.01,0.024,-0.048
320,0.052,0.032,0.088
321,0.004,0.046,0.241
322,-0.064,0.063,0.41
323,-0.009,0.076,0.585
324,0.189,0.082,0.747
325,0.414,0.083,0.828
326,0.364,0.083,0.75
327,0.165,0.082,0.575
328,0.018,0.073,0.382
329,-0.016,0.056,0.206
330,0.026,0.039,0.058
331,0.025,0.027,-0.07
332,-0.013,0.018,-0.167
333,-0.057,0.005,-0.235
334,-0.069,-0.013,-0.275
335,-0.068,-0.033,-0.297
336,-0.071,-0.05,-0.308
337,-0.082,-0.064,-0.314
338,-0.096,-0.074,-0.318
339,-0.098,-0.081,-0.319
340,-0.09,-0.083,-0.318
341,-0.074,-0.082,-0.315
342,-0.074,-0.076,-0.314
343,-0.079,-0.066,-0.309
344,-0.079,-0.053,-0.298
345,-0.064,-0.038,-0.278
346,-0.044,-0.023,-0.24
347,-0.03,-0.004,-0.182
348,-0.046,0.022,-0.102
349,-0.029,0.049,0.01
350,0.054,0.069,0.159
351,0.185,0.076,0.345
352,0.268,0.078,0.54
353,0.156,0.083,0.689
354,-0.002,0.088,0.772
355,-0.015,0.09,0.757
356,0.119,0.086,0.659
357,0.273,0.082,0.507
358,0.232,0.081,0.312
359,0.121,0.078,0.129
360,0.028,0.062,-0.017
361,-0.015,0.036,-0.125
362,-0.029,0.008,-0.202
363,-0.048,-0.015,-0.255
364,-0.074,-0.035,-0.286
365,-0.088,-0.051,-0.302
366,-0.09,-0.066,-0.31
367,-0.081,-0.077,-0.312
368,-0.075,-0.084,-0.313
369,-0.084,-0.086,-0.315
370,-0.092,-0.083,-0.315
371,-0.095,-0.077,-0.314
372,-0.084,-0.067,-0.309
373,-0.074,-0.053,-0.301
374,-0.067,-0.035,-0.286
375,-0.069,-0.012,-0.259
376,-0.078,0.012,-0.217
377,-0.046,0.037,-0.148
378,0.017,0.06,-0.044
379,0.035,0.082,0.089
380,0.002,0.102,0.243
381,-0.015,0.118,0.412
382,0.121,0.131,0.593
383,0.353,0.139,0.761
384,0.53,0.142,0.838
385,0.349,0.14,0.735
386,0.129,0.133,0.557
387,0.019,0.121,0.369
388,0.02,0.104,0.198
389,0.046,0.083,0.049
390,0.017,0.057,-0.078
391,-0.031,0.029,-0.171
392,-0.061,-0.001,-0.232
393,-0.071,-0.032,-0.27
394,-0.066,-0.061,-0.29
395,-0.074,-0.086,-0.301
396,-0.087,-0.106,-0.307
397,-0.095,-0.116,-0.311
398,-0.092,-0.115,-0.312
399,-0.081,-0.098,-0.311
400,-0.076,-0.061,-0.309
