lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.555,0.532,0.855
2,0.14,0.367,0.628
3,-0.035,0.233,0.412
4,-0.004,0.125,0.231
5,0.06,0.04,0.073
6,0.042,-0.025,-0.065
7,-0.018,-0.072,-0.17
8,-0.059,-0.104,-0.239
9,-0.054,-0.123,-0.28
10,-0.039,-0.132,-0.304
11,-0.046,-0.132,-0.318
12,-0.064,-0.124,-0.327
13,-0.071,-0.112,-0.33
14,-0.066,-0.095,-0.329
15,-0.053,-0.076,-0.328
16,-0.047,-0.055,-0.327
17,-0.052,-0.034,-0.326
18,-0.066,-0.013,-0.324
19,-0.063,0.008,-0.314
20,-0.046,0.027,-0.294
21,-0.025,0.044,-0.259
22,-0.05,0.059,-0.206
23,-0.052,0.071,-0.126
24,-0.009,0.081,-0.012
25,0.107,0.087,0.148
26,0.257,0.079,0.35
27,0.3,0.074,0.557
28,0.081,0.077,0.706
29,-0.11,0.081,0.802
30,-0.083,0.08,0.805
31,0.173,0.074,0.712
32,0.33,0.072,0.551
33,0.213,0.075,0.338
34,0.055,0.072,0.141
35,-0.029,0.053,-0.011
36,-0.03,0.026,-0.12
37,-0.012,0.002,-0.199
38,-0.028,-0.014,-0.257
39,-0.053,-0.024,-0.294
40,-0.066,-0.035,-0.312
41,-0.06,-0.045,-0.32
42,-0.05,-0.053,-0.323
43,-0.05,-0.057,-0.324
44,-0.062,-0.057,-0.326
45,-0.077,-0.054,-0.328
46,-0.075,-0.049,-0.327
47,-0.058,-0.041,-0.323
48,-0.046,-0.029,-0.315
49,-0.048,-0.013,-0.302
50,-0.058,0.005,-0.279
51,-0.045,0.021,-0.237
52,0.009,0.03,-0.165
53,0.062,0.034,-0.062
54,0.038,0.043,0.068
55,-0.042,0.061,0.219
56,-0.033,0.079,0.399
57,0.159,0.087,0.607
58,0.446,0.086,0.802
59,0.49,0.084,0.873
60,0.202,0.084,0.755
61,-0.067,0.079,0.562
62,-0.123,0.064,0.378
63,-0.012,0.046,0.215
64,0.061,0.034,0.066
65,0.01,0.03,-0.07
66,-0.039,0.025,-0.168
67,-0.055,0.011,-0.232
68,-0.033,-0.007,-0.271
69,-0.031,-0.024,-0.296
70,-0.039,-0.036,-0.311
71,-0.057,-0.045,-0.319
72,-0.068,-0.052,-0.323
73,-0.058,-0.058,-0.322
74,-0.049,-0.06,-0.322
75,-0.049,-0.059,-0.322
76,-0.06,-0.053,-0.322
77,-0.07,-0.045,-0.32
78,-0.06,-0.035,-0.31
79,-0.039,-0.025,-0.291
80,-0.015,-0.012,-0.255
81,-0.019,0.008,-0.201
82,-0.025,0.032,-0.124
83,0.027,0.05,-0.012
84,0.139,0.054,0.144
85,0.237,0.049,0.334
86,0.18,0.047,0.515
87,-0.047,0.053,0.652
88,-0.178,0.057,0.742
89,-0.047,0.055,0.759
90,0.217,0.051,0.68
91,0.277,0.05,0.514
92,0.123,0.052,0.307
93,-0.004,0.045,0.125
94,-0.055,0.025,-0.015
95,-0.018,0.003,-0.115
96,0.004,-0.014,-0.192
97,-0.023,-0.023,-0.25
98,-0.06,-0.03,-0.288
99,-0.055,-0.038,-0.305
100,-0.049,-0.047,-0.313
101,-0.047,-0.053,-0.316
102,-0.052,-0.055,-0.318
103,-0.068,-0.054,-0.321
104,-0.078,-0.05,-0.323
105,-0.071,-0.044,-0.321
106,-0.054,-0.036,-0.317
107,-0.051,-0.026,-0.31
108,-0.055,-0.012,-0.299
109,-0.056,0.002,-0.276
110,-0.039,0.011,-0.235
111,0.018,0.015,-0.164
112,0.057,0.018,-0.065
113,0.016,0.028,0.054
114,-0.047,0.045,0.198
115,0.011,0.059,0.375
116,0.205,0.062,0.573
117,0.389,0.059,0.743
118,0.32,0.058,0.788
119,0.013,0.058,0.687
120,-0.123,0.052,0.533
121,-0.087,0.037,0.373
122,0.04,0.023,0.221
123,0.073,0.016,0.07
124,0.015,0.015,-0.06
125,-0.051,0.008,-0.157
126,-0.068,-0.007,-0.221
127,-0.052,-0.024,-0.264
128,-0.045,-0.038,-0.291
129,-0.057,-0.048,-0.307
130,-0.068,-0.055,-0.315
131,-0.068,-0.061,-0.318
132,-0.06,-0.066,-0.318
133,-0.054,-0.068,-0.317
134,-0.061,-0.066,-0.318
135,-0.069,-0.061,-0.318
136,-0.075,-0.053,-0.315
137,-0.061,-0.045,-0.306
138,-0.045,-0.035,-0.288
139,-0.033,-0.022,-0.255
140,-0.036,-0.003,-0.204
141,-0.025,0.016,-0.13
142,0.028,0.028,-0.023
143,0.131,0.029,0.125
144,0.196,0.026,0.3
145,0.065,0.03,0.459
146,-0.144,0.038,0.589
147,-0.162,0.043,0.693
148,0.042,0.041,0.726
149,0.265,0.037,0.659
150,0.224,0.036,0.495
151,0.048,0.036,0.301
152,-0.056,0.026,0.132
153,-0.043,0.008,0.003
154,0.013,-0.009,-0.095
155,0.02,-0.018,-0.175
156,-0.02,-0.021,-0.238
157,-0.05,-0.025,-0.277
158,-0.056,-0.032,-0.297
159,-0.051,-0.04,-0.307
160,-0.053,-0.046,-0.312
161,-0.07,-0.049,-0.316
162,-0.082,-0.05,-0.319
163,-0.084,-0.05,-0.319
164,-0.072,-0.048,-0.317
165,-0.059,-0.044,-0.313
166,-0.055,-0.036,-0.307
167,-0.063,-0.027,-0.297
168,-0.057,-0.018,-0.275
169,-0.02,-0.013,-0.233
170,0.023,-0.012,-0.167
171,0.039,-0.008,-0.076
172,-0.002,0.004,0.035
173,-0.039,0.021,0.172
174,0.023,0.032,0.34
175,0.19,0.032,0.529
176,0.312,0.03,0.69
177,0.114,0.031,0.729
178,-0.141,0.032,0.655
179,-0.186,0.026,0.53
180,-0.059,0.015,0.392
181,0.082,0.006,0.245
182,0.097,0.006,0.092
183,0.024,0.008,-0.042
184,-0.032,0.001,-0.141
185,-0.032,-0.013,-0.207
186,-0.02,-0.027,-0.254
187,-0.035,-0.037,-0.284
188,-0.056,-0.044,-0.302
189,-0.07,-0.05,-0.31
190,-0.067,-0.055,-0.313
191,-0.055,-0.06,-0.313
192,-0.051,-0.061,-0.313
193,-0.059,-0.059,-0.314
194,-0.07,-0.054,-0.314
195,-0.069,-0.048,-0.311
196,-0.059,-0.042,-0.302
197,-0.042,-0.034,-0.284
198,-0.033,-0.023,-0.253
199,-0.034,-0.009,-0.204
200,-0.017,0.005,-0.135
201,0.037,0.011,-0.034
202,0.111,0.007,0.103
203,0.094,0.007,0.26
204,-0.048,0.015,0.409
205,-0.179,0.026,0.546
206,-0.131,0.032,0.665
207,0.117,0.032,0.727
208,0.293,0.031,0.675
209,0.172,0.033,0.511
210,0.007,0.032,0.324
211,-0.048,0.021,0.16
212,-0.004,0.004,0.029
213,0.041,-0.008,-0.077
214,0.028,-0.012,-0.165
215,-0.02,-0.013,-0.232
216,-0.056,-0.018,-0.273
217,-0.061,-0.027,-0.294
218,-0.054,-0.037,-0.304
219,-0.059,-0.045,-0.31
220,-0.072,-0.049,-0.313
221,-0.081,-0.052,-0.315
222,-0.075,-0.053,-0.315
223,-0.062,-0.053,-0.312
224,-0.052,-0.049,-0.309
225,-0.055,-0.044,-0.305
226,-0.061,-0.036,-0.295
227,-0.059,-0.03,-0.274
228,-0.037,-0.027,-0.235
229,-0.002,-0.024,-0.173
230,-0.006,-0.016,-0.09
231,-0.042,0.0,0.015
232,-0.039,0.018,0.15
233,0.064,0.027,0.321
234,0.209,0.027,0.51
235,0.233,0.027,0.663
236,0.014,0.031,0.715
237,-0.176,0.032,0.672
238,-0.15,0.028,0.566
239,0.056,0.02,0.439
240,0.18,0.017,0.285
241,0.119,0.021,0.115
242,0.024,0.022,-0.028
243,-0.025,0.012,-0.13
244,-0.024,-0.005,-0.2
245,-0.025,-0.022,-0.25
246,-0.042,-0.033,-0.282
247,-0.063,-0.042,-0.3
248,-0.073,-0.05,-0.307
249,-0.069,-0.057,-0.31
250,-0.058,-0.062,-0.31
251,-0.059,-0.064,-0.31
252,-0.067,-0.063,-0.311
253,-0.075,-0.059,-0.311
254,-0.069,-0.053,-0.308
255,-0.052,-0.046,-0.299
256,-0.035,-0.037,-0.281
257,-0.036,-0.024,-0.253
258,-0.045,-0.008,-0.209
259,-0.025,0.004,-0.142
260,0.018,0.01,-0.045
261,0.062,0.01,0.086
262,0.021,0.016,0.236
263,-0.105,0.029,0.386
264,-0.149,0.043,0.539
265,-0.012,0.049,0.682
266,0.286,0.049,0.768
267,0.367,0.049,0.714
268,0.188,0.052,0.545
269,0.009,0.048,0.354
270,-0.045,0.034,0.184
271,0.017,0.018,0.047
272,0.051,0.009,-0.067
273,0.013,0.008,-0.162
274,-0.042,0.006,-0.231
275,-0.055,-0.002,-0.269
276,-0.054,-0.014,-0.289
277,-0.051,-0.026,-0.299
278,-0.059,-0.035,-0.305
279,-0.07,-0.042,-0.308
280,-0.077,-0.047,-0.31
281,-0.069,-0.051,-0.309
282,-0.055,-0.052,-0.306
283,-0.051,-0.051,-0.304
284,-0.051,-0.047,-0.3
285,-0.052,-0.042,-0.29
286,-0.054,-0.037,-0.271
287,-0.025,-0.032,-0.233
288,0.006,-0.026,-0.172
289,-0.02,-0.012,-0.096
290,-0.053,0.008,0.005
291,-0.01,0.026,0.143
292,0.106,0.032,0.318
293,0.232,0.029,0.511
294,0.166,0.029,0.662
295,-0.082,0.033,0.726
296,-0.213,0.033,0.703
297,-0.088,0.028,0.61
298,0.138,0.023,0.477
299,0.211,0.024,0.305
300,0.113,0.03,0.124
301,0.01,0.026,-0.021
302,-0.032,0.011,-0.124
303,-0.023,-0.009,-0.196
304,-0.024,-0.025,-0.245
305,-0.046,-0.035,-0.277
306,-0.067,-0.043,-0.295
307,-0.068,-0.05,-0.302
308,-0.06,-0.057,-0.303
309,-0.053,-0.06,-0.303
310,-0.057,-0.06,-0.303
311,-0.061,-0.058,-0.303
312,-0.071,-0.053,-0.304
313,-0.063,-0.046,-0.301
314,-0.045,-0.039,-0.292
315,-0.032,-0.028,-0.276
316,-0.038,-0.014,-0.251
317,-0.049,0.001,-0.21
318,-0.034,0.011,-0.146
319,0.016,0.014,-0.05
320,0.054,0.015,0.08
321,-0.03,0.025,0.224
322,-0.131,0.041,0.379
323,-0.084,0.054,0.549
324,0.154,0.058,0.72
325,0.415,0.057,0.814
326,0.366,0.059,0.737
327,0.11,0.061,0.552
328,-0.051,0.054,0.358
329,-0.053,0.039,0.19
330,0.023,0.024,0.051
331,0.037,0.017,-0.069
332,-0.003,0.015,-0.163
333,-0.047,0.008,-0.227
334,-0.056,-0.005,-0.264
335,-0.049,-0.02,-0.284
336,-0.048,-0.034,-0.294
337,-0.057,-0.044,-0.299
338,-0.069,-0.051,-0.302
339,-0.07,-0.055,-0.303
340,-0.063,-0.058,-0.301
341,-0.051,-0.058,-0.299
342,-0.047,-0.054,-0.297
343,-0.055,-0.048,-0.294
344,-0.057,-0.039,-0.285
345,-0.041,-0.03,-0.265
346,-0.022,-0.021,-0.229
347,-0.017,-0.008,-0.174
348,-0.045,0.013,-0.101
349,-0.052,0.037,-0.001
350,0.018,0.053,0.141
351,0.166,0.055,0.325
352,0.273,0.052,0.521
353,0.124,0.055,0.665
354,-0.096,0.06,0.741
355,-0.11,0.061,0.728
356,0.069,0.058,0.635
357,0.254,0.055,0.491
358,0.231,0.057,0.302
359,0.098,0.06,0.118
360,-0.006,0.048,-0.025
361,-0.03,0.025,-0.125
362,-0.02,0.001,-0.194
363,-0.031,-0.018,-0.243
364,-0.055,-0.032,-0.274
365,-0.07,-0.043,-0.289
366,-0.067,-0.053,-0.296
367,-0.059,-0.061,-0.297
368,-0.053,-0.066,-0.297
369,-0.061,-0.066,-0.298
370,-0.07,-0.062,-0.299
371,-0.073,-0.057,-0.299
372,-0.062,-0.049,-0.295
373,-0.047,-0.038,-0.287
374,-0.045,-0.023,-0.273
375,-0.054,-0.005,-0.249
376,-0.073,0.014,-0.211
377,-0.042,0.033,-0.146
378,0.021,0.051,-0.048
379,0.031,0.068,0.077
380,-0.03,0.083,0.221
381,-0.063,0.096,0.383
382,0.055,0.105,0.564
383,0.34,0.111,0.743
384,0.548,0.114,0.83
385,0.338,0.113,0.72
386,0.067,0.107,0.531
387,-0.037,0.098,0.346
388,-0.003,0.085,0.185
389,0.045,0.068,0.045
390,0.03,0.049,-0.074
391,-0.02,0.027,-0.164
392,-0.055,0.004,-0.223
393,-0.055,-0.019,-0.257
394,-0.048,-0.041,-0.276
395,-0.051,-0.061,-0.288
396,-0.065,-0.076,-0.293
397,-0.067,-0.084,-0.295
398,-0.063,-0.083,-0.295
399,-0.054,-0.07,-0.294
400,-0.052,-0.042,-0.294
