gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2679,259,4.02969169616699,31.6509494781494,65.7371215820312,3670144,2680,134,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-02 20:25:30.627404,92.80651521191515,65.95282551800747,53.9612655129044,0.025483243031628185,2.0,-65.99,3.0,-66.24,1.2853,2.5165,4.9457,0.5999,2.0141,2.4176,1.5015216356992873,0
101119,npp,1639,3375,1.73223304748535,31.6520900726318,65.7372055053711,3670144,1639,2724,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-02 22:06:00.567402,-73.59197217923972,56.76110224774585,47.78736933095873,0.0033793035906515235,19.0,56.78,2.1127631471468895,56.43,1.0156,1.5736,3.3738,0.9594,1.5848,1.662,1.5405199002357204,0
134,npp,274,2220,3.67449998855591,31.6530284881592,65.7380752563477,3670144,274,1779,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-04 21:28:28.766829,-78.25407133113379,10.799237833119689,9.55047632507161,0.05228550967727871,12.0,10.78,1.015504800579495,9.97,0.6809,1.3586,3.2536,1.1113,3.7903,4.0833,2.2037266614597257,0
101490,npp,2609,1635,5.86717510223389,31.653039932251,65.7370452880859,3670144,2609,1232,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-05 21:09:38.420688,99.16323144650772,22.41839622806495,19.737059045870794,0.10363868372853371,9.0,-22.47,1.0837787002826917,-23.21,0.6925,1.3372,2.9608,1.129,5.6895,6.6241,2.898469170733916,0
101613,npp,1862,1042,8.066014766693119,31.6538753509521,65.7363433837891,3670144,1863,765,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-06 20:50:44.517530,96.07637218456587,47.066299535726095,40.414557387466466,0.17400648748051845,6.0,-47.12,1.646109783506203,-47.57,0.9998,1.6816,3.8469,0.8978,5.3882,7.2415,0.9862687395586107,0
101736,npp,1089,454,7.13854169845581,31.6578140258789,65.7340087890625,3670144,1093,266,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-07 20:31:48.838105,93.77935990656748,62.245434625705634,51.593112663239836,0.10884809591089734,3.0,-62.28,2.6065528283652384,-62.58,1.4274,2.6227,4.7939,0.5757,3.2423,4.1093,0.19639984300098634,0
269,npp,3,3562,6.59914445877075,31.6520137786865,65.7369918823242,3670144,5,2891,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-07 22:12:13.440488,-72.93970269642377,61.02285669343694,50.77845349102078,0.0903695291466653,20.0,61.03,2.5331140255951103,60.72,0.986,1.5056,3.7921,1.0027,3.5205,6.6172,3.3685722511473704,0
101994,npp,1726,2412,2.39308094978333,31.6569442749023,65.7369918823242,3670144,1726,1952,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-09 21:34:41.647865,-76.02325492352347,21.3689712069885,18.82433315089621,0.042504949693384815,13.0,21.35,1.0837787002826917,20.66,0.6067,1.1072,2.8663,1.3635,2.6962,3.263,1.7350208200552477,0
102117,npp,1013,1829,1.83582305908203,31.6565361022949,65.7387161254883,3670144,1013,1405,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-10 21:15:53.073369,100.04414735653002,11.801192086868323,10.434148715931768,0.022852823957437637,10.0,-11.86,1.015504800579495,-12.65,0.6996,1.2035,2.7214,1.2545,2.1324,2.303,1.4814806366835471,0
102241,npp,259,1240,1.73240494728088,31.6532554626465,65.7343597412109,3670144,260,923,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-11 20:57:00.936410,96.83590743993082,40.12869680360492,34.80093876077145,0.008648668562374581,7.0,-40.17,1.4276677814245327,-40.7,0.8348,1.7955,3.6672,0.8408,1.4655,1.4567,1.1457953737651934,0
102360,npp,2566,648,1.26032149791718,31.6549339294434,65.7362289428711,3670144,2567,431,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-12 20:38:05.241743,94.58733886922418,57.95915770908069,48.64466728668022,0.0010521695653760437,4.0,-58.0,2.2013981571160284,-58.32,1.2374,2.1953,4.4745,0.6877,1.085,0.8667,0.8288763300212464,0
102369,npp,1433,3749,2.17268443107605,31.6516914367676,65.7395095825195,3670144,1433,3025,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-12 22:18:24.505344,-71.81412927277607,64.69260655771703,53.187913097441296,0.008802958689294314,21.0,64.71,2.898275349237888,64.41,1.0358,1.7866,3.9752,0.845,1.643,1.836,1.5195489114518623,0
102482,npp,1774,63,1.62322533130646,31.6570472717285,65.7361831665039,3670176,1781,27,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-13 20:19:05.993512,91.6850245297251,69.22944780543666,55.89000439929829,1.1427503437239332e-07,1.0,-69.26,3.5496478698597698,-69.48,1.4345,2.7041,4.8803,0.5583,1.2052,0.9063,0.9063,0
102490,npp,781,3186,1.48688316345215,31.6547145843506,65.7371139526367,3670144,780,2539,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-13 21:59:41.270618,-74.23946968214341,51.798028535997176,44.10033087891592,0.0025110868625669623,18.0,51.81,1.847645286154319,51.38,0.8605,1.6369,3.7773,0.9223,1.4286,1.3714,1.2811307849388596,0
539,npp,102,2606,1.075980961322784,31.6525382995605,65.7364349365234,3670176,102,2105,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-14 21:40:56.254704,-76.97791826509877,30.855896633992668,27.012521199955927,0.00016049647699850609,14.0,30.86,1.2365102219381485,30.21,0.7646,1.4244,2.8034,1.0599,1.228,1.1405,1.1405,0
102980,npp,2872,3935,1.64252996444702,31.6559391021729,65.7399673461914,3670176,2872,3134,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-17 22:24:35.571405,-70.92933945045075,67.89554111959386,55.13709222681536,4.1072154916131825e-10,22.0,67.91,3.3166247903554,67.64,1.179,1.8717,4.14,0.8066,1.4406,1.3249,1.3249,0
103338,npp,846,2219,0.838823199272156,31.6508617401123,65.7368392944336,3670176,846,1778,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-20 21:28:20.537455,-74.91313699388947,10.783617747891286,9.537209268594017,5.5503985283152485e-24,12.0,10.73,1.015504800579495,9.97,0.6809,1.3586,3.2536,1.1113,0.9979,0.9321,0.9321,0
103574,npp,2446,1041,0.96238112449646,31.652717590332,65.7398376464844,3670176,2444,764,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-22 20:50:36.288397,95.72381189203753,47.09696666845989,40.441477876618634,3.0317631711363147e-24,6.0,-47.15,1.646109783506203,-47.57,0.9998,1.6816,3.8469,0.8978,1.0728,0.864,0.864,0
103694,npp,1671,453,0.995328009128571,31.6552581787109,65.7412414550781,3670176,1672,265,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-23 20:31:40.611149,93.59111230568459,62.26037428680238,51.60695671214632,2.578600870388714e-22,3.0,-62.3,2.6065528283652384,-62.58,1.4274,2.6227,4.7939,0.5757,0.8854,0.573,0.573,0
103702,npp,585,3562,1.0730540752410889,31.651346206665,65.7385864257812,3670176,585,2891,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-23 22:12:05.213235,-72.75033126980443,61.01800787866285,50.779161790506755,1.77280632994947e-22,20.0,61.03,2.5331140255951103,60.72,0.986,1.5056,3.7921,1.0027,1.339,1.076,1.076,0
103818,npp,2994,2993,0.696265518665314,31.6566619873047,65.7357177734375,3670176,2996,2411,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-24 21:53:21.992990,-75.21056881399676,45.91985491922258,39.50775569267168,5.470478594432556e-22,17.0,45.94,1.5732132722552272,45.47,0.8139,1.4446,3.3322,1.0451,1.0341,0.7277,0.7277,0
103936,npp,2288,2411,0.758114516735077,31.6562080383301,65.735725402832,3670176,2288,1951,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-25 21:34:33.434180,-75.95949069433651,21.31782534416386,18.780623873098474,3.041629367546093e-20,13.0,21.3,1.0837787002826917,20.66,0.6067,1.1072,2.8663,1.3635,1.1876,1.0337,1.0337,0
104054,npp,1573,1828,0.937772989273071,31.6530742645264,65.7391128540039,3670176,1573,1404,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-26 21:15:44.875261,98.18971855733412,11.887691461727563,10.510731346805356,3.0149158452526935e-17,10.0,-11.92,1.015504800579495,-12.65,0.6996,1.2035,2.7214,1.2545,1.2481,1.1764,1.1764,0
104170,npp,832,1238,1.22546780109406,31.6516723632812,65.7356338500977,3670176,830,921,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-27 20:56:50.976045,95.9022595591777,40.209270994312725,34.86823509383602,4.1332315269353787e-13,7.0,-40.25,1.4276677814245327,-40.7,0.8348,1.7955,3.6672,0.8408,1.1105,1.0304,1.0304,0
104287,npp,65,647,0.749747216701508,31.6544418334961,65.7409896850586,3670176,68,429,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-28 20:37:57.080368,94.84800969963135,57.97238700276074,48.65526559752809,4.148517867728875e-08,4.0,-58.03,2.2013981571160284,-58.32,1.2374,2.1953,4.4745,0.6877,0.8531,0.5156,0.5156,0
104405,npp,2343,61,1.40409004688263,31.6551208496094,65.7350692749023,3670144,2344,26,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-29 20:18:57.846553,91.90735267859144,69.25045378119108,55.90378863827744,0.0006214703559686215,1.0,-69.29,3.5496478698597698,-69.48,1.4345,2.7041,4.8803,0.5583,1.1435,0.7839,0.7839,0
104414,npp,1350,3185,0.963324069976807,31.653018951416,65.7335891723633,3670176,1351,2539,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-29 21:59:33.124904,-74.62656221890443,51.76484521286052,44.07649931145651,5.076225729593193e-12,18.0,51.78,1.847645286154319,51.38,0.8605,1.6369,3.7773,0.9223,1.1452,0.8885,0.8885,0
104530,npp,668,2604,0.781719267368317,31.6530780792236,65.7356185913086,3670176,667,2104,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-04-30 21:40:46.346254,-76.38082817295283,30.769851652582044,26.94005334287188,7.651276132006705e-07,14.0,30.77,1.2365102219381485,30.21,0.7646,1.4244,2.8034,1.0599,0.99,0.8286,0.8286,0
105575,npp,3016,2023,1.0220349431037898,31.6549587249756,65.7409286499023,3670144,3016,1590,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-01 21:21:57.790921,65.70929813117891,0.8691109366896412,0.7696498704858978,0.0021524082841668166,11.0,-0.69,1.0,-1.42,0.6424,1.5097,3.7158,1.0,1.022,1.022,0.9446246573946809,0
105748,npp,2283,1436,2.23266625404358,31.6520442962646,65.7395248413086,3670144,2283,1078,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-02 21:03:05.682043,97.02497826179288,32.02848431387236,28.011534933172943,0.01532779174914019,8.0,-32.07,1.2365102219381485,-32.57,0.7948,1.6232,3.617,0.9301,2.0027,2.0766,1.525592485906643,0
105927,npp,1524,841,3.38179755210876,31.6526584625244,65.7376937866211,3670144,1525,632,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-03 20:44:11.798088,95.2571619486928,53.0200965143031,45.02486718750825,0.0406892429089133,5.0,-53.07,1.9513309067639726,-53.37,1.0887,1.9936,4.2365,0.7573,2.2212,2.5611,1.0983923280459678,0
105940,npp,343,3933,2.17206788063049,31.6573333740234,65.7382583618164,3670144,344,3133,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-03 22:24:25.726217,-70.9427762969008,67.86135513495415,55.11902108367047,0.007198024940593541,22.0,67.88,3.3166247903554,67.64,1.179,1.8717,4.14,0.8066,1.6003,1.752,1.493243494574428,0
106478,npp,1397,2217,7.33673048019409,31.656774520874,65.7401733398438,3670144,1397,1776,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-06 21:28:10.763918,-77.02918213071162,10.636770846448224,9.407763736171807,0.1009796937229709,12.0,10.61,1.015504800579495,9.97,0.6809,1.3586,3.2536,1.1113,7.3966,8.153,4.522955247120062,0
106655,npp,672,1631,4.66078042984009,31.6535835266113,65.7392807006836,3670144,672,1228,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-07 21:09:18.660918,96.76222831071351,22.647024355293805,19.93685117565058,0.06956699848524471,9.0,-22.68,1.0837787002826917,-23.21,0.6925,1.3372,2.9608,1.129,4.5764,5.2621,2.761287128475878,0
106773,npp,2977,1038,3.35078001022339,31.6568298339844,65.7341003417969,3670144,2979,763,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-08 20:50:26.553733,96.3713030854634,47.193427453039966,40.5176423337646,0.0439994138283188,6.0,-47.25,1.646109783506203,-47.57,0.9998,1.6816,3.8469,0.8978,2.5237,3.0083,1.426597427842678,0
106874,npp,2200,450,3.46515536308289,31.65407371521,65.7408828735352,3670144,2200,263,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-09 20:31:29.111408,93.70353541748706,62.31849507555085,51.64566421229374,0.02326594727104752,3.0,-62.36,2.6065528283652384,-62.58,1.4274,2.6227,4.7939,0.5757,1.833,1.9947,1.1583295704783345,0
106888,npp,1114,3559,3.43014359474182,31.6537265777588,65.7391510009766,3670144,1113,2888,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-09 22:11:53.715267,-72.5569307275373,60.951354190193264,50.73440316020075,0.035350643775109554,20.0,60.97,2.5331140255951103,60.72,0.986,1.5056,3.7921,1.0027,2.2695,3.4395,2.168705702496867,0
107056,npp,450,2990,2.2983603477478,31.6517162322998,65.7333984375,3670144,451,2409,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-10 21:53:10.505755,-75.5171871925429,45.82212934951804,39.43027520443751,0.021847447551900212,17.0,45.84,1.5732132722552272,45.47,0.8139,1.4446,3.3322,1.0451,2.0525,2.4021,1.6167221737692379,0
107228,npp,2829,2408,1.0052154064178471,31.6570510864258,65.735221862793,3670144,2829,1949,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-11 21:34:21.954921,-75.8105147101712,21.14053624989377,18.626339640531754,0.010773577146715988,13.0,21.14,1.0837787002826917,20.66,0.6067,1.1072,2.8663,1.3635,1.4156,1.3706,0.983308597646626,0
107400,npp,2112,1824,0.957948386669159,31.6523876190186,65.7377777099609,3670144,2112,1401,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-12 21:15:31.627283,95.57840349413503,12.15210945126581,10.743920739853218,0.003434167567002077,10.0,-12.14,1.015504800579495,-12.65,0.6996,1.2035,2.7214,1.2545,1.268,1.2017,1.0782476354948525,0
107573,npp,1369,1235,1.1033647060394292,31.6519947052002,65.7367553710938,3670176,1369,918,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-13 20:56:39.520407,96.6714435103065,40.309167390572654,34.951049298361454,0.00030966300635781435,7.0,-40.36,1.4276677814245327,-40.7,0.8348,1.7955,3.6672,0.8408,1.0249,0.9278,0.9278,0
107744,npp,600,643,2.27858543395996,31.6517963409424,65.736946105957,3670176,600,426,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-14 20:37:43.855251,94.28711088599091,58.08844688280642,48.73853868249769,2.6335643675900257e-08,4.0,-58.13,2.2013981571160284,-58.32,1.2374,2.1953,4.4745,0.6877,1.5476,1.567,1.567,0
108103,npp,1183,2600,0.839708387851715,31.6550807952881,65.7381591796875,3670176,1183,2101,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-16 21:40:33.143731,-76.18796433730658,30.602015394833863,26.796346668770976,1.0185266512238753e-08,14.0,30.59,1.184412938166907,30.21,0.7646,1.4244,2.8034,1.0599,1.0161,0.89,0.89,0
108281,npp,474,2018,3.91872620582581,31.6527786254883,65.7341156005859,3670176,474,1586,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-17 21:21:44.600793,75.08836204732187,1.0853956161197924,0.9611724183963601,1.0611168187356597e-13,11.0,-0.97,1.0,-1.42,0.6424,1.5097,3.7158,1.0,3.9187,3.9187,3.9187,0
108455,npp,2810,1432,0.6048561036586759,31.6555328369141,65.7407836914062,3670176,2810,1075,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-18 21:02:52.497914,97.27759867748821,32.19715697363348,28.15426317027682,3.7979896173848314e-18,8.0,-32.25,1.2365102219381485,-32.57,0.7948,1.6232,3.617,0.9301,0.6862,0.5626,0.5626,0
108632,npp,2049,837,0.929862082004547,31.6569957733154,65.7384490966797,3670176,2052,628,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-19 20:43:58.615080,95.48373588306372,53.12790475532604,45.10528239481537,7.251183899522758e-22,5.0,-53.18,1.9513309067639726,-53.37,1.0887,1.9936,4.2365,0.7573,0.9646,0.7042,0.7042,0
108645,npp,870,3928,2.272221326828,31.6542625427246,65.734504699707,3670176,871,3131,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-19 22:24:12.542997,-71.0555556588915,67.790478880764,55.07682385167956,1.5613257253454744e-15,22.0,67.8,3.3166247903554,67.64,1.179,1.8717,4.14,0.8066,1.6305,1.8328,1.8328,0
108802,npp,1261,251,0.512919783592224,31.6575965881348,65.7377471923828,3670176,1259,129,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-20 20:24:59.390951,92.62398575722533,66.08899185328714,54.04958505104521,4.360275672486968e-26,2.0,-66.13,3.0,-66.24,1.2853,2.5165,4.9457,0.5999,0.8419,0.3077,0.3077,0
108816,npp,223,3369,3.08219432830811,31.6512432098389,65.740234375,3670176,220,2718,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-20 22:05:29.331888,-73.31361776320145,56.62104413247142,47.69056768014201,1.1783199827204645e-22,19.0,56.63,2.1127631471468895,56.43,1.0156,1.5736,3.3738,0.9594,2.2238,2.9572,2.9572,0
108985,npp,2620,2792,0.12500000524741006,31.6509494781494,65.7372131347656,3670176,2619,2247,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-21 21:46:44.343441,-75.7245262030867,38.742483886413744,33.65671874711018,2.137493127192385e-22,15.0,38.74,1.357151599901897,38.46,0.7305,1.3561,3.3053,1.1133,0.6026,0.1392,0.1392,0
109157,npp,1918,2212,4.61119079589844,31.6514415740967,65.7389373779297,3670176,1918,1771,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-22 21:27:55.795199,-74.51602668599888,10.37505982513183,9.17678338839282,6.81975280307283e-23,12.0,10.32,1.0,9.97,0.6809,1.3586,3.2536,1.1113,4.7623,5.1242,5.1242,0
109679,npp,2714,445,1.28419089317322,31.655797958374,65.7378921508789,3670176,2713,259,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-25 20:31:14.095058,93.62067524670172,62.420237571060404,51.71022417768576,1.111560343371697e-17,3.0,-62.46,2.6065528283652384,-62.58,1.4274,2.6227,4.7939,0.5757,0.9962,0.7393,0.7393,0
109691,npp,1629,3553,0.783386945724487,31.6565551757812,65.7391510009766,3670176,1627,2884,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-25 22:11:38.697937,-72.48393189228739,60.838019422334355,50.65482279466104,1.5933168222880563e-22,20.0,60.85,2.5331140255951103,60.72,0.986,1.5056,3.7921,1.0027,1.2246,0.7855,0.7855,0
109866,npp,963,2985,4.41535806655884,31.6523551940918,65.7362823486328,3670176,964,2405,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-26 21:52:55.487537,-75.4608570534842,45.652983411182745,39.29245726968571,1.3020085671259073e-20,17.0,45.67,1.5732132722552272,45.47,0.8139,1.4446,3.3322,1.0451,3.3981,4.6146,4.6146,0
2276,npp,268,2403,0.484948992729187,31.6576061248779,65.7371139526367,3670176,268,1944,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-27 21:34:06.943932,-75.93950415354233,20.87831649442765,18.396603308306293,2.2015559978300587e-17,13.0,20.87,1.0837787002826917,20.66,0.6067,1.1072,2.8663,1.3635,0.9356,0.6612,0.6612,0
110213,npp,2621,1819,3.34769320487976,31.6525211334229,65.7393035888672,3670176,2621,1396,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-28 21:15:16.619904,96.64841839765276,12.40856299844324,10.969265674260143,6.910697654347398e-13,10.0,-12.42,1.015504800579495,-12.65,0.6996,1.2035,2.7214,1.2545,3.6212,4.1996,4.1996,0
110385,npp,1860,1230,2.92097783088684,31.6527137756348,65.7360610961914,3670176,1861,914,196611,3866787,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-29 20:56:24.517274,97.0181891088238,40.49571443192606,35.102418144806094,1.471694648105809e-07,7.0,-40.55,1.4276677814245327,-40.7,0.8348,1.7955,3.6672,0.8408,2.2981,2.4561,2.4561,0
110560,npp,1088,638,4.52153062820435,31.6541004180908,65.7398452758789,3670144,1092,422,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-30 20:37:27.076290,94.2069133632199,58.20082957787568,48.81416784374929,0.0014030587053368317,4.0,-58.25,2.2013981571160284,-58.32,1.2374,2.1953,4.4745,0.6877,2.5664,3.1095,3.059062474359814,0
110735,npp,291,53,3.74461078643799,31.6537914276123,65.7353973388672,3670144,294,22,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-05-31 20:18:29.638541,92.05108802979777,69.3789964224249,55.970569878144616,0.012418226306461378,1.0,-69.41,3.5496478698597698,-69.48,1.4345,2.7041,4.8803,0.5583,1.8029,2.0907,1.6442863144176756,0
112076,npp,1685,2595,1.124782800674438,31.6555824279785,65.7411270141602,3670144,1686,2097,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-06-01 21:40:18.155349,-77.29650822191645,30.360341091371502,26.588380668134256,0.006417132741528185,14.0,30.36,1.184412938166907,30.21,0.7646,1.4244,2.8034,1.0599,1.2568,1.1922,0.961515213999115,0
112248,npp,974,2012,5.79177904129028,31.65163230896,65.7353897094727,3670144,973,1580,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-06-02 21:21:27.836750,67.18307510190843,1.6012221064724472,1.4178485675511705,0.03423891584697452,11.0,-1.3,1.0,-1.42,0.6424,1.5097,3.7158,1.0,5.7918,5.7918,4.560970392261407,0
112417,npp,236,1426,4.87281465530396,31.6550903320312,65.7399597167969,3670144,236,1071,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-06-03 21:02:35.737818,96.88194459438762,32.473076014094914,28.386669229307046,0.08999922213980084,8.0,-32.52,1.2365102219381485,-32.57,0.7948,1.6232,3.617,0.9301,4.1378,4.5323,1.2969841454269342,0
112582,npp,2545,831,6.8260498046875,31.6569156646729,65.7355804443359,3670144,2548,622,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-06-04 20:43:41.864328,95.35294890996884,53.295628350417225,45.22764961262439,0.12478406745122018,5.0,-53.34,1.9513309067639726,-53.37,1.0887,1.9936,4.2365,0.7573,3.9862,5.1694,0.6836293208275404,0
112750,npp,1739,246,5.37370347976685,31.6569652557373,65.7358779907227,3670144,1738,126,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-06-05 20:24:42.653692,92.58223598492395,66.19224366940084,54.107572321452416,0.08054354060175924,2.0,-66.22,3.0,-66.24,1.2853,2.5165,4.9457,0.5999,2.4621,3.2239,0.3284994876762193,0
2663,npp,25,2786,6.58541440963745,31.6506671905518,65.7400665283203,3670144,25,2241,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-06-06 21:46:27.618200,-75.77970631224305,38.491497935551514,33.44568472498351,0.06103733091657222,15.0,38.5,1.357151599901897,38.46,0.7305,1.3561,3.3053,1.1133,5.3629,7.3314,5.13721387549706,0
113099,npp,2393,2206,5.70536327362061,31.6513938903809,65.7397689819336,3670144,2393,1765,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-06-07 21:27:39.081029,-77.49614698348047,10.009216594377852,8.85326762403503,0.04410667203164615,12.0,9.97,1.0,9.97,0.6809,1.3586,3.2536,1.1113,5.8565,6.3401,4.754541681565016,0
113271,npp,1663,1620,3.75285363197327,31.6541843414307,65.7352066040039,3670144,1663,1219,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-06-08 21:08:46.988235,96.49088372959284,23.257956022663794,20.465978865654726,0.02781095155997946,9.0,-23.27,1.0837787002826917,-23.21,0.6925,1.3372,2.9608,1.129,3.7386,4.237,3.237244553525158,0
113441,npp,908,1027,5.4627103805542,31.6526584625244,65.7345962524414,3670144,907,755,196611,3866755,1811,afg_kandahar_83_13,31.654162,65.73751966,83,13,afg_kandahar,2012-06-09 20:49:53.118981,95.88570743581121,47.55930951679428,40.802536195175534,0.014478939694499048,6.0,-47.61,1.646109783506203,-47.57,0.9998,1.6816,3.8469,0.8978,3.8067,4.9043,4.383807244204236,0
