lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.529,0.541,0.852
2,0.169,0.387,0.636
3,0.025,0.26,0.426
4,0.038,0.159,0.241
5,0.086,0.079,0.078
6,0.088,0.018,-0.059
7,0.041,-0.027,-0.162
8,0.006,-0.057,-0.231
9,-0.009,-0.075,-0.276
10,-0.011,-0.084,-0.301
11,-0.03,-0.084,-0.318
12,-0.031,-0.077,-0.325
13,-0.027,-0.066,-0.328
14,-0.011,-0.05,-0.326
15,-0.014,-0.032,-0.325
16,-0.013,-0.012,-0.324
17,-0.016,0.008,-0.321
18,-0.007,0.028,-0.313
19,-0.003,0.048,-0.303
20,0.005,0.066,-0.284
21,0.017,0.082,-0.25
22,-0.01,0.096,-0.198
23,-0.003,0.108,-0.118
24,0.043,0.117,-0.003
25,0.126,0.123,0.153
26,0.253,0.114,0.353
27,0.289,0.111,0.558
28,0.137,0.113,0.713
29,-0.027,0.116,0.803
30,0.003,0.115,0.804
31,0.215,0.11,0.716
32,0.324,0.106,0.551
33,0.219,0.106,0.34
34,0.08,0.1,0.143
35,0.005,0.082,-0.01
36,-0.002,0.059,-0.119
37,0.011,0.038,-0.198
38,0.006,0.024,-0.254
39,-0.007,0.013,-0.288
40,-0.013,0.001,-0.307
41,-0.014,-0.009,-0.316
42,-0.019,-0.017,-0.322
43,-0.032,-0.022,-0.326
44,-0.039,-0.024,-0.327
45,-0.04,-0.023,-0.327
46,-0.039,-0.02,-0.324
47,-0.033,-0.014,-0.319
48,-0.023,-0.003,-0.309
49,-0.02,0.01,-0.294
50,-0.019,0.025,-0.269
51,-0.003,0.039,-0.227
52,0.041,0.048,-0.157
53,0.065,0.053,-0.057
54,0.065,0.061,0.076
55,0.009,0.076,0.231
56,0.006,0.091,0.41
57,0.15,0.097,0.611
58,0.375,0.096,0.793
59,0.395,0.095,0.855
60,0.187,0.094,0.753
61,-0.025,0.091,0.572
62,-0.052,0.08,0.39
63,0.028,0.066,0.222
64,0.091,0.056,0.069
65,0.032,0.05,-0.068
66,-0.01,0.043,-0.166
67,-0.02,0.029,-0.229
68,-0.02,0.012,-0.271
69,-0.027,-0.004,-0.297
70,-0.017,-0.015,-0.308
71,-0.025,-0.023,-0.317
72,-0.029,-0.03,-0.321
73,-0.025,-0.034,-0.321
74,-0.023,-0.035,-0.32
75,-0.038,-0.034,-0.32
76,-0.034,-0.029,-0.316
77,-0.032,-0.021,-0.31
78,-0.032,-0.013,-0.301
79,-0.028,-0.003,-0.283
80,-0.009,0.009,-0.247
81,-0.012,0.025,-0.195
82,-0.01,0.045,-0.118
83,0.032,0.061,-0.005
84,0.117,0.066,0.148
85,0.192,0.064,0.334
86,0.181,0.064,0.521
87,0.019,0.07,0.659
88,-0.06,0.075,0.747
89,0.021,0.073,0.758
90,0.21,0.068,0.675
91,0.247,0.067,0.51
92,0.12,0.067,0.308
93,0.008,0.06,0.128
94,-0.023,0.044,-0.011
95,-0.002,0.026,-0.113
96,0.017,0.011,-0.19
97,-0.01,0.002,-0.248
98,-0.025,-0.007,-0.281
99,-0.019,-0.016,-0.298
100,-0.029,-0.025,-0.309
101,-0.037,-0.031,-0.316
102,-0.035,-0.034,-0.318
103,-0.046,-0.035,-0.319
104,-0.051,-0.033,-0.319
105,-0.048,-0.03,-0.315
106,-0.046,-0.024,-0.311
107,-0.044,-0.015,-0.304
108,-0.038,-0.004,-0.288
109,-0.034,0.009,-0.264
110,-0.023,0.019,-0.225
111,0.016,0.025,-0.158
112,0.069,0.029,-0.057
113,0.041,0.038,0.064
114,-0.013,0.051,0.209
115,0.018,0.062,0.382
116,0.163,0.066,0.573
117,0.312,0.064,0.734
118,0.279,0.064,0.778
119,0.056,0.065,0.688
120,-0.066,0.06,0.539
121,-0.044,0.049,0.377
122,0.056,0.036,0.222
123,0.058,0.03,0.068
124,0.015,0.026,-0.06
125,-0.026,0.018,-0.154
126,-0.04,0.004,-0.217
127,-0.029,-0.011,-0.26
128,-0.026,-0.023,-0.286
129,-0.039,-0.032,-0.303
130,-0.046,-0.039,-0.311
131,-0.049,-0.044,-0.314
132,-0.045,-0.047,-0.314
133,-0.048,-0.047,-0.314
134,-0.043,-0.044,-0.312
135,-0.034,-0.038,-0.308
136,-0.038,-0.03,-0.303
137,-0.044,-0.021,-0.296
138,-0.038,-0.011,-0.277
139,-0.036,0.001,-0.246
140,-0.037,0.017,-0.197
141,-0.015,0.034,-0.122
142,0.045,0.046,-0.013
143,0.14,0.049,0.133
144,0.204,0.047,0.307
145,0.106,0.051,0.467
146,-0.047,0.057,0.601
147,-0.071,0.06,0.698
148,0.076,0.058,0.722
149,0.215,0.054,0.652
150,0.201,0.054,0.497
151,0.069,0.053,0.305
152,-0.019,0.044,0.137
153,-0.021,0.027,0.006
154,0.012,0.012,-0.095
155,0.0,0.002,-0.18
156,-0.02,-0.004,-0.236
157,-0.031,-0.01,-0.269
158,-0.039,-0.019,-0.29
159,-0.04,-0.027,-0.302
160,-0.038,-0.033,-0.308
161,-0.047,-0.036,-0.312
162,-0.056,-0.038,-0.312
163,-0.05,-0.038,-0.311
164,-0.044,-0.035,-0.308
165,-0.047,-0.028,-0.304
166,-0.031,-0.019,-0.295
167,-0.03,-0.007,-0.283
168,-0.024,0.004,-0.261
169,-0.003,0.012,-0.222
170,0.025,0.016,-0.161
171,0.036,0.021,-0.072
172,0.016,0.033,0.043
173,-0.012,0.047,0.178
174,0.038,0.056,0.344
175,0.198,0.058,0.532
176,0.304,0.057,0.683
177,0.144,0.058,0.721
178,-0.045,0.057,0.659
179,-0.094,0.052,0.539
180,0.002,0.042,0.398
181,0.094,0.036,0.245
182,0.102,0.034,0.093
183,0.031,0.033,-0.04
184,-0.012,0.025,-0.136
185,-0.017,0.011,-0.201
186,-0.011,-0.003,-0.247
187,-0.025,-0.014,-0.277
188,-0.043,-0.022,-0.295
189,-0.052,-0.029,-0.304
190,-0.039,-0.035,-0.307
191,-0.037,-0.039,-0.308
192,-0.029,-0.042,-0.306
193,-0.032,-0.041,-0.305
194,-0.04,-0.038,-0.304
195,-0.048,-0.033,-0.301
196,-0.04,-0.027,-0.292
197,-0.032,-0.019,-0.276
198,-0.019,-0.009,-0.247
199,-0.024,0.005,-0.2
200,-0.003,0.018,-0.131
201,0.037,0.025,-0.032
202,0.098,0.024,0.103
203,0.08,0.025,0.257
204,-0.023,0.032,0.411
205,-0.112,0.041,0.55
206,-0.054,0.046,0.663
207,0.144,0.046,0.716
208,0.271,0.045,0.665
209,0.164,0.046,0.51
210,0.019,0.044,0.325
211,-0.034,0.035,0.162
212,0.008,0.022,0.032
213,0.041,0.012,-0.076
214,0.029,0.009,-0.164
215,0.001,0.006,-0.225
216,-0.035,-0.001,-0.265
217,-0.035,-0.011,-0.286
218,-0.042,-0.021,-0.299
219,-0.048,-0.029,-0.306
220,-0.045,-0.035,-0.308
221,-0.046,-0.038,-0.309
222,-0.046,-0.04,-0.308
223,-0.044,-0.038,-0.307
224,-0.033,-0.035,-0.303
225,-0.042,-0.029,-0.298
226,-0.045,-0.022,-0.288
227,-0.039,-0.015,-0.267
228,-0.025,-0.011,-0.231
229,-0.006,-0.007,-0.173
230,0.002,0.002,-0.088
231,-0.021,0.017,0.017
232,-0.021,0.033,0.151
233,0.067,0.041,0.32
234,0.18,0.041,0.507
235,0.176,0.041,0.652
236,0.031,0.044,0.709
237,-0.099,0.046,0.675
238,-0.049,0.044,0.578
239,0.111,0.038,0.445
240,0.191,0.036,0.285
241,0.118,0.037,0.116
242,0.024,0.035,-0.026
243,-0.018,0.025,-0.127
244,-0.023,0.01,-0.197
245,-0.02,-0.003,-0.245
246,-0.037,-0.013,-0.276
247,-0.052,-0.021,-0.296
248,-0.047,-0.028,-0.302
249,-0.034,-0.035,-0.305
250,-0.029,-0.04,-0.305
251,-0.042,-0.043,-0.307
252,-0.046,-0.042,-0.307
253,-0.051,-0.038,-0.306
254,-0.05,-0.033,-0.303
255,-0.035,-0.026,-0.293
256,-0.018,-0.018,-0.276
257,-0.024,-0.007,-0.25
258,-0.023,0.006,-0.206
259,-0.006,0.018,-0.139
260,0.021,0.024,-0.045
261,0.045,0.027,0.082
262,0.038,0.034,0.235
263,-0.041,0.046,0.39
264,-0.057,0.056,0.546
265,0.053,0.059,0.683
266,0.261,0.056,0.758
267,0.283,0.055,0.7
268,0.143,0.055,0.54
269,0.003,0.051,0.352
270,-0.017,0.039,0.187
271,0.027,0.025,0.048
272,0.056,0.016,-0.067
273,0.014,0.013,-0.161
274,-0.032,0.009,-0.228
275,-0.045,-0.001,-0.266
276,-0.057,-0.013,-0.29
277,-0.059,-0.024,-0.302
278,-0.047,-0.032,-0.306
279,-0.053,-0.038,-0.309
280,-0.057,-0.042,-0.31
281,-0.058,-0.043,-0.309
282,-0.048,-0.043,-0.308
283,-0.052,-0.04,-0.305
284,-0.047,-0.034,-0.299
285,-0.034,-0.028,-0.287
286,-0.028,-0.02,-0.267
287,-0.009,-0.012,-0.232
288,0.026,-0.004,-0.172
289,-0.005,0.01,-0.097
290,-0.03,0.026,0.003
291,-0.004,0.04,0.139
292,0.098,0.045,0.314
293,0.209,0.045,0.506
294,0.165,0.046,0.656
295,-0.022,0.05,0.722
296,-0.109,0.05,0.703
297,-0.022,0.046,0.614
298,0.155,0.04,0.479
299,0.184,0.039,0.303
300,0.094,0.04,0.124
301,0.011,0.035,-0.02
302,-0.023,0.022,-0.124
303,-0.027,0.005,-0.197
304,-0.023,-0.01,-0.246
305,-0.044,-0.021,-0.279
306,-0.056,-0.029,-0.296
307,-0.042,-0.037,-0.301
308,-0.041,-0.044,-0.305
309,-0.045,-0.048,-0.306
310,-0.045,-0.048,-0.306
311,-0.044,-0.046,-0.305
312,-0.043,-0.041,-0.303
313,-0.038,-0.035,-0.298
314,-0.032,-0.027,-0.29
315,-0.039,-0.017,-0.277
316,-0.037,-0.004,-0.25
317,-0.029,0.011,-0.208
318,-0.013,0.023,-0.145
319,0.028,0.029,-0.051
320,0.058,0.033,0.078
321,-0.0,0.043,0.225
322,-0.061,0.056,0.384
323,-0.035,0.066,0.552
324,0.144,0.069,0.712
325,0.329,0.069,0.793
326,0.309,0.07,0.726
327,0.133,0.07,0.555
328,0.001,0.063,0.362
329,-0.009,0.05,0.194
330,0.044,0.037,0.051
331,0.049,0.03,-0.069
332,0.012,0.027,-0.162
333,-0.031,0.019,-0.227
334,-0.05,0.006,-0.264
335,-0.038,-0.008,-0.284
336,-0.034,-0.021,-0.294
337,-0.046,-0.031,-0.301
338,-0.056,-0.038,-0.305
339,-0.055,-0.043,-0.304
340,-0.054,-0.046,-0.302
341,-0.049,-0.046,-0.301
342,-0.047,-0.043,-0.298
343,-0.041,-0.037,-0.293
344,-0.037,-0.029,-0.283
345,-0.029,-0.02,-0.264
346,-0.008,-0.011,-0.228
347,-0.015,0.002,-0.176
348,-0.035,0.02,-0.103
349,-0.024,0.04,-0.0
350,0.035,0.055,0.142
351,0.156,0.06,0.322
352,0.241,0.061,0.514
353,0.108,0.064,0.656
354,-0.06,0.067,0.732
355,-0.064,0.068,0.723
356,0.088,0.064,0.635
357,0.226,0.061,0.488
358,0.211,0.061,0.3
359,0.1,0.062,0.118
360,0.006,0.051,-0.027
361,-0.02,0.031,-0.128
362,-0.012,0.01,-0.197
363,-0.022,-0.007,-0.246
364,-0.033,-0.02,-0.274
365,-0.048,-0.031,-0.29
366,-0.047,-0.041,-0.297
367,-0.055,-0.049,-0.302
368,-0.054,-0.054,-0.303
369,-0.06,-0.055,-0.303
370,-0.065,-0.054,-0.302
371,-0.065,-0.05,-0.3
372,-0.058,-0.043,-0.295
373,-0.055,-0.034,-0.287
374,-0.042,-0.02,-0.271
375,-0.045,-0.004,-0.246
376,-0.046,0.013,-0.206
377,-0.018,0.03,-0.142
378,0.034,0.046,-0.044
379,0.025,0.062,0.079
380,-0.017,0.075,0.226
381,-0.046,0.087,0.388
382,0.054,0.096,0.563
383,0.277,0.102,0.725
384,0.452,0.104,0.802
385,0.281,0.103,0.706
386,0.058,0.099,0.53
387,-0.014,0.091,0.351
388,0.017,0.079,0.188
389,0.045,0.064,0.043
390,0.046,0.047,-0.075
391,-0.003,0.027,-0.165
392,-0.036,0.007,-0.222
393,-0.046,-0.015,-0.257
394,-0.046,-0.035,-0.278
395,-0.052,-0.053,-0.289
396,-0.062,-0.067,-0.295
397,-0.067,-0.075,-0.298
398,-0.065,-0.076,-0.298
399,-0.052,-0.066,-0.296
400,-0.041,-0.043,-0.293
