gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,419,880,1.35364925861359,31.4280319213867,65.9862976074219,3670144,421,659,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-01 20:44:31.651282,95.54504149069895,51.940903336422174,44.20259177878388,0.008376811593983485,5.0,-51.98,1.847645286154319,-52.38,0.3441,0.6161,2.7492,0.7194,0.8424,0.9738,0.6894879295902236,0
100994,npp,2301,3974,0.12500000067943706,31.4300651550293,65.9837417602539,3670176,2299,3155,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-01 22:24:43.798834,-70.63943973709897,68.53244147988113,55.4996670679385,2.9054782037453917e-06,22.0,68.54,3.3985290935932855,68.32,0.5512,1.0225,2.7961,0.4335,0.1791,0.0542,0.0542,0
101110,npp,2711,293,3.12599444389343,31.4322948455811,65.9808502197266,3670144,2712,155,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-02 20:25:34.185914,93.11143865571657,65.34568942463397,53.58578402022856,0.025268095355401973,2.0,-65.38,2.898275349237888,-65.65,0.4058,0.8075,3.1538,0.5489,1.2432,1.7158,0.8581915382117699,0
101119,npp,1662,3415,1.019754528999329,31.4289150238037,65.9867095947266,3670144,1660,2762,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-02 22:06:02.346682,-73.2673980064086,57.72833505933653,48.481586746298376,0.003210555561090147,19.0,57.74,2.2013981571160284,57.38,0.4592,0.7121,2.712,0.6224,0.583,0.6347,0.5257325619123672,0
101243,npp,995,2840,1.57525837421417,31.4281425476074,65.9824142456055,3670144,996,2289,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-03 21:47:19.115106,-76.37430350001966,40.54448838873308,35.14313493431728,0.020272608273408373,15.0,40.55,1.4276677814245327,39.98,0.2977,0.4876,1.9319,0.9089,1.205,1.4318,0.7437402094516703,0
101490,npp,2637,1671,5.12090396881104,31.4311199188232,65.9816284179688,3670144,2637,1263,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-05 21:09:40.199962,97.77397115110382,20.524356270630996,18.087170633682145,0.10359791037818325,9.0,-20.58,1.0837787002826917,-21.26,0.2713,0.3996,1.9688,1.1091,4.7995,5.6795,2.163348769989919,0
101613,npp,1892,1078,7.59764099121094,31.4323825836182,65.981201171875,3670144,1893,792,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-06 20:50:48.076040,96.58983126977928,45.87255004411741,39.46476014114137,0.1744597266762975,6.0,-45.93,1.5732132722552272,-46.41,0.3228,0.4795,2.7193,0.9244,4.9678,7.0233,1.1020726287067282,0
101994,npp,1753,2451,2.28187847137451,31.4275913238525,65.985954284668,3670144,1753,1985,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-09 21:34:45.206374,-77.30337876933194,23.406715474013335,20.596542558113136,0.04289922543498458,13.0,23.39,1.1367971201176101,22.66,0.2792,0.4324,2.2006,1.025,2.0701,2.3388,0.8827844903332498,0
102117,npp,1041,1867,1.40164232254028,31.4315567016602,65.9862518310547,3670144,1041,1441,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-10 21:15:56.631884,99.96244758580175,9.64690903455639,8.533802587445246,0.02318170451589553,10.0,-9.69,1.0,-10.5,0.2491,0.404,2.1153,1.097,1.4408,1.5377,0.7509044116551831,0
102241,npp,288,1277,0.912276327610016,31.4302425384521,65.9825286865234,3670144,290,956,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-11 20:57:02.715688,96.12757374018754,38.73002033900887,33.643849780804445,0.008877647678472062,7.0,-38.77,1.357151599901897,-39.27,0.3023,0.4926,2.1125,0.8997,0.7524,0.8208,0.5194893684408783,0
102360,npp,2598,683,0.413496047258377,31.4279861450195,65.9827117919922,3670144,2599,464,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-12 20:38:08.800259,94.55073148854578,57.12810906095298,48.05019256901757,0.0011288985292718643,4.0,-57.16,2.1127631471468895,-57.5,0.4013,0.6697,2.6685,0.6618,0.322,0.2737,0.2353847681795351,0
102369,npp,1455,3789,1.81378352642059,31.4300003051758,65.9811401367188,3670144,1452,3051,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-12 22:18:26.284579,-71.57750467188119,65.41804713431495,53.642314082632076,0.008965258680122767,21.0,65.44,3.0,65.15,0.5166,0.9136,2.4449,0.4851,0.7433,0.8799,0.5756158187805426,0
102490,npp,806,3227,0.538989633321762,31.4256572723389,65.9833984375,3670144,807,2566,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-13 21:59:44.829134,-74.24459101147613,52.92519209375782,44.9551480188235,0.002604346796540123,18.0,52.95,1.9513309067639726,52.52,0.3647,0.6133,2.5052,0.7226,0.4051,0.3895,0.301107510628363,0
539,npp,127,2645,0.384767562150955,31.432165145874,65.9843826293945,3670176,127,2133,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-14 21:40:58.033985,-76.20917368579826,32.61029577013553,28.505639269470116,0.0001746928477342979,14.0,32.61,1.2365102219381485,31.98,0.3173,0.4714,2.0042,0.9403,0.3732,0.3618,0.3618,0
102972,npp,1012,879,0.614312082529068,31.4299564361572,65.9834899902344,3670176,1014,659,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-17 20:44:25.203580,95.67003514306424,51.95441142534786,44.21619418770357,3.7699243055283267e-19,5.0,-52.01,1.847645286154319,-52.38,0.3441,0.6161,2.7492,0.7194,0.4422,0.4419,0.4419,0
102980,npp,2894,3975,1.031471490859985,31.4316120147705,65.982536315918,3670176,2891,3155,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-17 22:24:37.350685,-70.71382339650788,68.5461034864721,55.51261864020578,4.985512631789547e-10,22.0,68.56,3.3985290935932855,68.32,0.5512,1.0225,2.7961,0.4335,0.4459,0.4471,0.4471,0
103574,npp,2476,1077,0.359035819768906,31.4305877685547,65.9843063354492,3670176,2475,791,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-22 20:50:39.846907,95.68632437694113,45.92419564948276,39.50859602393675,2.542737924830534e-24,6.0,-45.97,1.5732132722552272,-46.41,0.3228,0.4795,2.7193,0.9244,0.3667,0.3319,0.3319,0
103694,npp,1703,487,0.38402658700943,31.4322166442871,65.9860153198242,3670176,1704,292,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-23 20:31:44.169658,93.90705312015506,61.54939177312527,51.13163513052078,2.0317738525915644e-22,3.0,-61.59,2.5331140255951103,-61.87,0.3985,0.7423,3.0485,0.5971,0.3018,0.2293,0.2293,0
103702,npp,608,3602,0.514986932277679,31.425817489624,65.9841384887695,3670176,604,2922,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-23 22:12:06.992516,-72.13168682119758,61.846338140204274,51.33719108513463,1.5230339495396792e-22,20.0,61.86,2.5331140255951103,61.57,0.444,0.7511,2.5029,0.5901,0.35,0.3039,0.3039,0
103818,npp,3019,3033,0.26491086184978496,31.4277534484863,65.9848175048828,3670176,3018,2440,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-24 21:53:23.772269,-74.69323768971842,47.23311312519001,40.55166667089471,4.395297457818043e-22,17.0,47.25,1.646109783506203,46.79,0.3377,0.48,1.9382,0.9235,0.3126,0.2446,0.2446,0
103936,npp,2315,2450,0.327675923705101,31.4269485473633,65.9850463867188,3670176,2315,1984,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-25 21:34:36.992689,-76.03463753436093,23.34679573176931,20.54548576023793,2.3174031861343813e-20,13.0,23.35,1.1367971201176101,22.66,0.2792,0.4324,2.2006,1.025,0.3511,0.3359,0.3359,0
104170,npp,861,1276,0.35014283657073997,31.431697845459,65.9854583740234,3670176,861,954,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-27 20:56:54.534605,96.52341768762017,38.75466907813088,33.66502652416025,3.006036461945861e-13,7.0,-38.81,1.357151599901897,-39.27,0.3023,0.4926,2.1125,0.8997,0.3382,0.315,0.315,0
104287,npp,96,681,0.1937004774808884,31.4280090332031,65.9854507446289,3670176,100,463,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-28 20:37:58.859604,94.06714528148639,57.17563961720765,48.08568724572355,3.0615105075182496e-08,4.0,-57.21,2.1127631471468895,-57.5,0.4013,0.6697,2.6685,0.6618,0.2179,0.1282,0.1282,0
104295,npp,2026,3789,0.12500000028096322,31.429012298584,65.9863662719727,3670176,2025,3051,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-28 22:18:18.124792,-71.78679335875192,65.41668468077599,53.64319684181916,1.670986664492457e-16,21.0,65.44,3.0,65.15,0.5166,0.9136,2.4449,0.4851,0.1804,0.0606,0.0606,0
104405,npp,2377,95,1.19982397556305,31.4272422790527,65.9834823608398,3670144,2377,42,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-29 20:19:01.405070,92.14840096365495,68.71445677069572,55.60084100221605,0.0005499881143752949,1.0,-68.75,3.3985290935932855,-68.95,0.5324,0.989,3.1564,0.4482,0.5053,0.5377,0.5377,0
104414,npp,1374,3225,0.5064337849617,31.4283084869385,65.9821853637695,3670176,1372,2564,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-29 21:59:34.904184,-73.79173239451897,52.874216114960674,44.91834907134241,3.7415283740322875e-12,18.0,52.9,1.9513309067639726,52.52,0.3647,0.6133,2.5052,0.7226,0.3884,0.366,0.366,0
104530,npp,694,2644,0.466080576181412,31.4271774291992,65.982551574707,3670176,694,2132,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-04-30 21:40:49.904809,-76.40545699894227,32.54595306188671,28.45199817283348,5.825252277883206e-07,14.0,32.56,1.2365102219381485,31.98,0.3173,0.4714,2.0042,0.9403,0.4389,0.4382,0.4382,0
105575,npp,3044,2061,0.52454486489296,31.4266471862793,65.9797897338867,3670144,3044,1627,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-01 21:22:01.349483,-79.80680111632631,1.607096977606196,1.4231445120629707,0.0019521013422741228,11.0,1.59,1.0,0.91,0.2876,0.4432,2.7061,1.0,0.5245,0.5245,0.4582449615471495,0
105748,npp,2312,1473,1.40923225879669,31.4289474487305,65.9837493896484,3670144,2312,1104,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-02 21:03:09.240599,97.82514843166841,30.335760114571656,26.568333179355008,0.015138403257555466,8.0,-30.4,1.184412938166907,-30.91,0.2859,0.407,2.3444,1.0889,1.2894,1.5346,1.020797018452104,0
105927,npp,1555,877,2.73643755912781,31.428337097168,65.9859313964844,3670144,1557,658,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-03 20:44:15.356606,95.6679939132506,52.01177041751413,44.26085569874679,0.04056531033657244,5.0,-52.07,1.847645286154319,-52.38,0.3441,0.6161,2.7492,0.7194,1.5908,1.9685,0.5916984282791367,0
105940,npp,365,3973,1.74273037910461,31.4327239990234,65.9811782836914,3670144,363,3154,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-03 22:24:27.505498,-70.72595391144306,68.51363683362044,55.49592171468533,0.007014164746869817,22.0,68.53,3.3985290935932855,68.32,0.5512,1.0225,2.7961,0.4335,0.6551,0.7554,0.517336665400218,0
106297,npp,2122,2837,0.12500000648495835,31.4332523345947,65.9815673828125,3670144,2122,2286,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-05 21:47:01.089334,-75.92614471525015,40.43169370931871,35.05328371157982,0.10778321095356252,15.0,40.43,1.4276677814245327,39.98,0.2977,0.4876,1.9319,0.9089,0.1892,0.1136,-3.544601872849889,0
106478,npp,1424,2255,5.97741365432739,31.4300727844238,65.9857711791992,3670144,1424,1811,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-06 21:28:12.543198,-74.8630351616299,12.813890155207073,11.326787773356102,0.10144427391121498,12.0,12.76,1.015504800579495,12.13,0.267,0.4065,2.4607,1.0904,5.9291,6.5175,3.074443984793786,0
106773,npp,3007,1074,3.17109537124634,31.4306735992432,65.9855804443359,3670144,3011,789,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-08 20:50:28.333014,95.80275534254298,46.010968884639446,39.57770339504912,0.044474529306226716,6.0,-46.07,1.5732132722552272,-46.41,0.3228,0.4795,2.7193,0.9244,2.1541,2.9314,1.4219180968096008,0
106874,npp,2232,483,2.43378686904907,31.4314956665039,65.980094909668,3670144,2232,289,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-09 20:31:32.669970,93.69167072430432,61.63513450834471,51.189468716400924,0.023634396129665815,3.0,-61.68,2.5331140255951103,-61.87,0.3985,0.7423,3.0485,0.5971,1.111,1.4532,0.6510398915720749,0
106888,npp,1137,3600,2.8021285533905,31.432502746582,65.9839172363281,3670144,1141,2921,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-09 22:11:57.273778,-72.94385039811004,61.80104724517521,51.30709611055562,0.03566601197905419,20.0,61.82,2.5331140255951103,61.57,0.444,0.7511,2.5029,0.5901,1.2529,1.6537,0.4431824187871338,0
107056,npp,474,3030,1.46772491931915,31.4297752380371,65.9836120605469,3670144,474,2438,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-10 21:53:12.284991,-75.04503316604489,47.133199565166095,40.473160754220096,0.02211216845768284,17.0,47.15,1.646109783506203,46.79,0.3377,0.48,1.9382,0.9235,1.0433,1.3554,0.6049048593466128,0
107228,npp,2856,2447,0.753396511077881,31.4274368286133,65.9854507446289,3670144,2856,1981,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-11 21:34:25.513482,-77.12613058389488,23.19047811037868,20.409950756577615,0.010967003984906572,13.0,23.19,1.0837787002826917,22.66,0.2792,0.4324,2.2006,1.025,0.7394,0.7722,0.39997584595784064,0
107400,npp,2140,1862,0.544276803731918,31.4280376434326,65.9852828979492,3670144,2140,1436,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-12 21:15:35.185835,97.4908438387508,9.947546158015914,8.799582838127975,0.003543693943275432,10.0,-9.98,1.0,-10.5,0.2491,0.404,2.1153,1.097,0.5835,0.5971,0.4768257225368594,0
107573,npp,1399,1273,0.305708885192871,31.4259929656982,65.9838180541992,3670176,1399,951,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-13 20:56:43.078917,97.25780195002815,38.87069773109378,33.76173613412699,0.00033045369301923,7.0,-38.93,1.357151599901897,-39.27,0.3023,0.4926,2.1125,0.8997,0.3055,0.2751,0.2751,0
107744,npp,631,678,0.487999081611633,31.4310131072998,65.9868087768555,3670176,632,459,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-14 20:37:47.413813,94.65990474926704,57.238978130390365,48.13171749624694,3.260127787644756e-08,4.0,-57.29,2.2013981571160284,-57.5,0.4013,0.6697,2.6685,0.6618,0.3607,0.323,0.323,0
107756,npp,2562,3786,0.12500000066898792,31.4279747009277,65.9859313964844,3670144,2565,3049,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-14 22:18:06.679850,-71.93920886311199,65.36210198730937,53.6103214450117,0.0014543682900801202,21.0,65.38,3.0,65.15,0.5166,0.9136,2.4449,0.4851,0.1804,0.0606,0.01123820463767012,0
107921,npp,2893,91,0.716184198856354,31.431568145752,65.9803009033203,3670176,2891,41,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-15 20:18:48.189847,92.07081051500347,68.78201360394851,55.63885689942056,3.3046731033842693e-13,1.0,-68.82,3.3985290935932855,-68.95,0.5324,0.989,3.1564,0.4482,0.363,0.321,0.321,0
107933,npp,1907,3222,0.12500000024153687,31.4321098327637,65.9847412109375,3670176,1909,2560,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-15 21:59:23.468653,-74.53133547977441,52.795969700070536,44.859040978568046,0.00011727194666843038,18.0,52.82,1.9513309067639726,52.52,0.3647,0.6133,2.5052,0.7226,0.193,0.0903,0.0903,0
108103,npp,1209,2640,0.243487149477005,31.4302215576172,65.9845504760742,3670176,1209,2129,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-16 21:40:36.702292,-76.23870031901578,32.37763879161228,28.308600476855755,1.1948277610487361e-08,14.0,32.38,1.2365102219381485,31.98,0.3173,0.4714,2.0042,0.9403,0.2589,0.2289,0.2289,0
108281,npp,501,2057,0.305180221796036,31.4296398162842,65.9822158813477,3670176,501,1623,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-17 21:21:48.159347,-82.55050088770113,1.3761905334317315,1.218669419512814,1.1677964413070387e-13,11.0,1.36,1.0,0.91,0.2876,0.4432,2.7061,1.0,0.3052,0.3052,0.3052,0
108455,npp,2840,1469,0.342545568943024,31.425874710083,65.9832229614258,3670176,2840,1101,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-18 21:02:56.056468,97.98869639916659,30.51564798713941,26.721377283568977,3.841602068367903e-18,8.0,-30.59,1.184412938166907,-30.91,0.2859,0.407,2.3444,1.0889,0.3888,0.373,0.373,0
108632,npp,2080,872,0.36475813388824496,31.4285697937012,65.983528137207,3670176,2084,655,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-19 20:44:00.394315,94.9903895681326,52.16487743053377,44.37667260233759,7.583719215481462e-22,5.0,-52.21,1.847645286154319,-52.38,0.3441,0.6161,2.7492,0.7194,0.3072,0.2624,0.2624,0
108645,npp,892,3970,0.357324033975601,31.4269371032715,65.9866027832031,3670176,890,3152,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-19 22:24:14.322234,-70.83144389425416,68.46374900548273,55.466519011239605,1.632368836925998e-15,22.0,68.48,3.3985290935932855,68.32,0.5512,1.0225,2.7961,0.4335,0.2475,0.1549,0.1549,0
108802,npp,1295,285,0.2202132791280746,31.4259567260742,65.9804000854492,3670176,1292,150,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-20 20:25:02.949461,92.57246533433691,65.49650129175406,53.68440614441648,3.9428665363712507e-26,2.0,-65.53,3.0,-65.65,0.4058,0.8075,3.1538,0.5489,0.2475,0.1209,0.1209,0
108816,npp,247,3409,0.250550448894501,31.4279956817627,65.9811553955078,3670176,247,2757,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-20 22:05:32.890398,-73.35943373275468,57.577876666318815,48.378624875207755,1.1385290503061275e-22,19.0,57.6,2.2013981571160284,57.38,0.4592,0.7121,2.712,0.6224,0.2336,0.1559,0.1559,0
108985,npp,2645,2833,0.12500000031775874,31.4293231964111,65.9835586547852,3670176,2646,2282,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-21 21:46:47.901995,-75.79031459151918,40.27413960589581,34.923197418822696,1.9284975147760628e-22,15.0,40.28,1.4276677814245327,39.98,0.2977,0.4876,1.9319,0.9089,0.1892,0.1136,0.1136,0
109157,npp,1945,2251,0.1872959956526756,31.4262428283691,65.9858169555664,3670176,1945,1807,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-22 21:27:59.353715,-77.5177948728301,12.553421828644966,11.097254865031205,5.738293231058295e-23,12.0,12.53,1.015504800579495,12.13,0.267,0.4065,2.4607,1.0904,0.2274,0.2042,0.2042,0
109679,npp,2747,479,0.2049445584416389,31.4263610839844,65.9837493896484,3670176,2746,285,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-25 20:31:17.653619,93.57632664129045,61.721612798188396,51.244681619108555,8.202176082559776e-18,3.0,-61.76,2.5331140255951103,-61.87,0.3985,0.7423,3.0485,0.5971,0.2311,0.1224,0.1224,0
109691,npp,1653,3594,0.280342146754265,31.4287662506104,65.9799194335938,3670176,1654,2916,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-25 22:11:42.256447,-72.83720695812474,61.686372529197705,51.22768046046278,1.2498059408309196e-22,20.0,61.7,2.5331140255951103,61.57,0.444,0.7511,2.5029,0.5901,0.2574,0.1654,0.1654,0
109866,npp,987,3025,0.334458619356155,31.4304752349854,65.987434387207,3670176,987,2434,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-26 21:52:57.266767,-74.99096242779538,46.97288220854484,40.34342464474464,9.886947368043149e-21,17.0,46.99,1.646109783506203,46.79,0.3377,0.48,1.9382,0.9235,0.3548,0.3089,0.3089,0
2276,npp,295,2442,0.310262709856033,31.4283199310303,65.9866180419922,3670176,295,1977,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-27 21:34:10.502494,-77.26320329466782,22.928800561047698,20.18136560640524,1.6428269971270468e-17,13.0,22.93,1.0837787002826917,22.66,0.2792,0.4324,2.2006,1.025,0.3305,0.318,0.318,0
110213,npp,2649,1857,0.379211932420731,31.4283237457275,65.9856338500977,3670176,2649,1431,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-28 21:15:20.178415,98.74591685296787,10.224167307840045,9.043213848661686,5.233428963999689e-13,10.0,-10.27,1.0,-10.5,0.2491,0.404,2.1153,1.097,0.4184,0.416,0.416,0
110385,npp,1890,1268,0.372574463486671,31.4258079528809,65.9844055175781,3670176,1891,947,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-29 20:56:28.075785,97.61045291236915,39.058675951023766,33.9153994565325,1.1580348657638546e-07,7.0,-39.12,1.4276677814245327,-39.27,0.3023,0.4926,2.1125,0.8997,0.3591,0.3352,0.3352,0
110560,npp,1120,672,0.768353581428528,31.4282741546631,65.9807434082031,3670144,1124,454,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-30 20:37:30.634808,94.16391077812813,57.39484695227963,48.23960109978448,0.001346489751842685,4.0,-57.43,2.2013981571160284,-57.5,0.4013,0.6697,2.6685,0.6618,0.488,0.5085,0.46279964195364054,0
110735,npp,324,87,1.85733783245087,31.4326095581055,65.9810638427734,3670144,327,38,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-31 20:18:33.197051,92.32076994951417,68.85213564594468,55.674026345893786,0.012303319630304248,1.0,-68.88,3.3985290935932855,-68.95,0.5324,0.989,3.1564,0.4482,0.6987,0.8324,0.4148208008310207,0
110745,npp,2395,3215,0.125,31.4314785003662,65.9822235107422,3670176,2394,2557,196611,3866787,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-05-31 21:59:06.696769,-74.07183234088397,52.61002730223981,44.715613786086685,6.985268136695612e-06,18.0,52.63,1.9513309067639726,52.52,0.3647,0.6133,2.5052,0.7226,0.193,0.0903,0.0903,0
112076,npp,1711,2634,0.95054042339325,31.4285278320312,65.9871139526367,3670144,1710,2124,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-06-01 21:40:19.934631,-75.55319562595528,32.11427635687024,28.08324925579078,0.0063020443980549646,14.0,32.11,1.2365102219381485,31.98,0.3173,0.4714,2.0042,0.9403,0.8307,0.8938,0.6799062922899884,0
112248,npp,1001,2051,2.52763676643372,31.4277267456055,65.9835662841797,3670144,1001,1617,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-06-02 21:21:31.395311,-61.02403933506587,1.1403165279594922,1.0097344204640317,0.03418740554708224,11.0,1.02,1.0,0.91,0.2876,0.4432,2.7061,1.0,2.5276,2.5276,1.3672668656113998,0
112417,npp,265,1463,4.26601028442383,31.432487487793,65.9832153320312,3670144,265,1097,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-06-03 21:02:39.296381,97.66557876577687,30.800532779398285,26.96270792867756,0.09028080250666201,8.0,-30.87,1.2365102219381485,-30.91,0.2859,0.407,2.3444,1.0889,3.5641,4.6454,1.5812363154113687,0
112582,npp,2576,866,7.15778493881226,31.4279270172119,65.9800491333008,3670144,2580,652,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-06-04 20:43:43.643609,94.85467433641328,52.340979581599704,44.50668755776438,0.12551959018512066,5.0,-52.38,1.847645286154319,-52.38,0.3441,0.6161,2.7492,0.7194,3.9838,5.1491,0.8889188842936679,0
112750,npp,1772,280,4.64850282669067,31.4319019317627,65.9840316772461,3670144,1771,147,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-06-05 20:24:46.212245,92.85488643539219,65.58031874918905,53.73122733584329,0.08119704660183322,2.0,-65.61,3.0,-65.65,0.4058,0.8075,3.1538,0.5489,1.7236,2.5514,-0.2044576639239395,0
2663,npp,50,2826,2.90219378471375,31.4301242828369,65.9804000854492,3670144,51,2277,196611,3866755,9646,afg_kandahar_142_67,31.42916198,65.98335301,142,67,afg_kandahar,2012-06-06 21:46:31.176755,-76.48763553762842,40.01709279034062,34.70841167224177,0.06143472031074304,15.0,40.02,1.4276677814245327,39.98,0.2977,0.4876,1.9319,0.9089,2.1345,2.6379,0.5527829682240877,0
