lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.529,0.54,0.858
2,0.145,0.379,0.644
3,0.011,0.245,0.434
4,0.028,0.135,0.245
5,0.082,0.046,0.081
6,0.048,-0.024,-0.063
7,-0.024,-0.076,-0.173
8,-0.076,-0.114,-0.247
9,-0.079,-0.139,-0.292
10,-0.068,-0.153,-0.316
11,-0.078,-0.157,-0.331
12,-0.094,-0.153,-0.339
13,-0.103,-0.143,-0.343
14,-0.097,-0.128,-0.342
15,-0.085,-0.108,-0.341
16,-0.074,-0.086,-0.339
17,-0.082,-0.063,-0.339
18,-0.093,-0.038,-0.336
19,-0.097,-0.014,-0.327
20,-0.076,0.01,-0.306
21,-0.046,0.033,-0.268
22,-0.059,0.053,-0.212
23,-0.06,0.072,-0.128
24,-0.018,0.087,-0.008
25,0.095,0.1,0.156
26,0.269,0.095,0.366
27,0.354,0.095,0.582
28,0.157,0.101,0.733
29,-0.015,0.107,0.824
30,0.007,0.106,0.825
31,0.234,0.099,0.738
32,0.353,0.094,0.573
33,0.217,0.092,0.352
34,0.047,0.085,0.148
35,-0.043,0.063,-0.01
36,-0.045,0.032,-0.124
37,-0.027,0.003,-0.206
38,-0.048,-0.017,-0.266
39,-0.076,-0.034,-0.304
40,-0.092,-0.051,-0.324
41,-0.087,-0.066,-0.333
42,-0.077,-0.079,-0.336
43,-0.077,-0.086,-0.337
44,-0.091,-0.088,-0.339
45,-0.103,-0.086,-0.34
46,-0.102,-0.079,-0.339
47,-0.089,-0.07,-0.336
48,-0.075,-0.054,-0.328
49,-0.072,-0.034,-0.314
50,-0.08,-0.01,-0.29
51,-0.068,0.013,-0.245
52,-0.006,0.03,-0.169
53,0.066,0.04,-0.059
54,0.055,0.054,0.076
55,-0.012,0.075,0.235
56,-0.003,0.095,0.42
57,0.175,0.103,0.628
58,0.446,0.103,0.817
59,0.503,0.102,0.883
60,0.23,0.102,0.778
61,-0.023,0.098,0.593
62,-0.066,0.082,0.404
63,0.04,0.061,0.233
64,0.086,0.045,0.075
65,0.015,0.036,-0.068
66,-0.05,0.025,-0.172
67,-0.074,0.005,-0.24
68,-0.06,-0.019,-0.282
69,-0.059,-0.041,-0.308
70,-0.073,-0.057,-0.324
71,-0.09,-0.069,-0.333
72,-0.097,-0.078,-0.336
73,-0.089,-0.084,-0.336
74,-0.078,-0.087,-0.334
75,-0.076,-0.085,-0.334
76,-0.087,-0.077,-0.335
77,-0.093,-0.065,-0.332
78,-0.087,-0.051,-0.323
79,-0.067,-0.037,-0.303
80,-0.036,-0.019,-0.265
81,-0.04,0.004,-0.21
82,-0.045,0.032,-0.129
83,0.009,0.054,-0.011
84,0.135,0.063,0.152
85,0.266,0.062,0.351
86,0.238,0.064,0.54
87,0.02,0.072,0.681
88,-0.097,0.078,0.768
89,0.013,0.075,0.781
90,0.255,0.069,0.704
91,0.291,0.065,0.533
92,0.111,0.064,0.319
93,-0.021,0.053,0.131
94,-0.058,0.029,-0.012
95,-0.027,0.003,-0.117
96,-0.011,-0.018,-0.198
97,-0.041,-0.031,-0.258
98,-0.076,-0.043,-0.297
99,-0.086,-0.056,-0.317
100,-0.081,-0.069,-0.326
101,-0.075,-0.078,-0.329
102,-0.08,-0.082,-0.332
103,-0.094,-0.082,-0.334
104,-0.1,-0.078,-0.335
105,-0.095,-0.071,-0.334
106,-0.082,-0.061,-0.329
107,-0.076,-0.047,-0.323
108,-0.078,-0.028,-0.311
109,-0.078,-0.008,-0.287
110,-0.053,0.009,-0.243
111,0.007,0.019,-0.169
112,0.057,0.027,-0.067
113,0.041,0.042,0.06
114,-0.011,0.062,0.209
115,0.039,0.078,0.391
116,0.225,0.083,0.593
117,0.435,0.081,0.765
118,0.341,0.082,0.803
119,0.046,0.083,0.712
120,-0.092,0.076,0.559
121,-0.048,0.06,0.393
122,0.085,0.043,0.235
123,0.102,0.032,0.078
124,0.019,0.026,-0.059
125,-0.063,0.014,-0.162
126,-0.072,-0.006,-0.229
127,-0.049,-0.027,-0.272
128,-0.055,-0.046,-0.3
129,-0.074,-0.059,-0.317
130,-0.091,-0.07,-0.327
131,-0.094,-0.078,-0.331
132,-0.085,-0.084,-0.33
133,-0.077,-0.086,-0.329
134,-0.081,-0.083,-0.33
135,-0.088,-0.075,-0.33
136,-0.094,-0.064,-0.327
137,-0.083,-0.052,-0.318
138,-0.057,-0.038,-0.298
139,-0.044,-0.021,-0.264
140,-0.051,0.002,-0.212
141,-0.041,0.025,-0.134
142,0.035,0.041,-0.021
143,0.15,0.044,0.133
144,0.231,0.045,0.314
145,0.118,0.051,0.481
146,-0.072,0.061,0.619
147,-0.093,0.067,0.718
148,0.087,0.064,0.75
149,0.293,0.059,0.687
150,0.243,0.056,0.517
151,0.06,0.054,0.315
152,-0.037,0.041,0.141
153,-0.036,0.018,0.006
154,0.007,-0.003,-0.099
155,-0.007,-0.017,-0.186
156,-0.047,-0.026,-0.25
157,-0.078,-0.036,-0.289
158,-0.08,-0.048,-0.31
159,-0.073,-0.06,-0.32
160,-0.075,-0.07,-0.324
161,-0.09,-0.075,-0.329
162,-0.1,-0.077,-0.33
163,-0.101,-0.076,-0.331
164,-0.09,-0.071,-0.329
165,-0.077,-0.064,-0.325
166,-0.075,-0.051,-0.32
167,-0.082,-0.036,-0.309
168,-0.073,-0.02,-0.286
169,-0.033,-0.008,-0.242
170,0.014,-0.001,-0.173
171,0.044,0.008,-0.078
172,0.013,0.025,0.039
173,-0.016,0.045,0.181
174,0.049,0.059,0.357
175,0.227,0.061,0.555
176,0.368,0.06,0.717
177,0.167,0.062,0.755
178,-0.077,0.062,0.686
179,-0.123,0.055,0.563
180,-0.006,0.041,0.416
181,0.126,0.03,0.26
182,0.119,0.026,0.099
183,0.026,0.022,-0.042
184,-0.036,0.01,-0.144
185,-0.046,-0.01,-0.215
186,-0.041,-0.029,-0.264
187,-0.059,-0.044,-0.295
188,-0.082,-0.056,-0.314
189,-0.093,-0.066,-0.323
190,-0.09,-0.074,-0.326
191,-0.079,-0.08,-0.326
192,-0.074,-0.082,-0.325
193,-0.08,-0.08,-0.326
194,-0.091,-0.073,-0.327
195,-0.094,-0.064,-0.324
196,-0.08,-0.053,-0.315
197,-0.056,-0.041,-0.296
198,-0.042,-0.026,-0.265
199,-0.039,-0.006,-0.216
200,-0.021,0.013,-0.141
201,0.037,0.024,-0.034
202,0.12,0.025,0.11
203,0.133,0.028,0.276
204,-0.008,0.039,0.431
205,-0.122,0.052,0.576
206,-0.057,0.058,0.694
207,0.177,0.057,0.748
208,0.325,0.055,0.697
209,0.197,0.055,0.533
210,0.027,0.051,0.339
211,-0.03,0.036,0.169
212,0.0,0.016,0.031
213,0.033,-0.0,-0.082
214,0.008,-0.008,-0.174
215,-0.039,-0.015,-0.241
216,-0.074,-0.026,-0.283
217,-0.079,-0.04,-0.305
218,-0.074,-0.055,-0.316
219,-0.081,-0.066,-0.322
220,-0.093,-0.073,-0.325
221,-0.1,-0.076,-0.327
222,-0.096,-0.077,-0.326
223,-0.084,-0.075,-0.324
224,-0.075,-0.069,-0.322
225,-0.077,-0.059,-0.318
226,-0.082,-0.048,-0.307
227,-0.079,-0.036,-0.286
228,-0.047,-0.027,-0.245
229,-0.006,-0.019,-0.18
230,0.005,-0.006,-0.091
231,-0.03,0.014,0.018
232,-0.019,0.035,0.158
233,0.082,0.046,0.335
234,0.235,0.048,0.532
235,0.259,0.049,0.687
236,0.045,0.054,0.736
237,-0.134,0.056,0.697
238,-0.086,0.05,0.596
239,0.111,0.04,0.46
240,0.221,0.033,0.297
241,0.129,0.033,0.12
242,0.02,0.029,-0.028
243,-0.038,0.014,-0.134
244,-0.042,-0.007,-0.209
245,-0.045,-0.028,-0.26
246,-0.065,-0.043,-0.293
247,-0.091,-0.055,-0.312
248,-0.098,-0.067,-0.32
249,-0.09,-0.077,-0.322
250,-0.079,-0.084,-0.322
251,-0.077,-0.086,-0.322
252,-0.086,-0.084,-0.323
253,-0.097,-0.079,-0.324
254,-0.097,-0.07,-0.321
255,-0.077,-0.06,-0.311
256,-0.059,-0.047,-0.294
257,-0.055,-0.03,-0.264
258,-0.061,-0.011,-0.218
259,-0.039,0.006,-0.147
260,0.02,0.016,-0.045
261,0.089,0.02,0.093
262,0.071,0.03,0.25
263,-0.062,0.047,0.406
264,-0.101,0.062,0.566
265,0.029,0.068,0.706
266,0.298,0.066,0.781
267,0.381,0.066,0.73
268,0.195,0.067,0.559
269,0.021,0.062,0.365
270,-0.022,0.047,0.192
271,0.029,0.028,0.05
272,0.047,0.014,-0.07
273,0.001,0.007,-0.168
274,-0.057,-0.002,-0.238
275,-0.076,-0.017,-0.279
276,-0.079,-0.036,-0.301
277,-0.077,-0.053,-0.312
278,-0.086,-0.065,-0.317
279,-0.096,-0.074,-0.321
280,-0.1,-0.079,-0.322
281,-0.092,-0.081,-0.321
282,-0.079,-0.08,-0.318
283,-0.078,-0.075,-0.317
284,-0.081,-0.065,-0.313
285,-0.087,-0.053,-0.303
286,-0.072,-0.041,-0.282
287,-0.04,-0.03,-0.242
288,-0.012,-0.018,-0.181
289,-0.021,0.001,-0.1
290,-0.062,0.026,0.004
291,-0.016,0.047,0.145
292,0.114,0.057,0.329
293,0.266,0.059,0.53
294,0.225,0.061,0.684
295,0.012,0.067,0.747
296,-0.08,0.069,0.73
297,0.014,0.063,0.639
298,0.213,0.055,0.502
299,0.247,0.052,0.321
300,0.118,0.052,0.133
301,-0.002,0.043,-0.019
302,-0.045,0.023,-0.127
303,-0.048,-0.0,-0.204
304,-0.048,-0.022,-0.255
305,-0.072,-0.038,-0.288
306,-0.091,-0.051,-0.306
307,-0.092,-0.064,-0.313
308,-0.085,-0.076,-0.315
309,-0.077,-0.083,-0.315
310,-0.08,-0.086,-0.315
311,-0.088,-0.085,-0.316
312,-0.094,-0.08,-0.316
313,-0.09,-0.073,-0.313
314,-0.074,-0.063,-0.304
315,-0.059,-0.05,-0.288
316,-0.061,-0.031,-0.261
317,-0.068,-0.01,-0.218
318,-0.049,0.007,-0.151
319,0.01,0.017,-0.049
320,0.068,0.024,0.087
321,0.02,0.039,0.24
322,-0.08,0.057,0.403
323,-0.037,0.071,0.576
324,0.167,0.074,0.738
325,0.398,0.073,0.822
326,0.359,0.074,0.751
327,0.132,0.075,0.572
328,-0.006,0.067,0.379
329,-0.017,0.051,0.205
330,0.045,0.033,0.059
331,0.039,0.022,-0.068
332,-0.015,0.014,-0.167
333,-0.067,0.002,-0.235
334,-0.074,-0.017,-0.273
335,-0.068,-0.036,-0.294
336,-0.072,-0.053,-0.305
337,-0.084,-0.066,-0.311
338,-0.095,-0.075,-0.314
339,-0.096,-0.081,-0.315
340,-0.089,-0.083,-0.314
341,-0.073,-0.082,-0.311
342,-0.073,-0.077,-0.31
343,-0.083,-0.067,-0.307
344,-0.085,-0.055,-0.298
345,-0.072,-0.041,-0.277
346,-0.045,-0.028,-0.239
347,-0.032,-0.012,-0.182
348,-0.054,0.012,-0.105
349,-0.057,0.037,0.002
350,0.017,0.056,0.148
351,0.173,0.062,0.337
352,0.292,0.064,0.539
353,0.165,0.069,0.685
354,-0.019,0.075,0.762
355,-0.048,0.076,0.747
356,0.1,0.071,0.656
357,0.285,0.067,0.511
358,0.222,0.066,0.311
359,0.074,0.066,0.122
360,-0.017,0.051,-0.023
361,-0.043,0.025,-0.128
362,-0.035,-0.002,-0.201
363,-0.047,-0.025,-0.252
364,-0.075,-0.042,-0.284
365,-0.09,-0.058,-0.299
366,-0.088,-0.072,-0.306
367,-0.08,-0.083,-0.308
368,-0.074,-0.09,-0.308
369,-0.083,-0.091,-0.309
370,-0.092,-0.088,-0.31
371,-0.097,-0.082,-0.31
372,-0.089,-0.073,-0.306
373,-0.079,-0.059,-0.299
374,-0.072,-0.041,-0.284
375,-0.077,-0.019,-0.258
376,-0.087,0.005,-0.217
377,-0.051,0.029,-0.148
378,0.014,0.052,-0.047
379,0.038,0.073,0.084
380,-0.016,0.092,0.233
381,-0.043,0.108,0.401
382,0.076,0.12,0.582
383,0.342,0.128,0.752
384,0.554,0.132,0.834
385,0.346,0.13,0.731
386,0.104,0.123,0.554
387,-0.006,0.112,0.365
388,0.012,0.096,0.197
389,0.054,0.075,0.051
390,0.023,0.051,-0.075
391,-0.035,0.024,-0.169
392,-0.067,-0.005,-0.23
393,-0.072,-0.034,-0.267
394,-0.065,-0.062,-0.286
395,-0.074,-0.086,-0.298
396,-0.089,-0.104,-0.304
397,-0.096,-0.114,-0.307
398,-0.092,-0.112,-0.307
399,-0.079,-0.095,-0.305
400,-0.072,-0.06,-0.304
