gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2309,3904,0.12500000029324718,31.5350341796875,65.4385070800781,3670176,2311,3118,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-01 22:24:45.578115,-71.22815588396669,67.41550910009795,54.849912965911145,4.951962373129939e-06,22.0,67.42,3.1865100272627664,67.16,0.4083,0.7052,2.7514,0.6506,0.2767,0.0813,0.0813,0
101110,npp,2698,225,2.90402436256409,31.5393695831299,65.4373245239258,3670144,2697,113,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-02 20:25:32.406639,92.645136251564,66.571565940986,54.337631589749854,0.025790123392823446,2.0,-66.59,3.0,-66.85,0.4099,0.8471,3.247,0.5416,1.1445,1.5729,0.7226611542896212,0
101119,npp,1666,3345,1.009804308414459,31.541202545166,65.436767578125,3670144,1669,2694,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-02 22:06:04.125955,-74.16170263048176,56.02659825629345,47.25397418884443,0.003554731949992656,19.0,56.03,2.0682789409984763,55.67,0.287,0.6034,2.225,0.7604,0.6553,0.7679,0.6507089674509822,0
101490,npp,2632,1601,4.28286027908325,31.5365390777588,65.435791015625,3670144,2632,1204,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-05 21:09:40.199962,98.31331868699245,24.15479712932495,21.24473023346431,0.10443561858322857,9.0,-24.21,1.1367971201176101,-24.9,0.2566,0.419,1.8904,1.0951,3.8577,4.69,1.247006787336176,0
101613,npp,1884,1008,6.31803321838379,31.5348415374756,65.4369735717773,3670144,1883,741,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-06 20:50:46.296810,95.7199597707923,48.17264885448672,41.28742585878624,0.17489973403715303,6.0,-48.22,1.7549928774784245,-48.64,0.298,0.4694,2.4721,0.9775,3.7914,6.1757,0.4096729935459926,0
101994,npp,1751,2380,1.80398440361023,31.5412483215332,65.4358444213867,3670144,1752,1925,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-09 21:34:45.206374,-77.79731297258684,19.684762786541665,17.35487989126512,0.042560350026565566,13.0,19.67,1.0837787002826917,18.96,0.2356,0.366,1.6807,1.2537,1.7857,2.2617,0.8585867876884095,0
102117,npp,1037,1795,1.33311629295349,31.536901473999,65.4338150024414,3670144,1037,1374,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-10 21:15:54.852605,96.24451061747783,13.775814237431035,12.173055321106693,0.02279666830736515,10.0,-13.78,1.015504800579495,-14.46,0.2448,0.3799,1.8134,1.2076,1.3974,1.6099,0.858348227545508,0
102241,npp,281,1206,0.777269661426544,31.5362968444824,65.4383163452148,3670144,281,893,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-11 20:57:02.715688,96.42184845744654,41.4134923140059,35.85693471947833,0.008559106343506286,7.0,-41.45,1.4867838833500562,-41.96,0.2481,0.44,2.1482,1.0428,0.6857,0.8106,0.5284266816730238,0
102360,npp,2587,614,0.503147274255753,31.535572052002,65.4364700317383,3670144,2586,399,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-12 20:38:07.020979,94.32722770826351,58.77049984217636,49.21809806164993,0.00100794989728514,4.0,-58.81,2.253202848596432,-59.11,0.348,0.6775,2.6458,0.6772,0.3814,0.3407,0.30747029635926104,0
102369,npp,1462,3719,1.085510671138763,31.5363216400146,65.4334487915039,3670144,1463,3006,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-12 22:18:28.063854,-72.24132285446136,64.14551807808826,52.83979752794721,0.008741084313604536,21.0,64.15,2.7445598364131496,63.86,0.3191,0.6872,2.2662,0.6677,0.6039,0.7248,0.4366273021088256,0
102482,npp,1795,29,0.787422478199005,31.5359210968018,65.4370880126953,3670176,1798,10,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-13 20:19:09.552028,92.0146477576204,69.75862145931157,56.183384217756974,9.06081719839036e-08,1.0,-69.78,3.5496478698597698,-69.97,0.5258,1.0595,3.0901,0.433,0.3821,0.341,0.341,0
102490,npp,808,3155,0.492828577756882,31.5402736663818,65.4347152709961,3670144,808,2520,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-13 21:59:44.829134,-74.40938420938625,50.91143766293788,43.42122911357205,0.002456519254872199,18.0,50.93,1.847645286154319,50.5,0.2808,0.4932,2.1115,0.9302,0.4586,0.4584,0.3774144202137064,0
539,npp,127,2574,0.285576671361923,31.5385112762451,65.4380874633789,3670176,127,2081,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-14 21:40:58.033985,-76.38319969668616,29.37715201782063,25.748051064340686,0.00014932717266031152,14.0,29.36,1.184412938166907,28.71,0.2757,0.418,1.8473,1.0976,0.347,0.3135,0.3135,0
102980,npp,2902,3905,0.332715675234795,31.5364475250244,65.4375839233398,3670176,2903,3119,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-17 22:24:39.129959,-71.30495519929265,67.43037913317929,54.86370447015664,3.0633071127738134e-10,22.0,67.44,3.3166247903554,67.16,0.4083,0.7052,2.7514,0.6506,0.3465,0.2165,0.2165,0
103338,npp,870,2187,0.27217301726341203,31.5387268066406,65.4362716674805,3670176,870,1747,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-20 21:28:24.096009,-78.70231537849484,8.913270520093993,7.886245152158716,4.429216361335125e-24,12.0,8.87,1.0,8.12,0.2371,0.3673,1.9901,1.2493,0.3637,0.34,0.34,0
103694,npp,1691,418,0.28619569540023804,31.5396614074707,65.438850402832,3670176,1690,239,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-23 20:31:42.390384,93.3859338744409,62.97130243648553,52.07543366097666,2.4897691918174086e-22,3.0,-63.01,2.6065528283652384,-63.27,0.2963,0.7659,2.7969,0.599,0.2748,0.1714,0.1714,0
103702,npp,613,3532,0.5060470700263979,31.5378398895264,65.4369125366211,3670176,614,2866,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-23 22:12:08.771795,-72.89846690225397,60.381870561641044,50.34487056589998,1.5340312460640548e-22,20.0,60.39,2.4157378735459294,60.09,0.3104,0.6034,2.277,0.7604,0.4185,0.3848,0.3848,0
103818,npp,3021,2962,0.1310011730529368,31.5343704223633,65.4387969970703,3670176,3020,2387,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-24 21:53:23.772269,-74.80070257270167,44.88288794099754,38.67685628147284,5.046624677985194e-22,17.0,44.89,1.5732132722552272,44.42,0.2801,0.475,1.7289,0.966,0.2402,0.1265,0.1265,0
103936,npp,2313,2379,0.278543949127197,31.5405101776123,65.4349746704102,3670176,2313,1924,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-25 21:34:36.992689,-76.26454092131003,19.621464742472014,17.300385631838868,3.04699315049569e-20,13.0,19.61,1.0837787002826917,18.96,0.2356,0.366,1.6807,1.2537,0.3781,0.3492,0.3492,0
104054,npp,1596,1794,0.270370781421661,31.5400905609131,65.4361724853516,3670176,1596,1373,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-26 21:15:46.654541,97.02359934559396,13.81049297206442,12.203952261311866,3.2723657452867206e-17,10.0,-13.84,1.015504800579495,-14.46,0.2448,0.3799,1.8134,1.2076,0.3509,0.3265,0.3265,0
104170,npp,854,1204,0.219326876103878,31.5379753112793,65.4341201782227,3670176,855,892,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-27 20:56:54.534605,96.77509887640605,41.472370882168434,35.905959803866,4.813027845912643e-13,7.0,-41.52,1.4867838833500562,-41.96,0.2481,0.44,2.1482,1.0428,0.3104,0.2287,0.2287,0
104287,npp,86,613,0.22666572779417,31.5356750488281,65.4413452148438,3670176,87,397,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-28 20:37:58.859604,94.22724257547642,58.79543814799227,49.23692380147205,5.091244039285347e-08,4.0,-58.83,2.253202848596432,-59.11,0.348,0.6775,2.6458,0.6772,0.2587,0.1535,0.1535,0
104295,npp,2032,3718,0.12500000004820383,31.5372829437256,65.4370422363281,3670176,2037,3006,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-28 22:18:18.124792,-71.85996221377933,64.122598251259,52.82701268578713,2.5747753739075814e-16,21.0,64.13,2.7445598364131496,63.86,0.3191,0.6872,2.2662,0.6677,0.254,0.0835,0.0835,0
104405,npp,2362,26,1.43154203891754,31.5408000946045,65.4380493164062,3670144,2361,9,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-29 20:18:59.625833,91.7559166351963,69.7930744400393,56.20460207684249,0.0006598402315317147,1.0,-69.83,3.5496478698597698,-69.97,0.5258,1.0595,3.0901,0.433,0.5636,0.6199,0.6199,0
104414,npp,1377,3155,0.506133764982224,31.535982131958,65.4386978149414,3670176,1379,2520,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-29 21:59:36.683421,-74.79710168010098,50.906662709539425,43.41899516864477,6.154423912982219e-12,18.0,50.93,1.847645286154319,50.5,0.2808,0.4932,2.1115,0.9302,0.4658,0.4708,0.4708,0
104530,npp,693,2573,0.393431574106216,31.5399913787842,65.4381942749023,3670176,694,2080,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-04-30 21:40:49.904809,-76.70842895453139,29.30865144754567,25.690230365145176,9.789184719538072e-07,14.0,29.32,1.184412938166907,28.71,0.2757,0.418,1.8473,1.0976,0.4381,0.4318,0.4318,0
105575,npp,3040,1989,0.563223749399185,31.5387954711914,65.4391021728516,3670144,3040,1558,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-01 21:21:59.570203,83.23397268341135,2.7491718106589396,2.4343683466519197,0.0022885972985196806,11.0,-2.62,1.0,-3.31,0.2623,0.4588,2.6512,1.0,0.5632,0.5632,0.48775040653544405,0
105748,npp,2306,1403,1.26126754283905,31.5349235534668,65.4390335083008,3670144,2307,1054,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-02 21:03:09.240599,98.10960574606158,33.49605663350678,29.256522143899623,0.01569757352155668,8.0,-33.55,1.2365102219381485,-34.11,0.2454,0.4077,2.1637,1.1252,1.1491,1.4192,0.9016884476847402,0
105927,npp,1545,806,2.43962812423706,31.537145614624,65.4375381469727,3670144,1545,593,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-03 20:44:13.577370,94.9833680785392,53.96577486722209,45.7339917175468,0.04121883069301389,5.0,-54.02,1.9513309067639726,-54.32,0.2588,0.5111,2.4396,0.8978,1.4471,2.1902,0.8313134799102284,0
106478,npp,1422,2184,5.66046333312988,31.5370979309082,65.4365158081055,3670144,1422,1745,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-06 21:28:12.543198,-74.11144685281951,8.768426236190802,7.758410735150701,0.10166434923726277,12.0,8.7,1.0,8.12,0.2371,0.3673,1.9901,1.2493,5.752,7.0715,3.7198689267869,0
106655,npp,695,1598,3.47576832771301,31.5386714935303,65.4409484863281,3670144,695,1201,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-07 21:09:22.219474,98.45998533342869,24.294622475255785,21.36693656774127,0.06979787121019672,9.0,-24.36,1.1367971201176101,-24.9,0.2566,0.419,1.8904,1.0951,3.1478,3.8062,1.5051306895944094,0
106773,npp,2999,1004,2.77013897895813,31.5369834899902,65.4366302490234,3670144,2999,738,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-08 20:50:28.333014,96.00163906790804,48.28795869690405,41.38049093068114,0.04400982130363816,6.0,-48.34,1.7549928774784245,-48.64,0.298,0.4694,2.4721,0.9775,1.7698,2.7077,1.2568011774089531,0
106888,npp,1142,3529,2.66489911079407,31.5407238006592,65.434700012207,3670144,1143,2864,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-09 22:11:57.273778,-73.04346969827878,60.31496636448139,50.29934519197447,0.035374623752155464,20.0,60.33,2.4157378735459294,60.09,0.3104,0.6034,2.277,0.7604,1.3122,2.0263,0.8600830413467107,0
107056,npp,476,2959,1.106826961040497,31.5361652374268,65.4380798339844,3670144,475,2385,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-10 21:53:12.284991,-75.17755393869368,44.77825729532231,38.593287052033716,0.021787975887747717,17.0,44.79,1.5732132722552272,44.42,0.2801,0.475,1.7289,0.966,0.8604,1.0692,0.35090241037624936,0
107228,npp,2854,2376,0.638646721839905,31.5412540435791,65.4355163574219,3670144,2855,1921,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-11 21:34:25.513482,-77.59027747657794,19.458515815022693,17.15818169329368,0.010680995546004716,13.0,19.46,1.0442604737599883,18.96,0.2356,0.366,1.6807,1.2537,0.7199,0.8007,0.4485730564507572,0
107400,npp,2135,1791,0.410032719373703,31.541051864624,65.4358444213867,3670144,2135,1370,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-12 21:15:35.185835,99.0113321343086,13.963215936628762,12.338471875965688,0.0033538142125346935,10.0,-14.0,1.015504800579495,-14.46,0.2448,0.3799,1.8134,1.2076,0.4884,0.4952,0.3846327459640595,0
107573,npp,1391,1200,0.365158006548882,31.5364856719971,65.4343414306641,3670176,1389,889,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-13 20:56:41.299688,96.27088371380654,41.62010908557401,36.02755830291428,0.0002898126586011074,7.0,-41.67,1.4867838833500562,-41.96,0.2481,0.44,2.1482,1.0428,0.4085,0.3808,0.3808,0
107756,npp,2568,3715,0.12500000003664383,31.5372753143311,65.435546875,3670144,2568,3003,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-14 22:18:06.679850,-72.02233003963367,64.06155929413407,52.78897822232928,0.0013764216614111256,21.0,64.08,2.7445598364131496,63.86,0.3191,0.6872,2.2662,0.6677,0.254,0.0835,0.038122661288444624,0
108103,npp,1209,2569,0.1730768829584122,31.536304473877,65.4384536743164,3670176,1209,2077,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-16 21:40:36.702292,-76.41195738453729,29.1328222061274,25.539122546538174,7.544998222946958e-09,14.0,29.13,1.184412938166907,28.71,0.2757,0.418,1.8473,1.0976,0.252,0.19,0.19,0
108281,npp,498,1985,0.230575606226921,31.5354671478271,65.4333038330078,3670176,498,1555,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-17 21:21:48.159347,105.07841767969748,2.794004719593656,2.474037763815654,7.865120509912067e-14,11.0,-2.85,1.0,-3.31,0.2623,0.4588,2.6512,1.0,0.2306,0.2306,0.2306,0
108455,npp,2833,1399,0.238299705088139,31.5371875762939,65.4399032592773,3670176,2834,1051,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-18 21:02:56.056468,98.32453550237553,33.663926996595244,29.397862389165716,2.893615773553696e-18,8.0,-33.73,1.2937979144666532,-34.11,0.2454,0.4077,2.1637,1.1252,0.3278,0.2681,0.2681,0
108632,npp,2071,802,0.278308123350143,31.535099029541,65.4342422485352,3670176,2071,589,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-19 20:44:00.394315,95.15634872827535,54.081498625405104,45.81948932417808,6.421259856507873e-22,5.0,-54.13,1.9513309067639726,-54.32,0.2588,0.5111,2.4396,0.8978,0.3395,0.2499,0.2499,0
108645,npp,899,3899,0.572096407413483,31.5402755737305,65.4366302490234,3670176,902,3116,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-19 22:24:16.101507,-71.46014596529105,67.32773146109885,54.80402044937882,1.1699883955864877e-15,22.0,67.34,3.1865100272627664,67.16,0.4083,0.7052,2.7514,0.6506,0.417,0.3722,0.3722,0
108802,npp,1282,217,0.1791133396327496,31.5382308959961,65.4336013793945,3670176,1285,109,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-20 20:25:02.949461,92.7073115597825,66.70346296510426,54.42202386451669,3.844714248809067e-26,2.0,-66.73,3.1865100272627664,-66.85,0.4099,0.8471,3.247,0.5416,0.2492,0.097,0.097,0
108816,npp,251,3339,0.2171688824892044,31.5346641540527,65.4358749389648,3670176,250,2688,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-20 22:05:32.890398,-73.44774980379162,55.865209287585344,47.140635606589186,9.12954717796083e-23,19.0,55.88,2.0682789409984763,55.67,0.287,0.6034,2.225,0.7604,0.2721,0.1651,0.1651,0
108985,npp,2646,2761,0.12500000027164368,31.5352191925049,65.4382858276367,3670176,2646,2218,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-21 21:46:47.901995,-75.94893416608298,37.49398296050577,32.61776227072216,1.7588955623077114e-22,15.0,37.5,1.357151599901897,37.18,0.2953,0.4269,1.7048,1.0746,0.2363,0.1343,0.1343,0
109157,npp,1942,2180,0.25143526494503,31.5392913818359,65.437629699707,3670176,1942,1741,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-22 21:27:59.353715,-78.38917757547294,8.49069886067735,7.51299243128985,6.027902870509182e-23,12.0,8.46,1.0,8.12,0.2371,0.3673,1.9901,1.2493,0.343,0.3141,0.3141,0
109679,npp,2734,410,0.460712999105453,31.5406303405762,65.4372711181641,3670176,2732,234,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-25 20:31:15.874338,93.10607388726574,63.13439225575057,52.17941828785625,1.239518851342999e-17,3.0,-63.16,2.7445598364131496,-63.27,0.2963,0.7659,2.7969,0.599,0.3476,0.276,0.276,0
109691,npp,1658,3524,0.340316951274872,31.5345039367676,65.4388427734375,3670176,1657,2860,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-25 22:11:42.256447,-72.92494355879604,60.21799335994145,50.23022961822335,1.5817686547583493e-22,20.0,60.22,2.4157378735459294,60.09,0.3104,0.6034,2.277,0.7604,0.3499,0.2588,0.2588,0
109866,npp,989,2953,0.24159949272871,31.5383224487305,65.4347457885742,3670176,988,2381,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-26 21:52:57.266767,-75.12079940795199,44.57684612582893,38.4286747414365,1.4137204907135643e-20,17.0,44.58,1.5732132722552272,44.42,0.2801,0.475,1.7289,0.966,0.3105,0.2334,0.2334,0
2276,npp,294,2371,0.249265111982822,31.5353240966797,65.4347381591797,3670176,294,1917,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-27 21:34:10.502494,-77.5843782570494,19.186828143968583,16.91967425912302,2.5768439991261154e-17,13.0,19.18,1.0442604737599883,18.96,0.2356,0.366,1.6807,1.2537,0.3471,0.3125,0.3125,0
110213,npp,2645,1786,0.258381396532059,31.534782409668,65.4347305297852,3670176,2645,1366,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-28 21:15:20.178415,99.64042678928804,14.240039516831192,12.581259243527976,8.704499662424881e-13,10.0,-14.29,1.015504800579495,-14.46,0.2448,0.3799,1.8134,1.2076,0.3391,0.312,0.312,0
110385,npp,1882,1195,0.19575097411870962,31.5365314483643,65.4340286254883,3670176,1882,884,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-29 20:56:26.296555,96.5986156699905,41.797946084315484,36.170713375453104,1.9342635294163894e-07,7.0,-41.85,1.4867838833500562,-41.96,0.2481,0.44,2.1482,1.0428,0.2946,0.2041,0.2041,0
110560,npp,1109,604,0.838675916194916,31.5411853790283,65.4345092773438,3670144,1111,390,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-30 20:37:30.634808,94.34489279480484,59.010144365915146,49.38403873930089,0.0015052717044438568,4.0,-59.04,2.253202848596432,-59.11,0.348,0.6775,2.6458,0.6772,0.5303,0.568,0.5183747827424905,0
110735,npp,310,19,2.46606183052063,31.5396709442139,65.4395370483398,3670144,311,5,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-31 20:18:31.417777,91.89879915197739,69.91664796487846,56.26733122952347,0.012742772019536398,1.0,-69.94,3.5496478698597698,-69.97,0.5258,1.0595,3.0901,0.433,0.855,1.0679,0.6478012045031161,0
110745,npp,2398,3144,0.1250000000969582,31.5375308990479,65.4389953613281,3670176,2396,2513,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-05-31 21:59:06.696769,-74.16849024506507,50.60717163622636,43.18568421525903,1.1384645945217736e-05,18.0,50.62,1.847645286154319,50.5,0.2808,0.4932,2.1115,0.9302,0.2595,0.1163,0.1163,0
112076,npp,1711,2563,0.941462576389313,31.5344848632812,65.4408416748047,3670144,1710,2072,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-06-01 21:40:19.934631,-75.63120110307412,28.856644776257458,25.300908377248838,0.006762038729208252,14.0,28.85,1.184412938166907,28.71,0.2757,0.418,1.8473,1.0976,0.9008,1.0334,0.8104717139968878,0
112248,npp,997,1979,2.07325112819672,31.5407962799072,65.435905456543,3670144,998,1549,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-06-02 21:21:31.395311,98.41174766067698,3.1518441042510426,2.790649713317399,0.03488961237958107,11.0,-3.2,1.0,-3.31,0.2623,0.4588,2.6512,1.0,2.0733,2.0733,0.9230727093018789,0
112417,npp,259,1393,3.79953145980835,31.5369243621826,65.4407196044922,3670144,260,1047,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-06-03 21:02:39.296381,97.94278100831482,33.920173348182715,29.612433443529653,0.09090981553505399,8.0,-33.98,1.2937979144666532,-34.11,0.2454,0.4077,2.1637,1.1252,3.0804,4.2753,1.278220247920315,0
112582,npp,2566,797,5.87551355361938,31.5407218933105,65.4391784667969,3670144,2567,583,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-06-04 20:43:43.643609,95.07682696819731,54.22044105395635,45.919091348846656,0.12546664873463337,5.0,-54.26,1.9513309067639726,-54.32,0.2588,0.5111,2.4396,0.8978,3.2079,5.2748,1.1384638929393844,0
112750,npp,1759,211,5.17968416213989,31.5396823883057,65.4345245361328,3670144,1765,106,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-06-05 20:24:44.432971,92.39853645550696,66.8083336121301,54.480050425800236,0.08071542625874711,2.0,-66.83,3.1865100272627664,-66.85,0.4099,0.8471,3.247,0.5416,1.8185,2.8055,0.1445049435608703,0
2663,npp,51,2754,2.75668478012085,31.5357990264893,65.4347152709961,3670144,52,2211,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-06-06 21:46:31.176755,-76.71021057481721,37.220212944434266,32.38666012223852,0.06119703658016639,15.0,37.22,1.357151599901897,37.18,0.2953,0.4269,1.7048,1.0746,2.1754,2.9624,0.9448796899849135,0
113271,npp,1686,1587,1.42152321338654,31.5388469696045,65.4407424926758,3670144,1686,1192,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-06-08 21:08:50.546797,98.16075259089811,24.86573678861438,21.859797721086803,0.027705956515997637,9.0,-24.9,1.1367971201176101,-24.9,0.2566,0.419,1.8904,1.0951,1.3407,1.5566,0.6432007064542065,0
113441,npp,930,993,1.16787683963776,31.5359973907471,65.4341812133789,3670144,932,731,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-06-09 20:49:56.677499,96.04461390746661,48.638884117488836,41.651141416738234,0.014344601360840026,6.0,-48.67,1.7549928774784245,-48.64,0.298,0.4694,2.4721,0.9775,0.8568,1.1416,0.6686927122973751,0
113609,npp,147,405,0.827265560626984,31.5383434295654,65.4378433227539,3670144,150,230,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-06-10 20:30:59.245312,93.67766285743626,63.23345881964939,52.23940754400575,0.005167649936906833,3.0,-63.25,2.7445598364131496,-63.27,0.2963,0.7659,2.7969,0.599,0.4812,0.4956,0.32523490905151653,0
113789,npp,1472,2946,0.21540066599845892,31.5399341583252,65.440299987793,3670144,1475,2376,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-06-11 21:52:38.867878,-74.6820114875985,44.34285561412408,38.23775509724192,0.007315895260890432,17.0,44.35,1.5732132722552272,44.42,0.2801,0.475,1.7289,0.966,0.2938,0.2081,-0.03308761462337195,0
113959,npp,775,2364,0.401341259479523,31.5379371643066,65.4348373413086,3670144,775,1910,196611,3866755,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-06-12 21:33:52.107114,-78.07809504687714,18.810552324098,16.58967971542184,0.0023510353481150997,13.0,18.79,1.0442604737599883,18.96,0.2356,0.366,1.6807,1.2537,0.4927,0.5032,0.42569197298676276,0
2933,npp,36,1779,0.324796751141548,31.5370712280273,65.4335861206055,3670176,36,1359,196611,3866787,5771,afg_kandahar_11_41,31.53749532,65.43751964,11,41,afg_kandahar,2012-06-13 21:15:01.791514,98.42452042113695,14.655297027098259,12.94554211718879,0.0002584575279205491,10.0,-14.68,1.015504800579495,-14.46,0.2448,0.3799,1.8134,1.2076,0.4045,0.3922,0.3922,0
