lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.523,0.501,0.846
2,0.06,0.343,0.609
3,-0.102,0.213,0.396
4,0.004,0.109,0.232
5,0.079,0.028,0.08
6,0.049,-0.034,-0.059
7,-0.015,-0.079,-0.165
8,-0.055,-0.109,-0.236
9,-0.057,-0.126,-0.278
10,-0.05,-0.134,-0.302
11,-0.059,-0.133,-0.318
12,-0.065,-0.125,-0.325
13,-0.064,-0.112,-0.327
14,-0.063,-0.096,-0.327
15,-0.063,-0.077,-0.327
16,-0.059,-0.056,-0.326
17,-0.059,-0.035,-0.325
18,-0.062,-0.015,-0.321
19,-0.061,0.005,-0.312
20,-0.045,0.024,-0.291
21,-0.027,0.04,-0.255
22,-0.047,0.054,-0.201
23,-0.053,0.066,-0.121
24,-0.033,0.075,-0.011
25,0.068,0.081,0.146
26,0.258,0.07,0.354
27,0.331,0.064,0.561
28,0.101,0.069,0.698
29,-0.183,0.076,0.764
30,-0.117,0.074,0.774
31,0.213,0.067,0.71
32,0.374,0.064,0.559
33,0.212,0.068,0.339
34,0.016,0.067,0.136
35,-0.064,0.048,-0.014
36,-0.035,0.02,-0.117
37,-0.014,-0.002,-0.195
38,-0.034,-0.015,-0.254
39,-0.055,-0.025,-0.291
40,-0.06,-0.037,-0.309
41,-0.057,-0.047,-0.317
42,-0.06,-0.055,-0.322
43,-0.063,-0.059,-0.324
44,-0.063,-0.06,-0.325
45,-0.068,-0.058,-0.325
46,-0.067,-0.054,-0.324
47,-0.064,-0.046,-0.322
48,-0.055,-0.035,-0.314
49,-0.052,-0.02,-0.3
50,-0.055,-0.002,-0.276
51,-0.047,0.016,-0.233
52,0.003,0.025,-0.16
53,0.07,0.028,-0.052
54,0.056,0.036,0.077
55,-0.052,0.056,0.218
56,-0.089,0.077,0.386
57,0.098,0.084,0.594
58,0.461,0.08,0.801
59,0.513,0.078,0.868
60,0.195,0.08,0.745
61,-0.131,0.078,0.542
62,-0.123,0.062,0.371
63,0.029,0.042,0.221
64,0.095,0.03,0.074
65,0.022,0.029,-0.064
66,-0.036,0.024,-0.164
67,-0.051,0.009,-0.228
68,-0.037,-0.01,-0.268
69,-0.042,-0.026,-0.295
70,-0.05,-0.038,-0.31
71,-0.059,-0.047,-0.318
72,-0.062,-0.054,-0.321
73,-0.063,-0.06,-0.322
74,-0.063,-0.062,-0.322
75,-0.065,-0.06,-0.322
76,-0.064,-0.056,-0.32
77,-0.066,-0.048,-0.317
78,-0.059,-0.038,-0.307
79,-0.044,-0.029,-0.288
80,-0.022,-0.017,-0.252
81,-0.023,0.001,-0.197
82,-0.04,0.025,-0.121
83,-0.011,0.045,-0.012
84,0.128,0.049,0.148
85,0.268,0.043,0.343
86,0.229,0.041,0.523
87,-0.055,0.05,0.638
88,-0.23,0.056,0.709
89,-0.069,0.053,0.735
90,0.248,0.046,0.677
91,0.304,0.045,0.516
92,0.115,0.049,0.306
93,-0.044,0.043,0.119
94,-0.063,0.022,-0.014
95,-0.014,-0.001,-0.111
96,0.002,-0.016,-0.188
97,-0.029,-0.024,-0.248
98,-0.057,-0.031,-0.284
99,-0.054,-0.041,-0.302
100,-0.053,-0.05,-0.31
101,-0.059,-0.056,-0.316
102,-0.063,-0.059,-0.318
103,-0.07,-0.059,-0.32
104,-0.07,-0.056,-0.32
105,-0.07,-0.05,-0.319
106,-0.066,-0.042,-0.316
107,-0.061,-0.032,-0.31
108,-0.058,-0.019,-0.297
109,-0.057,-0.003,-0.273
110,-0.04,0.008,-0.231
111,0.014,0.012,-0.159
112,0.07,0.013,-0.057
113,0.037,0.022,0.062
114,-0.061,0.041,0.195
115,-0.062,0.057,0.36
116,0.181,0.06,0.568
117,0.414,0.056,0.745
118,0.343,0.056,0.785
119,-0.009,0.059,0.671
120,-0.16,0.054,0.514
121,-0.082,0.039,0.365
122,0.081,0.022,0.225
123,0.1,0.017,0.077
124,0.016,0.017,-0.057
125,-0.053,0.011,-0.155
126,-0.058,-0.006,-0.218
127,-0.051,-0.023,-0.262
128,-0.049,-0.037,-0.289
129,-0.058,-0.046,-0.305
130,-0.061,-0.053,-0.311
131,-0.062,-0.06,-0.315
132,-0.06,-0.064,-0.316
133,-0.065,-0.065,-0.317
134,-0.065,-0.063,-0.317
135,-0.065,-0.057,-0.315
136,-0.064,-0.049,-0.311
137,-0.058,-0.04,-0.303
138,-0.05,-0.031,-0.285
139,-0.04,-0.02,-0.252
140,-0.037,-0.003,-0.2
141,-0.04,0.018,-0.128
142,0.011,0.031,-0.021
143,0.137,0.031,0.131
144,0.24,0.027,0.31
145,0.109,0.032,0.463
146,-0.141,0.042,0.578
147,-0.211,0.047,0.666
148,0.05,0.043,0.716
149,0.301,0.038,0.663
150,0.252,0.038,0.499
151,0.029,0.04,0.294
152,-0.07,0.03,0.128
153,-0.039,0.009,0.006
154,0.013,-0.01,-0.092
155,-0.001,-0.018,-0.177
156,-0.031,-0.021,-0.237
157,-0.053,-0.027,-0.274
158,-0.059,-0.036,-0.295
159,-0.058,-0.045,-0.305
160,-0.061,-0.052,-0.311
161,-0.071,-0.055,-0.315
162,-0.071,-0.056,-0.315
163,-0.071,-0.056,-0.315
164,-0.069,-0.052,-0.314
165,-0.067,-0.046,-0.311
166,-0.062,-0.037,-0.306
167,-0.059,-0.026,-0.294
168,-0.055,-0.014,-0.272
169,-0.025,-0.006,-0.23
170,0.023,-0.004,-0.162
171,0.052,-0.001,-0.069
172,0.006,0.013,0.04
173,-0.067,0.032,0.167
174,-0.009,0.045,0.331
175,0.214,0.045,0.529
176,0.39,0.041,0.696
177,0.164,0.043,0.722
178,-0.157,0.046,0.634
179,-0.21,0.039,0.512
180,-0.003,0.025,0.393
181,0.142,0.016,0.253
182,0.116,0.017,0.098
183,0.013,0.019,-0.04
184,-0.037,0.01,-0.138
185,-0.036,-0.007,-0.203
186,-0.029,-0.023,-0.251
187,-0.045,-0.034,-0.282
188,-0.058,-0.042,-0.299
189,-0.066,-0.05,-0.307
190,-0.062,-0.056,-0.31
191,-0.063,-0.061,-0.312
192,-0.061,-0.063,-0.312
193,-0.064,-0.062,-0.312
194,-0.064,-0.057,-0.31
195,-0.064,-0.05,-0.307
196,-0.06,-0.043,-0.299
197,-0.052,-0.035,-0.282
198,-0.037,-0.024,-0.25
199,-0.034,-0.008,-0.201
200,-0.024,0.009,-0.133
201,0.027,0.017,-0.033
202,0.121,0.014,0.108
203,0.137,0.013,0.264
204,-0.02,0.023,0.404
205,-0.222,0.036,0.523
206,-0.148,0.042,0.642
207,0.173,0.04,0.718
208,0.369,0.038,0.678
209,0.197,0.04,0.51
210,-0.021,0.04,0.314
211,-0.077,0.027,0.153
212,0.002,0.008,0.032
213,0.047,-0.005,-0.073
214,0.02,-0.007,-0.164
215,-0.02,-0.008,-0.229
216,-0.05,-0.016,-0.269
217,-0.06,-0.028,-0.291
218,-0.063,-0.039,-0.302
219,-0.069,-0.047,-0.309
220,-0.07,-0.053,-0.311
221,-0.072,-0.056,-0.313
222,-0.069,-0.058,-0.312
223,-0.068,-0.056,-0.312
224,-0.065,-0.053,-0.309
225,-0.062,-0.047,-0.304
226,-0.06,-0.038,-0.292
227,-0.061,-0.03,-0.272
228,-0.037,-0.025,-0.233
229,-0.002,-0.022,-0.17
230,0.009,-0.014,-0.084
231,-0.043,0.005,0.017
232,-0.056,0.025,0.144
233,0.046,0.035,0.313
234,0.245,0.032,0.514
235,0.264,0.032,0.664
236,0.021,0.036,0.703
237,-0.23,0.04,0.644
238,-0.142,0.035,0.553
239,0.109,0.025,0.441
240,0.235,0.022,0.293
241,0.128,0.027,0.118
242,0.007,0.027,-0.027
243,-0.039,0.014,-0.128
244,-0.028,-0.005,-0.197
245,-0.029,-0.021,-0.246
246,-0.045,-0.031,-0.278
247,-0.059,-0.039,-0.295
248,-0.064,-0.048,-0.302
249,-0.067,-0.055,-0.306
250,-0.067,-0.06,-0.308
251,-0.068,-0.062,-0.309
252,-0.067,-0.061,-0.309
253,-0.066,-0.057,-0.308
254,-0.064,-0.051,-0.304
255,-0.059,-0.043,-0.296
256,-0.041,-0.034,-0.279
257,-0.033,-0.022,-0.25
258,-0.041,-0.006,-0.206
259,-0.034,0.008,-0.141
260,0.021,0.013,-0.043
261,0.09,0.012,0.09
262,0.065,0.018,0.238
263,-0.099,0.034,0.375
264,-0.173,0.049,0.518
265,-0.006,0.053,0.668
266,0.333,0.05,0.767
267,0.387,0.05,0.715
268,0.164,0.054,0.538
269,-0.059,0.051,0.338
270,-0.061,0.035,0.179
271,0.029,0.017,0.052
272,0.059,0.007,-0.061
273,0.008,0.005,-0.158
274,-0.04,0.002,-0.226
275,-0.053,-0.009,-0.265
276,-0.057,-0.023,-0.286
277,-0.062,-0.035,-0.298
278,-0.066,-0.044,-0.303
279,-0.067,-0.05,-0.305
280,-0.065,-0.054,-0.306
281,-0.066,-0.056,-0.306
282,-0.065,-0.056,-0.306
283,-0.064,-0.053,-0.303
284,-0.057,-0.047,-0.298
285,-0.055,-0.039,-0.287
286,-0.054,-0.031,-0.268
287,-0.031,-0.025,-0.23
288,0.002,-0.018,-0.169
289,-0.008,-0.003,-0.091
290,-0.057,0.018,0.005
291,-0.043,0.038,0.134
292,0.114,0.043,0.315
293,0.29,0.04,0.515
294,0.238,0.04,0.665
295,-0.07,0.046,0.709
296,-0.22,0.048,0.677
297,-0.064,0.042,0.598
298,0.2,0.035,0.482
299,0.24,0.037,0.311
300,0.104,0.042,0.127
301,-0.014,0.038,-0.02
302,-0.036,0.02,-0.121
303,-0.026,-0.002,-0.191
304,-0.028,-0.018,-0.241
305,-0.045,-0.029,-0.273
306,-0.057,-0.039,-0.289
307,-0.059,-0.048,-0.296
308,-0.06,-0.056,-0.3
309,-0.064,-0.061,-0.302
310,-0.062,-0.062,-0.302
311,-0.058,-0.061,-0.301
312,-0.056,-0.057,-0.3
313,-0.059,-0.05,-0.297
314,-0.056,-0.043,-0.291
315,-0.05,-0.033,-0.276
316,-0.043,-0.018,-0.249
317,-0.049,-0.001,-0.207
318,-0.035,0.012,-0.143
319,0.017,0.015,-0.046
320,0.067,0.016,0.085
321,-0.004,0.026,0.224
322,-0.143,0.044,0.365
323,-0.13,0.058,0.524
324,0.172,0.06,0.705
325,0.451,0.058,0.806
326,0.39,0.06,0.732
327,0.082,0.064,0.537
328,-0.078,0.058,0.344
329,-0.046,0.041,0.188
330,0.05,0.025,0.059
331,0.046,0.02,-0.061
332,-0.006,0.019,-0.157
333,-0.045,0.011,-0.222
334,-0.049,-0.003,-0.259
335,-0.05,-0.018,-0.28
336,-0.053,-0.031,-0.29
337,-0.059,-0.041,-0.296
338,-0.06,-0.049,-0.298
339,-0.061,-0.054,-0.298
340,-0.061,-0.056,-0.298
341,-0.061,-0.056,-0.298
342,-0.056,-0.053,-0.295
343,-0.054,-0.047,-0.291
344,-0.051,-0.038,-0.281
345,-0.043,-0.029,-0.262
346,-0.021,-0.021,-0.225
347,-0.01,-0.01,-0.169
348,-0.037,0.011,-0.098
349,-0.072,0.036,-0.003
350,-0.006,0.052,0.136
351,0.173,0.053,0.323
352,0.32,0.049,0.522
353,0.15,0.052,0.653
354,-0.133,0.058,0.708
355,-0.172,0.06,0.69
356,0.086,0.053,0.623
357,0.285,0.049,0.491
358,0.233,0.052,0.303
359,0.065,0.057,0.115
360,-0.024,0.045,-0.025
361,-0.031,0.021,-0.121
362,-0.023,-0.003,-0.19
363,-0.036,-0.019,-0.24
364,-0.052,-0.03,-0.269
365,-0.059,-0.041,-0.284
366,-0.059,-0.052,-0.291
367,-0.061,-0.059,-0.295
368,-0.062,-0.063,-0.296
369,-0.062,-0.063,-0.296
370,-0.061,-0.061,-0.295
371,-0.062,-0.056,-0.295
372,-0.062,-0.048,-0.292
373,-0.061,-0.038,-0.286
374,-0.052,-0.025,-0.27
375,-0.053,-0.007,-0.245
376,-0.061,0.011,-0.206
377,-0.033,0.028,-0.141
378,0.035,0.045,-0.04
379,0.06,0.061,0.085
380,-0.018,0.075,0.22
381,-0.122,0.087,0.363
382,0.013,0.096,0.542
383,0.331,0.102,0.727
384,0.567,0.104,0.817
385,0.324,0.103,0.706
386,0.009,0.098,0.513
387,-0.09,0.09,0.331
388,0.009,0.078,0.186
389,0.069,0.062,0.053
390,0.035,0.044,-0.068
391,-0.024,0.024,-0.159
392,-0.044,0.003,-0.216
393,-0.046,-0.019,-0.251
394,-0.047,-0.04,-0.272
395,-0.056,-0.059,-0.284
396,-0.062,-0.073,-0.29
397,-0.062,-0.082,-0.291
398,-0.061,-0.083,-0.292
399,-0.063,-0.073,-0.293
400,-0.06,-0.049,-0.292
