gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1793,72,0.768716037273407,31.5380592346191,65.7868347167969,3670176,1797,31,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-04-13 20:19:09.552028,92.25274345193766,69.08825000720279,55.8103195058332,1.2366553207441448e-07,1.0,-69.12,3.5496478698597698,-69.37,0.5843,0.8304,1.1665,0.5981,0.4792,0.4597,0
539,npp,118,2617,0.590859919786453,31.5338401794434,65.7853393554688,3670176,118,2112,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-04-14 21:40:58.033985,-77.15637691535143,31.352516391095243,27.435910896359132,0.00016435242967686303,14.0,31.35,1.2365102219381485,30.68,0.428,0.5565,0.6934,0.8923,0.5244,0.5272,0
102980,npp,2887,3947,1.04630446434021,31.5391712188721,65.7867736816406,3670176,2888,3140,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-04-17 22:24:37.350685,-71.017276504112,68.09111325399769,55.250580707227535,4.2227278707171704e-10,22.0,68.11,3.3166247903554,67.87,0.7585,1.021,1.2561,0.4864,0.5043,0.5089,0
103338,npp,862,2229,0.448159426450729,31.5343284606934,65.7829666137695,3670176,862,1787,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-04-20 21:28:22.316735,-75.66875049781531,11.343984143463626,10.031383666737446,5.2502427646110076e-24,12.0,11.29,1.015504800579495,10.56,0.3796,0.4773,0.5731,1.0404,0.4679,0.4663,0
103574,npp,2463,1049,0.79216855764389,31.5357532501221,65.7816390991211,3670176,2461,771,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-04-22 20:50:38.067672,95.81368882508126,46.833298115876644,40.23230400483167,2.7540447320699026e-24,6.0,-46.89,1.646109783506203,-47.31,0.4218,0.6168,0.7582,0.8052,0.6032,0.6379,0
103694,npp,1689,460,1.050597071647644,31.5349903106689,65.7805328369141,3670176,1689,271,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-04-23 20:31:42.390384,93.63379387683477,62.117539455176185,51.51184160867244,2.3105135193892264e-22,3.0,-62.16,2.5331140255951103,-62.41,0.5694,0.7782,0.984,0.6381,0.6041,0.6704,0
103702,npp,600,3573,1.028449594974518,31.5370292663574,65.7809829711914,3670176,600,2900,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-04-23 22:12:06.992516,-72.52431059434909,61.239915315258095,50.92937932133673,1.6193683694221612e-22,20.0,61.26,2.5331140255951103,60.96,0.7091,0.8782,1.0284,0.5655,0.5559,0.5816,0
103818,npp,3010,3004,0.454865455627441,31.5353298187256,65.782829284668,3670176,3011,2419,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-04-24 21:53:23.772269,-75.30615687784938,46.29261383461591,39.80491326035221,4.904564867979818e-22,17.0,46.31,1.646109783506203,45.825,0.4771,0.5921,0.7568,0.8387,0.4132,0.3815,0
103936,npp,2304,2421,0.525380820035934,31.5383720397949,65.7810974121094,3670176,2304,1960,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-04-25 21:34:35.213454,-76.27159327250217,21.84482639402621,19.239589587963344,2.7162941373638277e-20,13.0,21.82,1.0837787002826917,21.165,0.409,0.4937,0.5607,1.0058,0.5258,0.5284,0
104170,npp,849,1248,0.456201672554016,31.5355224609375,65.7838745117188,3670176,851,930,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-04-27 20:56:54.534605,97.31596787357648,39.81031708693067,34.53886915735075,3.7149015060404046e-13,7.0,-39.87,1.4276677814245327,-40.36,0.4389,0.5541,0.6486,0.8963,0.4281,0.4089,0
104287,npp,82,654,0.509261280298233,31.5399494171143,65.7796859741211,3670176,85,437,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-04-28 20:37:58.859604,94.56227409857117,57.81616876337366,48.54399965068306,3.8244876856847594e-08,4.0,-57.86,2.2013981571160284,-58.15,0.5185,0.7744,0.9426,0.6413,0.3762,0.3266,0
104414,npp,1365,3196,0.75506603717804,31.5390644073486,65.7815704345703,3670176,1366,2545,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-04-29 21:59:34.904184,-74.32206340736022,52.07102537643406,44.309681396883,4.638863545134682e-12,18.0,52.1,1.847645286154319,51.68,0.5056,0.667,0.9094,0.7445,0.5443,0.5622,0
104530,npp,684,2615,0.658731043338776,31.534252166748,65.7842559814453,3670176,683,2111,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-04-30 21:40:48.125528,-76.56883937289601,31.26485822826236,27.362187449148113,7.136827578579033e-07,14.0,31.26,1.2365102219381485,30.68,0.428,0.5565,0.6934,0.8923,0.5793,0.5878,0
107573,npp,1385,1244,0.5185814499855039,31.5404090881348,65.7848739624023,3670176,1385,926,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-13 20:56:41.299688,96.85086259817328,39.96216520669279,34.66481127114163,0.00031440314279635275,7.0,-40.02,1.4276677814245327,-40.36,0.4389,0.5541,0.6486,0.8963,0.4718,0.4648,0
107744,npp,617,651,0.815391898155212,31.5363063812256,65.7851638793945,3670176,617,433,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-14 20:37:45.634532,94.36995872327392,57.89222232559606,48.598885116173406,2.7287528106413448e-08,4.0,-57.93,2.2013981571160284,-58.15,0.5185,0.7744,0.9426,0.6413,0.5152,0.5229,0
108103,npp,1199,2611,0.595012903213501,31.5373439788818,65.7871398925781,3670176,1198,2108,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-16 21:40:34.923011,-75.51681105277025,31.08637841092651,27.209636883756602,1.0306849255764885e-08,14.0,31.08,1.2365102219381485,30.68,0.428,0.5565,0.6934,0.8923,0.5277,0.5309,0
108281,npp,490,2028,0.4129698574543,31.5376758575439,65.7812881469727,3670176,490,1595,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-17 21:21:46.380073,58.154036295015736,0.5814328710552832,0.5148913237046711,1.0438414370799842e-13,11.0,-0.43,1.0,-0.85,0.3969,0.4966,0.6128,1.0,0.413,0.413,0
108455,npp,2827,1441,0.472338616847992,31.5362930297852,65.7867202758789,3670176,2827,1081,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-18 21:02:54.277187,97.40022402188652,31.785917641938383,27.804435673463633,3.625132706851613e-18,8.0,-31.85,1.2365102219381485,-32.16,0.4198,0.5106,0.6324,0.9725,0.4656,0.4594,0
108645,npp,885,3941,0.5645053684711461,31.5366115570068,65.7846832275391,3670176,887,3137,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-19 22:24:14.322234,-71.14170776769264,67.99396224920673,55.19523807521617,1.505956437138834e-15,22.0,68.01,3.3166247903554,67.87,0.7585,1.021,1.2561,0.4864,0.359,0.2746,0
108802,npp,1279,258,0.471813499927521,31.5379047393799,65.7806701660156,3670176,1285,134,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-20 20:25:01.170224,92.66885225217007,65.96188959704332,53.97153149550696,4.143906175582924e-26,2.0,-66.0,3.0,-66.11,0.6169,0.8399,1.1879,0.5913,0.3739,0.279,0
108816,npp,238,3380,0.721544623374939,31.5370769500732,65.7850494384766,3670176,236,2729,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-20 22:05:31.111118,-73.43536697657898,56.89020807897101,47.884883574230564,1.1084335887470447e-22,19.0,56.9,2.1127631471468895,56.68,0.548,0.8227,1.0289,0.6036,0.4487,0.4355,0
109157,npp,1934,2222,0.386521488428116,31.5347747802734,65.7860488891602,3670176,1934,1780,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-22 21:27:57.574480,-75.3257023107502,10.942214615432599,9.677095360439694,6.189558245512806e-23,12.0,10.89,1.015504800579495,10.56,0.3796,0.4773,0.5731,1.0404,0.4072,0.4021,0
109679,npp,2732,453,0.884913146495819,31.534646987915,65.7852630615234,3670176,2730,265,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-25 20:31:15.874338,93.34410580295753,62.26968421597521,51.610367221387456,9.959038370368054e-18,3.0,-62.3,2.6065528283652384,-62.41,0.5694,0.7782,0.984,0.6381,0.5375,0.5647,0
109691,npp,1644,3565,1.034649193286896,31.5403728485107,65.7851867675781,3670176,1643,2893,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-25 22:11:40.477172,-72.58619189351779,61.080533051326064,50.819353616987115,1.4385020654028732e-22,20.0,61.09,2.5331140255951103,60.96,0.7091,0.8782,1.0284,0.5655,0.5584,0.5851,0
109866,npp,978,2996,0.402473092079163,31.5391426086426,65.7854843139648,3670176,980,2413,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-26 21:52:57.266767,-75.62624680277278,46.02647838274387,39.5906909708398,1.1784501645785486e-20,17.0,46.04,1.5732132722552272,45.825,0.4771,0.5921,0.7568,0.8387,0.3761,0.3376,0
2276,npp,284,2413,0.355315625667572,31.5399417877197,65.7823104858398,3670176,284,1953,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-27 21:34:08.723213,-76.26210167381393,21.405625472690808,18.85614164356209,2.0105144577684252e-17,13.0,21.4,1.0837787002826917,21.165,0.409,0.4937,0.5607,1.0058,0.3689,0.3574,0
110213,npp,2637,1828,0.632696747779846,31.538272857666,65.781379699707,3670176,2637,1405,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-28 21:15:18.399141,97.09143109525458,11.894135609900866,10.51595994925774,6.448168019335653e-13,10.0,-11.92,1.015504800579495,-12.14,0.3866,0.4788,0.5492,1.0371,0.6481,0.6562,0
110385,npp,1877,1239,0.637980461120605,31.5342197418213,65.7835845947266,3670176,1877,922,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-05-29 20:56:26.296555,97.12682701970003,40.14917300345489,34.8168321998576,1.4009717784465108e-07,7.0,-40.21,1.4276677814245327,-40.36,0.4389,0.5541,0.6486,0.8963,0.5554,0.5718,0
2933,npp,28,1821,0.533724844455719,31.540225982666,65.7820892333984,3670176,28,1398,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-13 21:15:00.012276,98.10412994560882,12.260658806094069,10.83822563233919,0.0002780296340371332,10.0,-12.31,1.015504800579495,-12.14,0.3866,0.4788,0.5492,1.0371,0.5507,0.5535,0
114267,npp,2354,1232,0.653326630592346,31.5363903045654,65.7820510864258,3670176,2355,916,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-14 20:56:07.919322,96.94031953555184,40.42456978067655,35.04093258983819,1.115756276753267e-07,7.0,-40.47,1.4276677814245327,-40.36,0.4389,0.5541,0.6486,0.8963,0.5661,0.5856,0
114382,npp,1581,639,0.933171093463898,31.5349769592285,65.7813339233398,3670176,1579,422,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-15 20:37:10.491608,94.18830006196113,58.18043443812422,48.79491730710553,9.704061527618946e-13,4.0,-58.22,2.2013981571160284,-58.15,0.5185,0.7744,0.9426,0.6413,0.5687,0.5984,0
114496,npp,781,54,2.0404839515686,31.5389423370361,65.7822265625,3670176,779,22,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-16 20:18:11.283771,91.85805091855404,69.37258119260278,55.960933035448846,2.9703080999806466e-17,1.0,-69.39,3.5496478698597698,-69.37,0.5843,0.8304,1.1665,0.5981,0.8375,1.2204,0
114731,npp,1460,2015,0.50205859541893,31.5364036560059,65.7853622436523,3670176,1460,1583,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-18 21:21:11.272789,100.79317528406949,1.0642765985562912,0.9423482151855229,1.8566196217905996e-20,11.0,-1.13,1.0,-0.85,0.3969,0.4966,0.6128,1.0,0.5021,0.5021,0
114845,npp,721,1428,0.498391658067703,31.5380401611328,65.7858963012695,3670176,722,1072,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-19 21:02:19.182841,98.33994302712064,32.36105884798487,28.289798927593598,1.6748051888513835e-24,8.0,-32.43,1.2365102219381485,-32.16,0.4198,0.5106,0.6324,0.9725,0.4867,0.4847,0
114958,npp,3012,832,0.637656390666962,31.5399742126465,65.7828750610352,3670176,3014,623,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-20 20:43:23.531004,95.34502990768708,53.271066572525015,45.20612367046021,2.3644235349088845e-24,5.0,-53.31,1.9513309067639726,-53.13,0.5053,0.6546,0.8041,0.7586,0.4879,0.4837,0
115096,npp,509,2788,0.649472773075104,31.5353240966797,65.7865600585938,3670176,508,2242,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-22 21:46:08.734208,-75.41208936812492,38.572706519247,33.51083699364901,5.845452232729568e-25,15.0,38.58,1.357151599901897,38.89,0.4484,0.5933,0.7084,0.837,0.538,0.5436,0
115209,npp,2876,2207,0.384860903024673,31.5367660522461,65.7816696166992,3670176,2876,1767,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-23 21:27:20.147767,-76.96631663090507,10.060300233318868,8.897928401514456,3.077560240064289e-24,12.0,10.03,1.0,10.56,0.3796,0.4773,0.5731,1.0404,0.4041,0.4004,0
115321,npp,2145,1622,0.354609131813049,31.5390167236328,65.7830429077148,3670176,2146,1221,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-24 21:08:29.826453,98.56096298848739,23.12530972775271,20.349737841588546,5.377724594324128e-22,9.0,-23.16,1.0837787002826917,-22.74,0.3823,0.4873,0.6123,1.019,0.3741,0.3614,0
115436,npp,1372,1028,0.752183139324188,31.5397644042969,65.7845840454102,3670176,1371,755,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-25 20:49:34.172063,95.88580520118542,47.52820199288219,40.77542008866761,2.700727804891403e-18,6.0,-47.57,1.646109783506203,-47.31,0.4218,0.6168,0.7582,0.8052,0.5789,0.6057,0
115564,npp,590,439,0.874297142028809,31.5399017333984,65.7815551757812,3670176,588,255,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-26 20:30:36.736848,93.28514545907369,62.56363562393032,51.796833782773774,2.316656287144569e-13,3.0,-62.58,2.6065528283652384,-62.41,0.5694,0.7782,0.984,0.6381,0.5335,0.5579,0
115828,npp,1242,2399,0.36634530127048504,31.5411128997803,65.7815093994141,3670176,1242,1941,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-28 21:33:33.156568,-78.57710153371643,20.683052820572296,18.224236978626493,2.5367195599871886e-11,13.0,20.66,1.0837787002826917,21.165,0.409,0.4937,0.5607,1.0058,0.3791,0.3685,0
115957,npp,535,1816,0.447819024324417,31.5361328125,65.7859878540039,3670176,535,1393,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-06-29 21:14:44.615397,97.23592820086287,12.550233159694361,11.09277009493022,7.90892037407485e-05,10.0,-12.59,1.015504800579495,-12.14,0.3866,0.4788,0.5492,1.0371,0.4661,0.4644,0
121039,npp,1275,444,0.900635361671448,31.5345687866211,65.7858581542969,3670176,1274,258,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-12 20:30:40.442732,93.4815849313833,62.46302683040194,51.730371168360186,0.00047887154988430434,3.0,-62.48,2.6065528283652384,-62.41,0.5694,0.7782,0.984,0.6381,0.5436,0.5747,0
121392,npp,1923,2404,0.59844633936882,31.5378017425537,65.7824478149414,3670176,1923,1945,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-14 21:33:36.839865,-77.40271058894913,20.902816079841543,18.415949129209412,5.4302534831448236e-05,13.0,20.93,1.0837787002826917,21.165,0.409,0.4937,0.5607,1.0058,0.5932,0.6019,0
121567,npp,1214,1819,0.528113722801208,31.5377292633057,65.7795715332031,3670176,1214,1397,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-15 21:14:46.511477,96.50484665107953,12.428262641635508,10.9856066698569,3.251708696915735e-10,10.0,-12.42,1.015504800579495,-12.14,0.3866,0.4788,0.5492,1.0371,0.5451,0.5477,0
121735,npp,479,1230,0.689177632331848,31.5407848358154,65.7801055908203,3670176,478,914,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-16 20:55:54.406410,96.2668201943714,40.515002998444565,35.11502025371863,5.319373672141192e-16,7.0,-40.55,1.4276677814245327,-40.36,0.4389,0.5541,0.6486,0.8963,0.5912,0.6177,0
121902,npp,2775,639,1.3725209236145,31.5407066345215,65.7805328369141,3670176,2776,422,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-17 20:37:00.520054,94.43208194745326,58.19677611612316,48.80681448772732,4.155803351878515e-21,4.0,-58.22,2.2013981571160284,-58.15,0.5185,0.7744,0.9426,0.6413,0.7683,0.8801,0
122077,npp,1989,55,0.368287414312363,31.5371284484863,65.7836456298828,3670176,1991,23,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-18 20:18:03.078758,92.15698589647144,69.36330681510914,55.95642265046192,1.1592970265116863e-25,1.0,-69.38,3.5496478698597698,-69.37,0.5843,0.8304,1.1665,0.5981,0.3664,0.2203,0
122091,npp,997,3179,0.787001013755798,31.536735534668,65.7832565307617,3670176,998,2535,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-18 21:58:38.356535,-74.61980780631667,51.59304058666617,43.93849814991307,6.955949354782457e-22,18.0,51.61,1.847645286154319,51.68,0.5056,0.667,0.9094,0.7445,0.5616,0.5859,0
122264,npp,322,2598,0.514240145683289,31.5377426147461,65.7812881469727,3670176,323,2099,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-19 21:39:53.373970,-77.33590024952575,30.48694972947852,26.694688051374193,3.5693402782708715e-25,14.0,30.5,1.184412938166907,30.68,0.428,0.5565,0.6934,0.8923,0.4609,0.4589,0
122436,npp,2693,2017,0.743824362754822,31.5362796783447,65.786491394043,3670176,2693,1584,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-20 21:21:04.832487,84.12633891400104,1.0908489719045988,0.9658850583792683,8.598708643456606e-27,11.0,-1.02,1.0,-0.85,0.3969,0.4966,0.6128,1.0,0.7438,0.7438,0
122799,npp,1215,835,0.961303770542145,31.5345249176025,65.784912109375,3670176,1213,626,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-22 20:43:18.851207,94.72569200107219,53.20893988015645,45.16044554745829,6.767198544600428e-26,5.0,-53.23,1.9513309067639726,-53.13,0.5053,0.6546,0.8041,0.7586,0.6538,0.7293,0
4472,npp,36,3928,1.123649477958679,31.5395565032959,65.7830505371094,3670176,38,3131,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-22 22:23:34.557788,-71.16708837036148,67.79425982327268,55.069751113412266,2.2986498845348255e-28,22.0,67.8,3.3166247903554,67.87,0.7585,1.021,1.2561,0.4864,0.5276,0.5466,0
122973,npp,437,250,1.087205648422241,31.5370635986328,65.7793579101562,3670176,439,129,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-23 20:24:23.188347,92.96007509184794,66.12270314641025,54.06239396762077,5.0128278901850594e-23,2.0,-66.15,3.0,-66.11,0.6169,0.8399,1.1879,0.5913,0.579,0.6428,0
123164,npp,1804,2793,1.117747008800507,31.5356578826904,65.7867736816406,3670176,1803,2247,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-24 21:46:08.139752,-75.82378789546361,38.76666917375324,33.67281314695268,9.346353699563413e-26,15.0,38.78,1.4276677814245327,38.89,0.4484,0.5933,0.7084,0.837,0.8639,0.9356,0
123339,npp,1095,2213,0.527693271636963,31.5383701324463,65.7840118408203,3670176,1095,1772,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-25 21:27:21.373011,-77.8085926106071,10.38008490461269,9.180326209689122,9.36777436745989e-22,12.0,10.38,1.0,10.56,0.3796,0.4773,0.5731,1.0404,0.547,0.549,0
123514,npp,377,1628,0.731958150863647,31.5372219085693,65.7859649658203,3670176,377,1226,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-26 21:08:31.048914,98.50640429740788,22.806065784391546,20.072797441018725,3.177126968163439e-16,9.0,-22.84,1.0837787002826917,-22.74,0.3823,0.4873,0.6123,1.019,0.7223,0.7459,0
123685,npp,2706,1035,0.697693645954132,31.534610748291,65.7842330932617,3670176,2707,760,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-27 20:49:38.944979,96.11819007108745,47.31004401765888,40.604400035825286,1.1238756793273223e-09,6.0,-47.35,1.646109783506203,-47.31,0.4218,0.6168,0.7582,0.8052,0.5458,0.5618,0
123878,npp,851,3557,1.14458847045898,31.5355224609375,65.78125,3670176,853,2887,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-28 22:11:07.884372,-72.8108065938879,60.90479342516482,50.69405162097412,5.668353269015367e-12,20.0,60.93,2.5331140255951103,60.96,0.7091,0.8782,1.0284,0.5655,0.6018,0.6472,0
4760,npp,193,2989,0.786573767662048,31.538537979126,65.7874298095703,3670176,195,2407,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-07-29 21:52:24.677239,-75.44857691150315,45.77727910574591,39.38867048043894,0.00014325803103174323,17.0,45.81,1.5732132722552272,45.825,0.4771,0.5921,0.7568,0.8387,0.6202,0.6597,0
131859,npp,273,1036,0.799113631248474,31.53737449646,65.7827758789062,3670176,275,761,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-08-12 20:49:38.226160,96.53001689427265,47.26394023922307,40.57097636524843,3.187279149448178e-05,6.0,-47.31,1.646109783506203,-47.31,0.4218,0.6168,0.7582,0.8052,0.6074,0.6435,0
132035,npp,2573,446,1.099774241447449,31.538667678833,65.7797088623047,3670176,2571,261,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-08-13 20:30:40.787253,93.31156660761519,62.41222064971965,51.70442370771961,1.4571930960485153e-11,3.0,-62.44,2.6065528283652384,-62.41,0.5694,0.7782,0.984,0.6381,0.62,0.7018,0
132048,npp,1488,3559,1.1057209372520451,31.535961151123,65.7835922241211,3670176,1492,2889,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-08-13 22:11:05.390191,-72.48684544757666,60.94852715803154,50.72881658822961,9.27262327816545e-05,20.0,60.97,2.5331140255951103,60.96,0.7091,0.8782,1.0284,0.5655,0.5864,0.6253,0
132758,npp,1750,1234,0.672604978084564,31.5388832092285,65.7835006713867,3670176,1751,917,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-08-17 20:55:54.783490,96.72160199264782,40.361609692166304,34.993040687536194,1.8920496579477422e-28,7.0,-40.4,1.4276677814245327,-40.36,0.4389,0.5541,0.6486,0.8963,0.5796,0.6029,0
132939,npp,987,641,0.774440050125122,31.5390625,65.7826461791992,3670176,986,424,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-08-18 20:36:59.125014,94.45114660127756,58.130302933966924,48.766687426146696,1.9544034535837747e-29,4.0,-58.17,2.2013981571160284,-58.15,0.5185,0.7744,0.9426,0.6413,0.4966,0.4966,0
132949,npp,2927,3746,0.631421327590942,31.5367031097412,65.7818145751953,3670176,2924,3024,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-08-18 22:17:18.390172,-71.7287795556437,64.6310296846114,53.14967238044742,3.0644787624532376e-27,21.0,64.65,2.898275349237888,64.61,0.6314,0.9681,1.3557,0.513,0.3805,0.3239,0
133316,npp,1599,2601,0.728073954582214,31.5408306121826,65.7817687988281,3670176,1599,2102,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-08-20 21:39:50.196287,-76.10837306905172,30.63043466083281,26.82048652447927,4.140826013326794e-30,14.0,30.64,1.2365102219381485,30.68,0.428,0.5565,0.6934,0.8923,0.6353,0.6497,0
133496,npp,896,2019,0.494350671768188,31.5394592285156,65.7828750610352,3670176,896,1587,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-08-21 21:21:01.649627,57.176464099860006,1.3350619502420438,1.1822445740509493,8.916767311945022e-29,11.0,-0.91,1.0,-0.85,0.3969,0.4966,0.6128,1.0,0.4944,0.4944,0
133675,npp,151,1432,0.53935107588768,31.5389289855957,65.7807464599609,3670176,151,1075,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-08-22 21:02:11.326279,97.71604415527584,32.211840836728896,28.166556560616765,1.748084782109771e-25,8.0,-32.25,1.2365102219381485,-32.16,0.4198,0.5106,0.6324,0.9725,0.5198,0.5245,0
133855,npp,2469,837,1.106695175170898,31.5346870422363,65.7829818725586,3670176,2470,628,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-08-23 20:43:17.443597,95.34147577646199,53.13943804461115,45.113718071177274,2.1095422038031464e-20,5.0,-53.18,1.9513309067639726,-53.13,0.5053,0.6546,0.8041,0.7586,0.7283,0.8396,0
133868,npp,1289,3933,2.3287992477417,31.537239074707,65.7845687866211,3670176,1289,3133,196611,3866787,5854,afg_kandahar_94_41,31.53749532,65.783353,94,41,afg_kandahar,2012-08-23 22:23:31.370795,-71.01167317198914,67.85740701979348,55.11500420297551,4.779189128574825e-27,22.0,67.88,3.3166247903554,67.87,0.7585,1.021,1.2561,0.4864,0.8909,1.1328,0
