gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2292,3921,0.1250000010843072,31.6045513153076,65.6088180541992,3670176,2294,3127,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-01 22:24:43.798834,-71.09422805956609,67.67897823394709,55.00519636845391,4.3452306296854135e-06,21.0,67.69,3.3166247903554,67.46,0.4659,0.8913,1.3015,0.4866,0.2027,0.0608,0
102482,npp,1783,49,2.26621460914612,31.6055793762207,65.6102447509766,3670176,1784,20,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-13 20:19:07.772748,91.90421558868134,69.45046025187955,56.013110710517964,1.0366099219089404e-07,1.0,-69.47,3.5496478698597698,-69.72,0.887,1.33,1.7366,0.3261,0.6975,0.739,0
539,npp,113,2593,0.330328568816185,31.6031723022461,65.6109619140625,3670176,114,2095,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-14 21:40:58.033985,-77.76888842332181,30.264228868242864,26.507154662985236,0.0001557885950636266,14.0,30.26,1.184412938166907,29.55,0.3467,0.5038,0.6912,0.8608,0.2872,0.2844,0
102972,npp,990,828,0.897683203220367,31.6030616760254,65.6100158691406,3670176,988,618,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-17 20:44:21.645069,94.76953838041095,53.37521420101101,45.29097660300533,3.012164149992627e-19,5.0,-53.42,1.9513309067639726,-53.75,0.4406,0.599,0.9191,0.7241,0.5868,0.65,0
102980,npp,2885,3923,3.15528321266174,31.6037311553955,65.615119934082,3670176,2887,3128,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-17 22:24:37.350685,-71.16600685076533,67.7095375339486,55.028154344098425,3.6377377295861616e-10,21.0,67.72,3.3166247903554,67.46,0.4659,0.8913,1.3015,0.4866,1.1163,1.5354,0
103338,npp,856,2206,0.463969856500626,31.6044445037842,65.61328125,3670176,856,1765,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-20 21:28:22.316735,-77.33838829657168,10.014659009529092,8.858691122035754,5.056953563789348e-24,12.0,9.97,1.0,9.22,0.3527,0.4743,0.6573,0.9145,0.4234,0.4243,0
103574,npp,2455,1027,0.456305891275406,31.6059150695801,65.6136932373047,3670176,2456,755,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-22 20:50:38.067672,96.18875820467738,47.54665192315502,40.79697941104283,2.902702022126513e-24,6.0,-47.61,1.646109783506203,-48.03,0.4563,0.6576,0.9286,0.6595,0.3114,0.301,0
103694,npp,1679,438,1.75450778007507,31.6061878204346,65.6162261962891,3670176,1676,254,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-23 20:31:40.611149,93.23555848026035,62.56589765131967,51.80914782840928,2.5382401166232006e-22,3.0,-62.6,2.6065528283652384,-62.86,0.5498,0.8325,1.2562,0.521,0.7874,0.9141,0
103702,npp,597,3549,0.886039853096008,31.604154586792,65.6091766357422,3670176,598,2881,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-23 22:12:06.992516,-72.72481530699278,60.74323992244407,50.59216731814409,1.6679741798851788e-22,19.0,60.76,2.4157378735459294,60.46,0.4934,0.7556,1.0681,0.574,0.4877,0.5086,0
103818,npp,3005,2980,0.884899377822876,31.6056346893311,65.6128768920898,3670176,3004,2401,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-24 21:53:21.992990,-74.59450355741447,45.4854312397553,39.16037816854431,5.287974606909816e-22,16.0,45.5,1.5732132722552272,45.02,0.4158,0.5837,0.8478,0.743,0.6252,0.6575,0
103936,npp,2299,2398,0.502319782972336,31.6040992736816,65.6103668212891,3670176,2299,1940,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-25 21:34:35.213454,-77.03994827251007,20.629739207346518,18.180653189056994,3.0334032523308684e-20,13.0,20.61,1.0837787002826917,19.93,0.3121,0.4572,0.6141,0.9486,0.4753,0.4765,0
104054,npp,1583,1813,0.348275050520897,31.6029186248779,65.608757019043,3670176,1583,1391,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-26 21:15:44.875261,95.61769375063287,12.766515790295633,11.285000463405376,3.1188919926419564e-17,10.0,-12.76,1.015504800579495,-13.5,0.3551,0.5263,0.6852,0.8241,0.2584,0.287,0
104170,npp,841,1224,0.657281517982483,31.6061058044434,65.6112060546875,3670176,841,909,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-27 20:56:52.755325,96.50478644648251,40.72568853233794,35.293264836850604,4.404170736069277e-13,7.0,-40.77,1.4276677814245327,-41.23,0.3867,0.5554,0.8111,0.7809,0.5051,0.5133,0
104287,npp,74,632,0.526323884725571,31.6011276245117,65.6105194091797,3670176,73,415,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-28 20:37:57.080368,94.40666939314656,58.33816289229816,48.914641204299215,4.5317707643650727e-08,4.0,-58.39,2.253202848596432,-58.67,0.5647,0.8305,1.2448,0.5222,0.2987,0.2749,0
104295,npp,2015,3735,0.12500000056811295,31.6080284118652,65.6094589233398,3670176,2021,3017,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-28 22:18:16.345518,-71.72463466919665,64.43006501820012,53.023258163572194,2.399598844160166e-16,20.0,64.45,2.8345692104261015,64.16,0.4609,0.7378,1.1315,0.5878,0.2175,0.0735,0
104414,npp,1361,3173,0.999346852302551,31.6062202453613,65.6141204833984,3670176,1364,2531,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-29 21:59:34.904184,-74.60289665837875,51.416752705640256,43.81043402719171,5.488807670383098e-12,17.0,51.44,1.847645286154319,51.01,0.4236,0.6327,0.953,0.6855,0.6322,0.6851,0
104530,npp,679,2591,0.476808369159698,31.6029510498047,65.6089859008789,3670176,679,2094,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-04-30 21:40:48.125528,-77.14688632120124,30.16824012988938,26.426040649248705,8.492551446407842e-07,14.0,30.17,1.184412938166907,29.55,0.3467,0.5038,0.6912,0.8608,0.4109,0.4105,0
107573,npp,1378,1221,0.815789997577667,31.6068248748779,65.6119384765625,3670176,1380,906,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-13 20:56:41.299688,97.26236220112429,40.83125785639835,35.38053958921129,0.00030133380976413653,7.0,-40.89,1.4276677814245327,-41.23,0.3867,0.5554,0.8111,0.7809,0.6161,0.637,0
107744,npp,609,629,0.844456553459167,31.603874206543,65.6095581054688,3670176,612,413,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-14 20:37:45.634532,94.61159333834901,58.420277624936915,48.973336522671154,2.3335020837594734e-08,4.0,-58.46,2.253202848596432,-58.67,0.5647,0.8305,1.2448,0.5222,0.4399,0.441,0
107921,npp,2869,44,1.48489284515381,31.6010398864746,65.6156692504883,3670176,2871,17,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-15 20:18:46.410574,92.02626814804272,69.51810936241924,56.052333225876545,2.5310757555427743e-13,1.0,-69.55,3.5496478698597698,-69.72,0.887,1.33,1.7366,0.3261,0.4774,0.4842,0
107933,npp,1895,3169,0.12500000051973553,31.6022796630859,65.6125106811523,3670176,1895,2529,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-15 21:59:21.689372,-74.41651655272479,51.306493361396406,43.725947186419205,0.00010788409569654417,17.0,51.32,1.847645286154319,51.01,0.4236,0.6327,0.953,0.6855,0.1589,0.0857,0
108103,npp,1194,2587,0.25833997130394004,31.6058177947998,65.6106414794922,3670176,1194,2091,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-16 21:40:34.923011,-76.04640728831144,29.97616972371792,26.261412419831924,8.968234518736195e-09,14.0,29.98,1.184412938166907,29.55,0.3467,0.5038,0.6912,0.8608,0.2265,0.2224,0
108281,npp,484,2005,0.455115556716919,31.602481842041,65.6132202148438,3670176,484,1573,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-17 21:21:46.380073,100.65546843715404,1.651415115076134,1.462382151630989,9.393638661378738e-14,11.0,-1.7,1.0,-2.16,0.3203,0.4337,0.6067,1.0,0.4551,0.4551,0
108455,npp,2820,1418,0.419524669647217,31.6047420501709,65.6129150390625,3670176,2821,1065,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-18 21:02:54.277187,97.97741079428378,32.81555941308545,28.67926817503529,3.3820712802133905e-18,8.0,-32.88,1.2365102219381485,-33.24,0.3479,0.5162,0.7916,0.8402,0.3555,0.3525,0
108645,npp,883,3917,1.73911833763123,31.600471496582,65.6145324707031,3670176,886,3125,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-19 22:24:14.322234,-71.29026760807814,67.61443347413105,54.973394153619125,1.383185813982797e-15,21.0,67.63,3.3166247903554,67.46,0.4659,0.8913,1.3015,0.4866,0.6894,0.8463,0
108802,npp,1271,237,0.321596294641495,31.6007881164551,65.6112899780273,3670176,1271,120,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-20 20:25:01.170224,92.8390076317431,66.33793645260674,54.20108083108607,4.210268404966443e-26,2.0,-66.38,3.0,-66.5,0.687,1.0588,1.625,0.4096,0.188,0.1317,0
108816,npp,235,3357,0.1935933604836464,31.6010608673096,65.6156539916992,3670176,234,2705,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-20 22:05:31.111118,-73.6519661942679,56.3244603611594,47.475314366645186,1.059382147251634e-22,18.0,56.33,2.1127631471468895,56.11,0.4768,0.7359,1.0102,0.5894,0.177,0.1141,0
108985,npp,2631,2779,0.1250000004550049,31.602596282959,65.6095657348633,3670176,2631,2235,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-21 21:46:46.122715,-76.32173503556142,38.223595373474744,33.22554183603524,1.9682199293301481e-22,15.0,38.22,1.357151599901897,37.94,0.3796,0.5292,0.8116,0.8196,0.1359,0.1024,0
109157,npp,1928,2199,0.645212888717651,31.6050052642822,65.6150054931641,3670176,1928,1758,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-22 21:27:57.574480,-77.00817455679686,9.5985477049849,8.491401907510662,6.479301773039995e-23,12.0,9.57,1.0,9.22,0.3527,0.4743,0.6573,0.9145,0.6047,0.59,0
109679,npp,2723,431,1.25623786449432,31.6072025299072,65.6136627197266,3670176,2726,249,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-25 20:31:15.874338,93.58624422190354,62.71045110496598,51.90160813919848,1.1617482058538035e-17,3.0,-62.74,2.6065528283652384,-62.86,0.5498,0.8325,1.2562,0.521,0.5963,0.6545,0
109691,npp,1641,3541,0.553397238254547,31.6070747375488,65.6111068725586,3670176,1641,2874,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-25 22:11:40.477172,-72.78396628144945,60.57573817594628,50.47570862603177,1.5911671332389093e-22,19.0,60.59,2.4157378735459294,60.46,0.4934,0.7556,1.0681,0.574,0.35,0.3177,0
109866,npp,974,2972,2.35621500015259,31.601375579834,65.6144409179688,3670176,972,2395,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-26 21:52:55.487537,-74.84450655431941,45.21806856474852,38.944116795318976,1.3414514334920013e-20,16.0,45.23,1.5732132722552272,45.02,0.4158,0.5837,0.8478,0.743,1.5604,1.7507,0
2276,npp,279,2390,0.36670967936515797,31.6051597595215,65.6124267578125,3670176,279,1933,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-27 21:34:08.723213,-77.03736120816967,20.191492775416354,17.797345651993624,2.3463649342666467e-17,13.0,20.19,1.0837787002826917,19.93,0.3121,0.4572,0.6141,0.9486,0.3502,0.3479,0
110213,npp,2631,1805,0.37610051035881,31.6040821075439,65.609245300293,3670176,2631,1384,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-28 21:15:18.399141,98.74765729758262,13.177032653475509,11.645972682212015,7.629124635119688e-13,10.0,-13.21,1.015504800579495,-13.5,0.3551,0.5263,0.6852,0.8241,0.2858,0.3099,0
110385,npp,1869,1216,1.83255660533905,31.6031951904297,65.6162109375,3670176,1868,901,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-29 20:56:24.517274,96.32058612569081,41.03241577938807,35.54359409611858,1.6398846977666053e-07,7.0,-41.08,1.4276677814245327,-41.23,0.3867,0.5554,0.8111,0.7809,1.3283,1.431,0
110745,npp,2382,3162,0.1250000004774971,31.6069068908691,65.6119079589844,3670176,2381,2525,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-05-31 21:59:04.917533,-73.97408919037643,51.114727223858665,43.57618828345562,9.512628554855606e-06,17.0,51.13,1.847645286154319,51.01,0.4236,0.6327,0.953,0.6855,0.1589,0.0857,0
2933,npp,22,1798,0.439426183700562,31.6061611175537,65.6093063354492,3670176,22,1377,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-13 21:15:00.012276,99.61277875635895,13.550836006230195,11.974202879025032,0.00026898264305336383,10.0,-13.61,1.015504800579495,-13.5,0.3551,0.5263,0.6852,0.8241,0.3482,0.3621,0
114267,npp,2346,1209,0.632559716701508,31.6054534912109,65.613151550293,3670176,2346,896,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-14 20:56:06.140041,96.7593925315434,41.2869398062905,35.74947382335687,9.902900697543023e-08,7.0,-41.34,1.4276677814245327,-41.23,0.3867,0.5554,0.8111,0.7809,0.4878,0.494,0
114382,npp,1573,618,0.701927661895752,31.6018142700195,65.6153411865234,3670176,1574,402,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-15 20:37:10.491608,94.43405609995979,58.67477846004188,49.14401778701912,8.877761252518248e-13,4.0,-58.71,2.253202848596432,-58.67,0.5647,0.8305,1.2448,0.5222,0.3767,0.3666,0
114496,npp,772,33,2.68841767311096,31.6061267852783,65.6134490966797,3670176,775,12,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-16 20:18:11.283771,92.02688053976718,69.69875071307216,56.141737578090556,2.817219043099849e-17,1.0,-69.72,3.5496478698597698,-69.72,0.887,1.33,1.7366,0.3261,0.8164,0.8767,0
114617,npp,2168,2574,0.1250000005916988,31.6067180633545,65.6156921386719,3670176,2169,2081,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-17 21:39:59.806047,-76.37651499205178,29.37128460631589,25.740342334719752,2.7248507202804428e-15,14.0,29.36,1.184412938166907,29.55,0.3467,0.5038,0.6912,0.8608,0.1139,0.1076,0
114731,npp,1454,1991,0.32484979927539803,31.6038551330566,65.6161499023438,3670176,1454,1559,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-18 21:21:09.493559,84.92949561712028,2.5868913125501853,2.2903920922727155,1.8018583981854408e-20,11.0,-2.51,1.0,-2.16,0.3203,0.4337,0.6067,1.0,0.3248,0.3248,0
114845,npp,714,1405,0.711515665054321,31.6034164428711,65.6159210205078,3670176,714,1056,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-19 21:02:17.403567,97.22535171437491,33.40486108153715,29.175009689128654,1.692089516345811e-24,8.0,-33.46,1.2365102219381485,-33.24,0.3479,0.5162,0.7916,0.8402,0.5917,0.5978,0
114958,npp,3004,809,0.619344681501389,31.6039962768555,65.6121597290039,3670176,3003,597,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-20 20:43:21.751768,94.76934856511697,53.89893896780116,45.67664467958241,2.488110984284544e-24,5.0,-53.94,1.9513309067639726,-53.75,0.4406,0.599,0.9191,0.7241,0.4441,0.4484,0
115096,npp,504,2764,0.598580330610275,31.6067867279053,65.6109008789062,3670176,504,2221,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-22 21:46:08.734208,-75.86714634351051,37.60759082640532,32.70787441785404,6.286235805351173e-25,15.0,37.62,1.357151599901897,37.94,0.3796,0.5292,0.8116,0.8196,0.4848,0.4906,0
115209,npp,2870,2184,0.318323150277138,31.6068439483643,65.6099014282227,3670176,2870,1745,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-23 21:27:20.147767,-79.05281218205587,8.715566020853355,7.710737229437973,3.423509307894682e-24,12.0,8.7,1.0,9.22,0.3527,0.4743,0.6573,0.9145,0.2778,0.2911,0
115321,npp,2138,1598,0.27231770753860496,31.6065044403076,65.6122589111328,3670176,2138,1201,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-24 21:08:28.047216,98.18250826924928,24.307666822247903,21.3755044285189,6.146284215802568e-22,9.0,-24.36,1.1367971201176101,-23.92,0.3385,0.4881,0.7125,0.8885,0.2439,0.242,0
115436,npp,1365,1006,0.771336436271667,31.6031188964844,65.613166809082,3670176,1366,740,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-25 20:49:34.172063,96.1892680280734,48.23850868476022,41.33475169236744,3.1452936513858033e-18,6.0,-48.28,1.7549928774784245,-48.03,0.4563,0.6576,0.9286,0.6595,0.4985,0.5087,0
115564,npp,582,418,1.95456755161285,31.6052722930908,65.6144409179688,3670176,583,239,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-26 20:30:36.736848,93.49145349479818,62.9870958089091,52.0750397993027,2.7074657066356615e-13,3.0,-63.01,2.6065528283652384,-62.86,0.5498,0.8325,1.2562,0.521,0.8642,1.0183,0
115700,npp,1920,2956,0.12500000029574287,31.6065082550049,65.6102523803711,3670176,1923,2384,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-27 21:52:18.138016,-76.03040357247224,44.69066533583108,38.51556878785233,4.0954951083417125e-17,16.0,44.69,1.5732132722552272,45.02,0.4158,0.5837,0.8478,0.743,0.1421,0.0929,0
115828,npp,1237,2376,0.339736700057983,31.606351852417,65.6127700805664,3670176,1237,1921,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-28 21:33:33.156568,-79.53849408026515,19.47845569487205,17.172709414451592,2.92695076177698e-11,13.0,19.46,1.0442604737599883,19.93,0.3121,0.4572,0.6141,0.9486,0.3212,0.3223,0
115957,npp,529,1793,0.259636953473091,31.6023101806641,65.6127166748047,3670176,529,1372,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-06-29 21:14:44.615397,98.79939480275661,13.83578302645384,12.224321150013521,9.086907689667868e-05,10.0,-13.89,1.015504800579495,-13.5,0.3551,0.5263,0.6852,0.8241,0.1711,0.214,0
121039,npp,1266,422,0.838133156299591,31.6075096130371,65.6123046875,3670176,1269,242,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-12 20:30:40.442732,93.7199627529503,62.905762877960086,52.02174954040469,0.00046533240906889843,3.0,-62.92,2.6065528283652384,-62.86,0.5498,0.8325,1.2562,0.521,0.4359,0.4367,0
121392,npp,1918,2380,0.299108281731606,31.6017379760742,65.6127014160156,3670176,1917,1924,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-14 21:33:35.060629,-76.7786561886363,19.674100380893005,17.343726930696835,5.257436915743998e-05,13.0,19.67,1.0837787002826917,19.93,0.3121,0.4572,0.6141,0.9486,0.2878,0.2837,0
121567,npp,1208,1797,0.853655695915222,31.6025199890137,65.6144409179688,3670176,1208,1376,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-15 21:14:46.511477,98.14530558778858,13.651913119570066,12.06285140320184,2.9715042943661355e-10,10.0,-13.67,1.015504800579495,-13.5,0.3551,0.5263,0.6852,0.8241,0.7561,0.7035,0
121735,npp,472,1208,0.5240797400474551,31.6063137054443,65.6124038696289,3670176,472,895,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-16 20:55:54.406410,96.68418747138308,41.345003913741934,35.796651440819225,5.009906087912568e-16,7.0,-41.38,1.4867838833500562,-41.23,0.3867,0.5554,0.8111,0.7809,0.4126,0.4092,0
121902,npp,2767,617,1.12817323207855,31.6012763977051,65.6121368408203,3670176,2772,402,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-17 20:36:58.740774,93.91818191083289,58.72284141987656,49.17832431202121,3.6536334040579556e-21,4.0,-58.74,2.253202848596432,-58.67,0.5647,0.8305,1.2448,0.5222,0.5658,0.5892,0
121914,npp,1657,3717,1.091913521289825,31.6069965362549,65.6096267700195,3670176,1657,3005,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-17 22:17:19.784537,-71.89504682097,64.10235979738289,52.8051513814014,4.551378177916359e-15,20.0,64.11,2.7445598364131496,64.16,0.4609,0.7378,1.1315,0.5878,0.5627,0.6419,0
122077,npp,1979,33,0.933269023895264,31.6042137145996,65.6124649047852,3670176,1978,12,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-18 20:18:01.299484,91.81351110892034,69.71104502424242,56.149403210523275,1.1820640829589087e-25,1.0,-69.72,3.5496478698597698,-69.72,0.887,1.33,1.7366,0.3261,0.3219,0.3043,0
122091,npp,993,3155,0.25810495018959,31.604564666748,65.6112060546875,3670176,995,2520,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-18 21:58:38.356535,-74.9090985565171,50.91342767479983,43.417713970866394,6.651060762897848e-22,17.0,50.93,1.847645286154319,51.01,0.4236,0.6327,0.953,0.6855,0.231,0.1769,0
122264,npp,317,2575,1.51983439922333,31.6017456054688,65.6155700683594,3670176,316,2081,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-19 21:39:51.594688,-76.03793375476535,29.406466780042937,25.770577692252306,3.5490079473255534e-25,14.0,29.41,1.184412938166907,29.55,0.3467,0.5038,0.6912,0.8608,1.2915,1.3083,0
122436,npp,2687,1992,0.492173910140991,31.6051864624023,65.6098937988281,3670176,2687,1561,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-20 21:21:03.053250,89.52005982333446,2.4879850736111315,2.202852059710687,8.905037890846916e-27,11.0,-2.45,1.0,-2.16,0.3203,0.4337,0.6067,1.0,0.4922,0.4922,0
122615,npp,1960,1407,0.654597818851471,31.6027584075928,65.6107482910156,3670176,1960,1057,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-21 21:02:12.732880,97.16894737389318,33.34207515129373,29.122056107235355,4.2118981922665925e-27,8.0,-33.37,1.2365102219381485,-33.24,0.3479,0.5162,0.7916,0.8402,0.5457,0.55,0
122799,npp,1207,813,0.959358096122742,31.6025695800781,65.6159896850586,3670176,1207,600,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-22 20:43:18.851207,95.02232424187798,53.80159479897909,45.60480005970325,7.512098410393867e-26,5.0,-53.83,1.9513309067639726,-53.75,0.4406,0.599,0.9191,0.7241,0.6184,0.6946,0
4472,npp,34,3904,1.065873026847839,31.6027584075928,65.6142807006836,3670176,37,3118,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-22 22:23:34.557788,-71.31452591142718,67.41515364168824,54.8469901512774,2.3992778529046937e-28,21.0,67.42,3.1865100272627664,67.46,0.4659,0.8913,1.3015,0.4866,0.4885,0.5187,0
122973,npp,427,229,1.9559553861618,31.6060104370117,65.6144943237305,3670176,426,115,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-23 20:24:21.409074,92.59408434232486,66.50643476094851,54.29581746193925,5.696167435497036e-23,2.0,-66.52,3.0,-66.5,0.687,1.0588,1.625,0.4096,0.7328,0.8012,0
122983,npp,2467,3346,0.12500000195884264,31.6040782928467,65.6109085083008,3670176,2469,2695,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-23 22:04:53.128736,-74.04295878749356,56.03864991388554,47.26089959971715,6.481743142301917e-28,18.0,56.05,2.0682789409984763,56.11,0.4768,0.7359,1.0102,0.5894,0.1383,0.0737,0
123164,npp,1799,2769,0.654991090297699,31.6066284179688,65.6103439331055,3670176,1800,2226,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-24 21:46:08.139752,-76.28305078038728,37.803606253625546,32.872189588071315,1.0463513934015854e-25,15.0,37.82,1.357151599901897,37.94,0.3796,0.5292,0.8116,0.8196,0.5264,0.5368,0
123339,npp,1090,2190,0.356601446866989,31.6018505096436,65.610466003418,3670176,1090,1750,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-25 21:27:21.373011,-79.58081563462486,9.04038254878596,7.997793993229116,1.0686278571683115e-21,12.0,9.05,1.0,9.22,0.3527,0.4743,0.6573,0.9145,0.316,0.3261,0
123514,npp,370,1605,0.498078912496567,31.607027053833,65.6135711669922,3670176,371,1207,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-26 21:08:31.048914,99.34394617076951,23.979001374548584,21.09100085558537,3.6552321358288523e-16,9.0,-24.02,1.1367971201176101,-23.92,0.3385,0.4881,0.7125,0.8885,0.4425,0.4425,0
123685,npp,2698,1012,0.689271211624146,31.6015300750732,65.6105880737305,3670176,2697,744,196611,3866787,3509,afg_kandahar_53_25,31.604162,65.61251965,53,25,afg_kandahar,2012-07-27 20:49:37.165700,95.94835211281587,48.0528115239837,41.19024754639194,1.2846065709110853e-09,6.0,-48.09,1.646109783506203,-48.03,0.4563,0.6576,0.9286,0.6595,0.453,0.4546,0
