lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.569,0.59,0.841
2,0.273,0.444,0.631
3,0.119,0.325,0.421
4,0.131,0.228,0.243
5,0.159,0.152,0.086
6,0.143,0.094,-0.047
7,0.112,0.051,-0.149
8,0.08,0.021,-0.221
9,0.053,0.003,-0.271
10,0.046,-0.006,-0.299
11,0.042,-0.007,-0.313
12,0.048,-0.002,-0.317
13,0.059,0.008,-0.317
14,0.061,0.021,-0.317
15,0.046,0.037,-0.319
16,0.044,0.054,-0.319
17,0.034,0.072,-0.318
18,0.055,0.089,-0.31
19,0.064,0.106,-0.3
20,0.071,0.122,-0.281
21,0.065,0.136,-0.247
22,0.057,0.148,-0.191
23,0.07,0.158,-0.106
24,0.124,0.165,0.011
25,0.191,0.17,0.162
26,0.289,0.162,0.353
27,0.288,0.159,0.541
28,0.181,0.16,0.696
29,0.038,0.162,0.783
30,0.072,0.159,0.786
31,0.221,0.155,0.692
32,0.326,0.15,0.54
33,0.24,0.148,0.336
34,0.143,0.141,0.15
35,0.057,0.125,-0.001
36,0.052,0.103,-0.109
37,0.053,0.084,-0.191
38,0.052,0.068,-0.249
39,0.046,0.055,-0.285
40,0.047,0.043,-0.303
41,0.033,0.033,-0.314
42,0.016,0.025,-0.32
43,0.001,0.02,-0.324
44,0.013,0.018,-0.321
45,0.018,0.018,-0.319
46,0.013,0.022,-0.317
47,0.008,0.029,-0.314
48,0.01,0.039,-0.306
49,0.007,0.051,-0.294
50,0.018,0.064,-0.268
51,0.039,0.076,-0.221
52,0.075,0.085,-0.148
53,0.091,0.091,-0.049
54,0.088,0.1,0.079
55,0.05,0.113,0.228
56,0.07,0.126,0.403
57,0.169,0.132,0.593
58,0.377,0.132,0.777
59,0.396,0.131,0.837
60,0.246,0.128,0.743
61,0.046,0.123,0.56
62,0.028,0.112,0.389
63,0.052,0.099,0.22
64,0.09,0.087,0.073
65,0.069,0.08,-0.053
66,0.049,0.071,-0.147
67,0.014,0.058,-0.217
68,0.007,0.043,-0.264
69,-0.011,0.029,-0.295
70,-0.005,0.017,-0.308
71,0.015,0.008,-0.31
72,0.022,0.002,-0.312
73,0.005,-0.002,-0.314
74,-0.017,-0.004,-0.317
75,-0.039,-0.003,-0.318
76,-0.021,0.002,-0.311
77,-0.003,0.009,-0.303
78,0.009,0.018,-0.292
79,0.017,0.028,-0.275
80,0.019,0.04,-0.243
81,0.021,0.055,-0.185
82,0.043,0.073,-0.103
83,0.091,0.089,0.01
84,0.167,0.095,0.16
85,0.207,0.094,0.332
86,0.189,0.094,0.509
87,0.068,0.098,0.643
88,-0.014,0.099,0.729
89,0.032,0.097,0.736
90,0.196,0.091,0.66
91,0.219,0.088,0.503
92,0.146,0.084,0.317
93,0.048,0.076,0.14
94,0.015,0.059,0.005
95,0.004,0.041,-0.1
96,0.013,0.026,-0.179
97,0.015,0.014,-0.236
98,0.001,0.003,-0.274
99,-0.016,-0.007,-0.295
100,-0.03,-0.016,-0.307
101,-0.041,-0.022,-0.312
102,-0.037,-0.026,-0.312
103,-0.029,-0.028,-0.31
104,-0.024,-0.026,-0.306
105,-0.033,-0.022,-0.304
106,-0.053,-0.014,-0.303
107,-0.04,-0.005,-0.294
108,-0.03,0.007,-0.28
109,-0.012,0.019,-0.254
110,0.009,0.03,-0.209
111,0.042,0.038,-0.139
112,0.065,0.044,-0.043
113,0.047,0.054,0.074
114,0.029,0.067,0.217
115,0.041,0.079,0.38
116,0.167,0.084,0.567
117,0.28,0.086,0.722
118,0.271,0.085,0.773
119,0.079,0.085,0.681
120,-0.014,0.08,0.535
121,-0.008,0.07,0.378
122,0.06,0.059,0.23
123,0.082,0.051,0.086
124,0.069,0.045,-0.031
125,0.02,0.038,-0.127
126,-0.001,0.025,-0.195
127,-0.014,0.011,-0.245
128,-0.028,-0.002,-0.275
129,-0.032,-0.013,-0.29
130,-0.019,-0.021,-0.293
131,-0.024,-0.028,-0.296
132,-0.038,-0.032,-0.3
133,-0.051,-0.034,-0.302
134,-0.052,-0.033,-0.3
135,-0.044,-0.029,-0.295
136,-0.031,-0.023,-0.288
137,-0.028,-0.016,-0.281
138,-0.026,-0.007,-0.265
139,-0.023,0.004,-0.232
140,-0.016,0.017,-0.177
141,0.014,0.033,-0.098
142,0.065,0.044,0.008
143,0.115,0.049,0.142
144,0.169,0.05,0.309
145,0.093,0.054,0.463
146,-0.011,0.06,0.596
147,-0.073,0.065,0.683
148,0.061,0.065,0.713
149,0.177,0.064,0.643
150,0.199,0.063,0.5
151,0.099,0.061,0.319
152,0.03,0.053,0.157
153,-0.007,0.039,0.025
154,0.006,0.025,-0.073
155,0.027,0.017,-0.15
156,0.019,0.009,-0.21
157,-0.009,0.002,-0.253
158,-0.022,-0.006,-0.275
159,-0.035,-0.014,-0.287
160,-0.043,-0.021,-0.293
161,-0.044,-0.025,-0.296
162,-0.038,-0.028,-0.295
163,-0.031,-0.028,-0.292
164,-0.034,-0.026,-0.289
165,-0.043,-0.022,-0.288
166,-0.043,-0.015,-0.284
167,-0.036,-0.007,-0.272
168,-0.018,0.001,-0.249
169,0.003,0.008,-0.207
170,0.026,0.011,-0.141
171,0.028,0.016,-0.053
172,0.002,0.024,0.054
173,-0.012,0.037,0.185
174,0.048,0.045,0.349
175,0.15,0.048,0.523
176,0.237,0.047,0.673
177,0.12,0.046,0.716
178,-0.024,0.043,0.654
179,-0.078,0.039,0.534
180,0.005,0.031,0.402
181,0.065,0.024,0.253
182,0.075,0.021,0.109
183,0.041,0.019,-0.015
184,0.003,0.011,-0.113
185,-0.032,-0.001,-0.188
186,-0.034,-0.013,-0.238
187,-0.045,-0.023,-0.268
188,-0.048,-0.03,-0.281
189,-0.042,-0.036,-0.286
190,-0.05,-0.042,-0.291
191,-0.059,-0.045,-0.294
192,-0.054,-0.046,-0.294
193,-0.05,-0.044,-0.292
194,-0.042,-0.039,-0.287
195,-0.036,-0.033,-0.283
196,-0.035,-0.025,-0.277
197,-0.021,-0.015,-0.262
198,-0.019,-0.005,-0.232
199,-0.014,0.009,-0.181
200,0.019,0.021,-0.106
201,0.052,0.029,-0.009
202,0.089,0.031,0.117
203,0.058,0.034,0.259
204,0.007,0.04,0.41
205,-0.073,0.048,0.545
206,-0.02,0.053,0.661
207,0.124,0.055,0.712
208,0.233,0.055,0.661
209,0.162,0.055,0.511
210,0.06,0.051,0.338
211,-0.004,0.042,0.176
212,0.017,0.029,0.05
213,0.022,0.019,-0.057
214,0.035,0.013,-0.142
215,0.001,0.007,-0.208
216,-0.027,-0.001,-0.25
217,-0.048,-0.01,-0.273
218,-0.052,-0.02,-0.285
219,-0.058,-0.028,-0.291
220,-0.039,-0.034,-0.291
221,-0.032,-0.038,-0.291
222,-0.021,-0.039,-0.29
223,-0.038,-0.039,-0.292
224,-0.045,-0.035,-0.292
225,-0.045,-0.03,-0.287
226,-0.038,-0.024,-0.276
227,-0.035,-0.017,-0.256
228,-0.029,-0.011,-0.218
229,-0.022,-0.004,-0.158
230,-0.026,0.005,-0.075
231,-0.021,0.019,0.028
232,0.013,0.033,0.162
233,0.076,0.042,0.323
234,0.165,0.044,0.501
235,0.157,0.046,0.641
236,0.059,0.048,0.704
237,-0.071,0.049,0.662
238,-0.011,0.046,0.571
239,0.075,0.042,0.437
240,0.142,0.039,0.285
241,0.114,0.039,0.129
242,0.06,0.036,-0.003
243,0.011,0.027,-0.106
244,-0.016,0.013,-0.182
245,-0.018,0.001,-0.234
246,-0.029,-0.01,-0.266
247,-0.041,-0.019,-0.282
248,-0.043,-0.027,-0.289
249,-0.046,-0.033,-0.294
250,-0.055,-0.038,-0.299
251,-0.053,-0.041,-0.299
252,-0.04,-0.041,-0.296
253,-0.035,-0.038,-0.294
254,-0.037,-0.033,-0.293
255,-0.04,-0.025,-0.288
256,-0.032,-0.015,-0.273
257,-0.028,-0.004,-0.244
258,-0.015,0.009,-0.194
259,0.006,0.02,-0.125
260,0.035,0.027,-0.032
261,0.044,0.032,0.086
262,0.041,0.039,0.232
263,-0.024,0.051,0.381
264,-0.024,0.062,0.535
265,0.057,0.068,0.671
266,0.246,0.071,0.75
267,0.27,0.073,0.691
268,0.179,0.073,0.54
269,0.038,0.07,0.353
270,0.015,0.06,0.195
271,0.03,0.049,0.059
272,0.046,0.04,-0.053
273,0.037,0.036,-0.144
274,0.012,0.03,-0.211
275,-0.016,0.022,-0.255
276,-0.028,0.011,-0.278
277,-0.035,0.001,-0.291
278,-0.027,-0.007,-0.295
279,-0.02,-0.014,-0.298
280,-0.006,-0.018,-0.297
281,-0.014,-0.02,-0.299
282,-0.024,-0.019,-0.3
283,-0.028,-0.017,-0.299
284,-0.028,-0.012,-0.296
285,-0.014,-0.005,-0.284
286,-0.013,0.003,-0.264
287,-0.002,0.012,-0.226
288,0.004,0.021,-0.168
289,-0.0,0.034,-0.09
290,0.01,0.051,0.011
291,0.047,0.065,0.143
292,0.137,0.072,0.311
293,0.194,0.075,0.487
294,0.178,0.076,0.635
295,0.023,0.08,0.7
296,-0.019,0.081,0.687
297,0.037,0.079,0.595
298,0.158,0.076,0.465
299,0.184,0.076,0.299
300,0.141,0.076,0.135
301,0.07,0.071,-0.005
302,0.028,0.059,-0.111
303,0.015,0.044,-0.186
304,0.015,0.031,-0.238
305,0.003,0.02,-0.27
306,-0.002,0.011,-0.286
307,-0.006,0.003,-0.293
308,-0.021,-0.003,-0.3
309,-0.028,-0.007,-0.302
310,-0.009,-0.008,-0.299
311,-0.002,-0.007,-0.298
312,0.002,-0.003,-0.297
313,-0.005,0.004,-0.296
314,-0.007,0.012,-0.29
315,0.003,0.023,-0.275
316,0.006,0.036,-0.248
317,0.015,0.049,-0.201
318,0.033,0.061,-0.135
319,0.069,0.07,-0.041
320,0.091,0.076,0.081
321,0.047,0.087,0.219
322,0.012,0.099,0.374
323,0.029,0.11,0.532
324,0.206,0.115,0.697
325,0.347,0.117,0.777
326,0.328,0.119,0.71
327,0.167,0.119,0.539
328,0.074,0.113,0.359
329,0.05,0.102,0.195
330,0.072,0.09,0.056
331,0.075,0.083,-0.06
332,0.064,0.077,-0.15
333,0.047,0.07,-0.213
334,0.025,0.059,-0.255
335,0.01,0.047,-0.28
336,0.011,0.035,-0.29
337,0.007,0.026,-0.294
338,0.024,0.018,-0.295
339,0.016,0.013,-0.297
340,-0.0,0.012,-0.3
341,-0.007,0.012,-0.301
342,-0.001,0.015,-0.298
343,0.014,0.021,-0.29
344,0.033,0.029,-0.277
345,0.034,0.038,-0.258
346,0.038,0.049,-0.223
347,0.033,0.061,-0.169
348,0.029,0.078,-0.093
349,0.043,0.097,0.01
350,0.108,0.111,0.148
351,0.208,0.117,0.322
352,0.276,0.119,0.504
353,0.177,0.123,0.641
354,0.034,0.126,0.718
355,0.006,0.128,0.703
356,0.14,0.126,0.619
357,0.237,0.126,0.473
358,0.25,0.127,0.302
359,0.162,0.127,0.129
360,0.103,0.116,-0.007
361,0.056,0.099,-0.113
362,0.054,0.079,-0.186
363,0.044,0.063,-0.237
364,0.038,0.049,-0.268
365,0.033,0.036,-0.282
366,0.026,0.026,-0.29
367,0.003,0.017,-0.297
368,0.0,0.011,-0.298
369,0.009,0.007,-0.296
370,0.016,0.006,-0.293
371,0.015,0.008,-0.291
372,-0.001,0.013,-0.291
373,-0.008,0.021,-0.287
374,-0.002,0.032,-0.272
375,0.007,0.045,-0.244
376,0.013,0.059,-0.2
377,0.027,0.073,-0.136
378,0.05,0.086,-0.043
379,0.042,0.099,0.075
380,0.02,0.11,0.217
381,-0.004,0.119,0.371
382,0.12,0.127,0.55
383,0.304,0.131,0.712
384,0.435,0.133,0.787
385,0.291,0.132,0.688
386,0.124,0.128,0.518
387,0.034,0.12,0.34
388,0.056,0.11,0.186
389,0.071,0.096,0.047
390,0.068,0.08,-0.067
391,0.039,0.062,-0.155
392,0.01,0.042,-0.216
393,-0.008,0.022,-0.257
394,-0.031,0.001,-0.283
395,-0.031,-0.018,-0.294
396,-0.032,-0.034,-0.296
397,-0.026,-0.046,-0.296
398,-0.032,-0.052,-0.297
399,-0.04,-0.05,-0.298
400,-0.036,-0.038,-0.296
