lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.536,0.526,0.847
2,0.137,0.365,0.623
3,-0.035,0.232,0.412
4,-0.009,0.125,0.235
5,0.048,0.04,0.082
6,0.05,-0.026,-0.052
7,0.003,-0.074,-0.157
8,-0.054,-0.108,-0.232
9,-0.063,-0.129,-0.277
10,-0.055,-0.139,-0.303
11,-0.063,-0.141,-0.32
12,-0.081,-0.135,-0.331
13,-0.088,-0.124,-0.337
14,-0.084,-0.109,-0.337
15,-0.069,-0.09,-0.335
16,-0.059,-0.07,-0.332
17,-0.065,-0.048,-0.331
18,-0.074,-0.026,-0.326
19,-0.073,-0.005,-0.314
20,-0.056,0.015,-0.291
21,-0.037,0.033,-0.253
22,-0.064,0.05,-0.2
23,-0.051,0.064,-0.116
24,0.013,0.075,0.003
25,0.125,0.084,0.166
26,0.244,0.076,0.361
27,0.263,0.073,0.555
28,0.062,0.076,0.689
29,-0.114,0.08,0.772
30,-0.063,0.08,0.777
31,0.173,0.076,0.702
32,0.313,0.073,0.555
33,0.22,0.074,0.349
34,0.074,0.069,0.153
35,-0.016,0.051,-0.001
36,-0.02,0.024,-0.11
37,-0.01,0.001,-0.189
38,-0.027,-0.016,-0.249
39,-0.06,-0.028,-0.29
40,-0.074,-0.039,-0.311
41,-0.075,-0.05,-0.323
42,-0.065,-0.059,-0.327
43,-0.065,-0.064,-0.33
44,-0.079,-0.064,-0.333
45,-0.091,-0.062,-0.335
46,-0.088,-0.057,-0.333
47,-0.072,-0.049,-0.327
48,-0.053,-0.036,-0.316
49,-0.05,-0.018,-0.3
50,-0.055,0.0,-0.274
51,-0.034,0.016,-0.227
52,0.026,0.026,-0.15
53,0.065,0.032,-0.046
54,0.021,0.043,0.078
55,-0.043,0.062,0.224
56,-0.015,0.081,0.402
57,0.156,0.09,0.603
58,0.411,0.091,0.791
59,0.462,0.09,0.857
60,0.195,0.089,0.741
61,-0.037,0.082,0.559
62,-0.082,0.066,0.381
63,0.007,0.048,0.221
64,0.063,0.035,0.075
65,0.025,0.03,-0.058
66,-0.023,0.023,-0.158
67,-0.054,0.009,-0.225
68,-0.047,-0.01,-0.267
69,-0.043,-0.029,-0.294
70,-0.057,-0.043,-0.311
71,-0.075,-0.054,-0.323
72,-0.086,-0.062,-0.329
73,-0.077,-0.068,-0.329
74,-0.065,-0.07,-0.328
75,-0.063,-0.069,-0.327
76,-0.073,-0.063,-0.327
77,-0.079,-0.054,-0.322
78,-0.067,-0.044,-0.31
79,-0.05,-0.033,-0.288
80,-0.025,-0.018,-0.248
81,-0.022,0.003,-0.192
82,-0.014,0.027,-0.111
83,0.043,0.046,0.003
84,0.152,0.053,0.16
85,0.226,0.051,0.342
86,0.148,0.052,0.51
87,-0.056,0.058,0.633
88,-0.154,0.062,0.718
89,-0.038,0.061,0.735
90,0.201,0.057,0.668
91,0.279,0.055,0.516
92,0.154,0.054,0.316
93,0.031,0.045,0.133
94,-0.031,0.025,-0.008
95,-0.02,0.002,-0.109
96,-0.01,-0.015,-0.187
97,-0.032,-0.027,-0.246
98,-0.066,-0.035,-0.285
99,-0.066,-0.044,-0.305
100,-0.066,-0.054,-0.315
101,-0.062,-0.061,-0.32
102,-0.07,-0.064,-0.324
103,-0.087,-0.063,-0.329
104,-0.092,-0.06,-0.33
105,-0.083,-0.053,-0.327
106,-0.069,-0.045,-0.32
107,-0.06,-0.033,-0.311
108,-0.06,-0.018,-0.296
109,-0.053,-0.004,-0.27
110,-0.033,0.006,-0.225
111,0.019,0.012,-0.152
112,0.047,0.017,-0.054
113,0.015,0.03,0.062
114,-0.022,0.048,0.202
115,0.037,0.064,0.374
116,0.198,0.07,0.566
117,0.381,0.069,0.734
118,0.302,0.069,0.776
119,0.031,0.067,0.675
120,-0.097,0.059,0.524
121,-0.069,0.044,0.367
122,0.039,0.029,0.221
123,0.076,0.02,0.077
124,0.031,0.017,-0.051
125,-0.033,0.009,-0.149
126,-0.061,-0.007,-0.215
127,-0.056,-0.025,-0.259
128,-0.054,-0.041,-0.287
129,-0.068,-0.052,-0.306
130,-0.079,-0.061,-0.317
131,-0.082,-0.068,-0.323
132,-0.072,-0.073,-0.323
133,-0.068,-0.075,-0.323
134,-0.073,-0.072,-0.324
135,-0.079,-0.067,-0.323
136,-0.083,-0.058,-0.318
137,-0.066,-0.049,-0.306
138,-0.048,-0.037,-0.284
139,-0.038,-0.022,-0.248
140,-0.037,-0.002,-0.196
141,-0.018,0.018,-0.118
142,0.051,0.032,-0.008
143,0.142,0.035,0.139
144,0.191,0.035,0.307
145,0.07,0.04,0.455
146,-0.111,0.049,0.574
147,-0.134,0.054,0.67
148,0.039,0.053,0.705
149,0.245,0.05,0.65
150,0.226,0.049,0.495
151,0.086,0.047,0.307
152,-0.013,0.035,0.138
153,-0.028,0.016,0.009
154,0.01,-0.002,-0.088
155,0.017,-0.014,-0.167
156,-0.019,-0.021,-0.232
157,-0.051,-0.027,-0.274
158,-0.062,-0.036,-0.298
159,-0.058,-0.045,-0.309
160,-0.059,-0.052,-0.315
161,-0.08,-0.055,-0.322
162,-0.091,-0.056,-0.325
163,-0.092,-0.056,-0.325
164,-0.083,-0.052,-0.322
165,-0.07,-0.046,-0.316
166,-0.061,-0.036,-0.308
167,-0.064,-0.025,-0.296
168,-0.051,-0.014,-0.27
169,-0.013,-0.007,-0.224
170,0.023,-0.003,-0.157
171,0.038,0.003,-0.067
172,-0.004,0.017,0.038
173,-0.023,0.035,0.172
174,0.062,0.047,0.342
175,0.213,0.049,0.528
176,0.319,0.049,0.682
177,0.149,0.049,0.716
178,-0.074,0.048,0.643
179,-0.147,0.041,0.52
180,-0.043,0.029,0.385
181,0.076,0.019,0.246
182,0.096,0.017,0.1
183,0.033,0.016,-0.031
184,-0.024,0.006,-0.132
185,-0.039,-0.011,-0.201
186,-0.033,-0.029,-0.25
187,-0.049,-0.043,-0.283
188,-0.07,-0.053,-0.304
189,-0.083,-0.06,-0.314
190,-0.082,-0.067,-0.318
191,-0.072,-0.072,-0.319
192,-0.067,-0.074,-0.319
193,-0.073,-0.071,-0.319
194,-0.083,-0.065,-0.319
195,-0.08,-0.058,-0.314
196,-0.063,-0.049,-0.302
197,-0.039,-0.038,-0.281
198,-0.035,-0.023,-0.249
199,-0.037,-0.005,-0.199
200,-0.009,0.011,-0.127
201,0.047,0.021,-0.025
202,0.105,0.022,0.109
203,0.093,0.024,0.26
204,-0.036,0.033,0.399
205,-0.153,0.043,0.531
206,-0.076,0.05,0.649
207,0.155,0.051,0.714
208,0.32,0.05,0.671
209,0.208,0.05,0.514
210,0.048,0.047,0.327
211,-0.032,0.034,0.161
212,-0.013,0.016,0.032
213,0.038,0.002,-0.068
214,0.033,-0.004,-0.154
215,-0.018,-0.008,-0.225
216,-0.053,-0.016,-0.269
217,-0.067,-0.026,-0.294
218,-0.066,-0.038,-0.306
219,-0.072,-0.047,-0.314
220,-0.081,-0.054,-0.319
221,-0.092,-0.058,-0.322
222,-0.089,-0.06,-0.321
223,-0.076,-0.059,-0.318
224,-0.064,-0.056,-0.313
225,-0.062,-0.05,-0.306
226,-0.063,-0.042,-0.294
227,-0.048,-0.034,-0.269
228,-0.027,-0.029,-0.228
229,-0.003,-0.024,-0.165
230,-0.01,-0.013,-0.083
231,-0.032,0.006,0.02
232,-0.014,0.024,0.153
233,0.081,0.035,0.322
234,0.206,0.035,0.505
235,0.224,0.035,0.65
236,0.007,0.037,0.691
237,-0.157,0.038,0.648
238,-0.119,0.034,0.552
239,0.055,0.026,0.434
240,0.169,0.02,0.289
241,0.123,0.021,0.126
242,0.039,0.019,-0.015
243,-0.021,0.007,-0.12
244,-0.031,-0.011,-0.193
245,-0.032,-0.028,-0.245
246,-0.052,-0.041,-0.28
247,-0.075,-0.05,-0.301
248,-0.082,-0.057,-0.31
249,-0.079,-0.064,-0.315
250,-0.072,-0.068,-0.315
251,-0.072,-0.069,-0.316
252,-0.077,-0.067,-0.316
253,-0.086,-0.062,-0.316
254,-0.082,-0.055,-0.311
255,-0.057,-0.046,-0.298
256,-0.031,-0.035,-0.276
257,-0.034,-0.02,-0.248
258,-0.039,-0.003,-0.203
259,-0.01,0.011,-0.134
260,0.037,0.018,-0.037
261,0.071,0.02,0.089
262,0.034,0.028,0.233
263,-0.07,0.042,0.377
264,-0.103,0.056,0.528
265,0.024,0.063,0.669
266,0.285,0.063,0.759
267,0.35,0.064,0.706
268,0.181,0.064,0.539
269,0.016,0.058,0.35
270,-0.03,0.043,0.188
271,0.014,0.025,0.056
272,0.044,0.013,-0.055
273,0.021,0.009,-0.148
274,-0.025,0.004,-0.219
275,-0.044,-0.004,-0.262
276,-0.053,-0.017,-0.286
277,-0.057,-0.03,-0.299
278,-0.069,-0.04,-0.308
279,-0.085,-0.048,-0.314
280,-0.087,-0.053,-0.315
281,-0.08,-0.056,-0.314
282,-0.065,-0.057,-0.311
283,-0.058,-0.055,-0.307
284,-0.057,-0.049,-0.3
285,-0.059,-0.042,-0.289
286,-0.055,-0.036,-0.267
287,-0.024,-0.029,-0.227
288,-0.001,-0.021,-0.167
289,-0.018,-0.006,-0.091
290,-0.036,0.014,0.008
291,0.022,0.031,0.146
292,0.133,0.038,0.322
293,0.241,0.037,0.506
294,0.167,0.038,0.644
295,-0.064,0.041,0.698
296,-0.181,0.041,0.678
297,-0.089,0.037,0.593
298,0.108,0.031,0.475
299,0.189,0.029,0.315
300,0.128,0.032,0.142
301,0.039,0.026,-0.003
302,-0.018,0.009,-0.112
303,-0.033,-0.012,-0.188
304,-0.034,-0.029,-0.24
305,-0.054,-0.041,-0.275
306,-0.073,-0.049,-0.294
307,-0.079,-0.057,-0.304
308,-0.069,-0.063,-0.307
309,-0.063,-0.066,-0.307
310,-0.067,-0.066,-0.309
311,-0.075,-0.063,-0.309
312,-0.079,-0.057,-0.308
313,-0.07,-0.05,-0.303
314,-0.051,-0.04,-0.291
315,-0.041,-0.028,-0.273
316,-0.049,-0.011,-0.247
317,-0.047,0.004,-0.204
318,-0.018,0.016,-0.137
319,0.036,0.02,-0.039
320,0.061,0.023,0.087
321,-0.006,0.032,0.226
322,-0.084,0.048,0.377
323,-0.049,0.061,0.539
324,0.147,0.066,0.702
325,0.397,0.067,0.8
326,0.349,0.068,0.728
327,0.117,0.067,0.547
328,-0.037,0.058,0.358
329,-0.052,0.04,0.193
330,0.01,0.024,0.06
331,0.033,0.014,-0.056
332,0.003,0.01,-0.151
333,-0.038,0.002,-0.218
334,-0.058,-0.011,-0.26
335,-0.057,-0.027,-0.282
336,-0.061,-0.042,-0.295
337,-0.072,-0.053,-0.303
338,-0.086,-0.06,-0.308
339,-0.087,-0.065,-0.309
340,-0.076,-0.067,-0.307
341,-0.061,-0.066,-0.304
342,-0.059,-0.061,-0.301
343,-0.067,-0.053,-0.296
344,-0.062,-0.043,-0.284
345,-0.053,-0.034,-0.263
346,-0.03,-0.024,-0.224
347,-0.027,-0.009,-0.169
348,-0.048,0.011,-0.095
349,-0.035,0.034,0.01
350,0.05,0.051,0.154
351,0.192,0.054,0.336
352,0.278,0.052,0.521
353,0.121,0.055,0.645
354,-0.092,0.059,0.709
355,-0.123,0.06,0.7
356,0.042,0.056,0.62
357,0.227,0.053,0.492
358,0.214,0.054,0.312
359,0.11,0.055,0.134
360,0.01,0.042,-0.011
361,-0.034,0.019,-0.115
362,-0.036,-0.005,-0.188
363,-0.046,-0.025,-0.239
364,-0.064,-0.039,-0.271
365,-0.076,-0.051,-0.288
366,-0.075,-0.062,-0.297
367,-0.067,-0.07,-0.301
368,-0.06,-0.075,-0.301
369,-0.07,-0.075,-0.303
370,-0.08,-0.072,-0.304
371,-0.084,-0.067,-0.303
372,-0.074,-0.058,-0.298
373,-0.06,-0.047,-0.287
374,-0.054,-0.03,-0.269
375,-0.056,-0.011,-0.243
376,-0.069,0.007,-0.203
377,-0.031,0.026,-0.135
378,0.018,0.044,-0.037
379,0.016,0.06,0.084
380,-0.037,0.074,0.223
381,-0.077,0.086,0.376
382,0.049,0.096,0.551
383,0.312,0.101,0.725
384,0.521,0.104,0.813
385,0.322,0.102,0.708
386,0.076,0.097,0.526
387,-0.041,0.088,0.343
388,-0.01,0.075,0.187
389,0.031,0.059,0.052
390,0.022,0.04,-0.065
391,-0.019,0.019,-0.156
392,-0.053,-0.004,-0.217
393,-0.058,-0.027,-0.253
394,-0.055,-0.049,-0.274
395,-0.063,-0.069,-0.288
396,-0.08,-0.084,-0.298
397,-0.088,-0.094,-0.302
398,-0.083,-0.095,-0.302
399,-0.068,-0.085,-0.299
400,-0.06,-0.062,-0.297
