gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2288,3917,0.12500000082167795,31.6309089660645,65.5977935791016,3670176,2293,3126,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-01 22:24:42.019598,-70.92503109864795,67.62965679511632,54.97635546575123,4.432163807721006e-06,22.0,67.63,3.3166247903554,67.39,0.4748,0.8374,2.7305,0.5632,0.2568,0.0704,0.0704,0
101490,npp,2615,1618,3.93321514129639,31.6307106018066,65.5923690795898,3670144,2615,1218,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-05 21:09:38.420688,98.24438340610979,23.319855585076485,20.520406605839746,0.10395676056695625,9.0,-23.37,1.0837787002826917,-24.07,0.2812,0.4351,1.6951,1.0839,3.6993,4.2631,1.7181115288353612,0
101613,npp,1867,1025,5.98361158370972,31.6325950622559,65.5953521728516,3670144,1866,753,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-06 20:50:44.517530,95.7200339290974,47.62461215761973,40.85598225958593,0.17429798402550145,6.0,-47.67,1.646109783506203,-48.09,0.3762,0.5523,2.4622,0.8538,3.7711,5.1089,0.8418724640040569,0
101736,npp,1094,437,5.75685405731201,31.6309051513672,65.5940093994141,3670144,1095,254,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-07 20:31:48.838105,93.52534797517109,62.591409879778915,51.822018902248985,0.10891920823460016,3.0,-62.62,2.6065528283652384,-62.9,0.4615,0.875,2.8674,0.5389,2.3445,3.1025,0.4360247488122644,0
101994,npp,1733,2396,1.84231233596802,31.635347366333,65.5949478149414,3670144,1733,1938,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-09 21:34:43.427146,-77.73042082769037,20.52044730210743,18.084486483705298,0.04248661062616275,13.0,20.51,1.0837787002826917,19.82,0.2927,0.4334,1.5556,1.0881,1.7716,2.0046,0.964475878848664,0
102482,npp,1779,47,0.783799529075623,31.6336002349854,65.5945816040039,3670176,1782,19,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-13 20:19:07.772748,92.01017218541459,69.48221133879694,56.030756653728396,1.0141730993838054e-07,1.0,-69.5,3.5496478698597698,-69.73,0.6543,1.1874,3.0473,0.3971,0.3579,0.3113,0.3113,0
102490,npp,789,3170,0.767275333404541,31.6344032287598,65.5933685302734,3670144,790,2529,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-13 21:59:43.049898,-74.82224698004775,51.34791693516543,43.75620306190428,0.0024800764352775704,18.0,51.35,1.847645286154319,50.93,0.3536,0.5757,1.8246,0.8191,0.5752,0.6285,0.5677846997062471,0
539,npp,109,2589,0.395932257175446,31.6317157745361,65.5924224853516,3670176,108,2093,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-14 21:40:56.254704,-76.32403051253752,30.075944083548716,26.346257958061344,0.00015458827382597854,14.0,30.07,1.184412938166907,29.41,0.3171,0.5024,1.7729,0.9386,0.3817,0.3716,0.3716,0
102980,npp,2882,3919,0.837357044219971,31.6314678192139,65.5946578979492,3670176,2885,3126,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-17 22:24:37.350685,-71.26767726629178,67.64791508718312,54.992008748016396,3.58318553734404e-10,22.0,67.66,3.3166247903554,67.39,0.4748,0.8374,2.7305,0.5632,0.4716,0.4716,0.4716,0
103338,npp,852,2203,0.276766434311867,31.6349411010742,65.5957794189453,3670176,852,1763,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-20 21:28:22.316735,-78.67543953763617,9.833696860242025,8.698965978825612,5.11749436922155e-24,12.0,9.8,1.0,9.02,0.2826,0.4125,1.7269,1.1431,0.3358,0.3164,0.3164,0
103574,npp,2451,1024,0.463838785886765,31.6354141235352,65.5928192138672,3670176,2453,753,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-22 20:50:38.067672,96.40629839042568,47.64469096830237,40.87436174370086,2.9729616432294412e-24,6.0,-47.7,1.646109783506203,-48.09,0.3762,0.5523,2.4622,0.8538,0.4178,0.396,0.396,0
103694,npp,1675,435,0.12561209150590003,31.6354198455811,65.5939178466797,3670176,1674,252,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-23 20:31:40.611149,93.37012795298504,62.625908651845194,51.848725487922856,2.613832182886825e-22,3.0,-62.66,2.6065528283652384,-62.9,0.4615,0.875,2.8674,0.5389,0.1841,0.0677,0.0677,0
103702,npp,593,3546,0.58545982837677,31.6367530822754,65.5961456298828,3670176,596,2878,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-23 22:12:06.992516,-72.88594254258119,60.67938413424383,50.54860814877372,1.711417292902388e-22,20.0,60.7,2.4157378735459294,60.39,0.4612,0.6585,2.3497,0.7162,0.4413,0.4193,0.4193,0
103818,npp,3002,2977,0.407888323068619,31.6305446624756,65.5961456298828,3670176,3001,2399,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-24 21:53:21.992990,-74.78457154189796,45.38330425511638,39.07857399119501,5.41127142037745e-22,17.0,45.4,1.5732132722552272,44.92,0.3318,0.5611,1.4832,0.8405,0.3742,0.3428,0.3428,0
103936,npp,2295,2395,0.29124504327774003,31.6345806121826,65.5938491821289,3670176,2295,1937,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-25 21:34:35.213454,-77.66908471677597,20.468998374179876,18.040414360743963,3.128420552190316e-20,13.0,20.45,1.0837787002826917,19.82,0.2927,0.4334,1.5556,1.0881,0.3404,0.3169,0.3169,0
104170,npp,837,1222,0.362926989793777,31.6349334716797,65.59912109375,3670176,838,907,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-27 20:56:52.755325,96.78362490986798,40.80060318215601,35.35484996793555,4.522667588724695e-13,7.0,-40.85,1.4276677814245327,-41.3,0.2949,0.5245,1.9932,0.899,0.3584,0.3263,0.3263,0
104287,npp,70,630,0.402758896350861,31.6298789978027,65.5964965820312,3670176,71,413,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-28 20:37:57.080368,94.56460559750651,58.38578790027128,48.94831468661562,4.6420372436185996e-08,4.0,-58.44,2.253202848596432,-58.71,0.4507,0.7508,2.7269,0.6281,0.3171,0.253,0.253,0
104295,npp,2012,3732,0.1250000001906744,31.6339664459229,65.5954360961914,3670176,2010,3014,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-28 22:18:16.345518,-71.8346866286727,64.3765197685472,52.98921069065392,2.4617124102540453e-16,21.0,64.39,2.8345692104261015,64.11,0.4249,0.7593,2.1633,0.6211,0.2478,0.0776,0.0776,0
104405,npp,2347,44,1.46045088768005,31.6319332122803,65.594856262207,3670144,2346,17,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-29 20:18:57.846553,91.72166234132852,69.51810594334793,56.052942894563046,0.0006403237026248067,1.0,-69.55,3.5496478698597698,-69.73,0.6543,1.1874,3.0473,0.3971,0.5485,0.58,0.58,0
104414,npp,1357,3169,0.476334780454636,31.6352920532227,65.5979156494141,3670176,1356,2529,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-04-29 21:59:33.124904,-74.34195229833999,51.314720871349095,43.73238152927482,5.634749475868805e-12,18.0,51.32,1.847645286154319,50.93,0.3536,0.5757,1.8246,0.8191,0.4178,0.3902,0.3902,0
105748,npp,2288,1419,1.33855974674225,31.6339855194092,65.5992660522461,3670144,2290,1066,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-02 21:03:05.682043,96.50602301800384,32.79922111215433,28.666184475737204,0.01548728774869527,8.0,-32.83,1.2365102219381485,-33.33,0.3152,0.4584,2.1121,1.0288,1.1834,1.3771,0.9979522797836462,0
105927,npp,1529,824,2.4763171672821,31.6297492980957,65.5993499755859,3670144,1529,613,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-03 20:44:11.798088,94.95122427943303,53.48362742744666,45.3733937098586,0.04090330952585383,5.0,-53.53,1.9513309067639726,-53.83,0.3771,0.6223,2.4737,0.7578,1.4217,1.8766,0.8752370236235938,0
106655,npp,678,1615,2.84451198577881,31.6326770782471,65.5967864990234,3670144,678,1215,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-07 21:09:20.440199,98.39186644518492,23.465192106724107,20.647558027422768,0.0696028795805087,9.0,-23.52,1.1367971201176101,-24.07,0.2812,0.4351,1.6951,1.0839,2.5911,3.0831,1.379136495114098,0
106773,npp,2982,1021,2.82198143005371,31.6358089447021,65.5927124023438,3670144,2983,751,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-08 20:50:26.553733,96.01257581343081,47.75091162287462,40.95805213661822,0.0439514739261779,6.0,-47.8,1.646109783506203,-48.09,0.3762,0.5523,2.4622,0.8538,1.8504,2.4095,1.3335142360845114,0
106888,npp,1123,3544,3.09293055534363,31.6309623718262,65.5989151000977,3670144,1125,2876,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-09 22:11:55.494504,-72.98798692225684,60.63424566698724,50.51818625051527,0.03533045207180479,20.0,60.65,2.4157378735459294,60.39,0.4612,0.6585,2.3497,0.7162,1.4793,2.215,1.3500673807706294,0
107056,npp,457,2974,1.21917200088501,31.6321582794189,65.5963516235352,3670144,457,2396,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-10 21:53:10.505755,-75.15548968012686,45.28447959863081,38.99993443805933,0.0217971686445885,17.0,45.3,1.5732132722552272,44.92,0.3318,0.5611,1.4832,0.8405,0.8899,1.0247,0.49107868858197246,0
107228,npp,2836,2392,0.633466064929962,31.6351985931396,65.5935440063477,3670144,2836,1935,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-11 21:34:23.734201,-77.5247537786336,20.290033644394843,17.88444814225064,0.010718236190382455,13.0,20.3,1.0837787002826917,19.82,0.2927,0.4334,1.5556,1.0881,0.6562,0.6893,0.4269044868368717,0
107400,npp,2118,1808,0.424342662096024,31.6327610015869,65.5980758666992,3670144,2118,1386,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-12 21:15:33.406562,98.81206652540492,13.012197614011786,11.501495459672942,0.003392658181695436,10.0,-13.04,1.015504800579495,-13.55,0.2837,0.4243,1.5521,1.1113,0.4716,0.4716,0.38854358392924215,0
107573,npp,1374,1218,0.37384757399559,31.632007598877,65.5974273681641,3670176,1373,903,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-13 20:56:39.520407,96.25101793684269,40.9589475260486,35.48555944146359,0.0003000406700756998,7.0,-41.0,1.4276677814245327,-41.3,0.2949,0.5245,1.9932,0.899,0.366,0.3361,0.3361,0
107744,npp,604,626,0.338513553142548,31.6335735321045,65.5940170288086,3670176,603,410,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-14 20:37:43.855251,94.05041753708258,58.49827128923674,49.02859509760143,2.305736771545721e-08,4.0,-58.53,2.253202848596432,-58.71,0.4507,0.7508,2.7269,0.6281,0.2886,0.2126,0.2126,0
107933,npp,1891,3166,0.1250000002234932,31.6336135864258,65.5987396240234,3670176,1893,2527,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-15 21:59:21.689372,-74.62544029932523,51.22214591551843,43.66130301182229,0.00010758922832883895,18.0,51.24,1.847645286154319,50.93,0.3536,0.5757,1.8246,0.8191,0.2276,0.1024,0.1024,0
108103,npp,1190,2584,0.230489879846573,31.6369724273682,65.594352722168,3670176,1191,2089,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-16 21:40:34.923011,-76.46759602194524,29.83130340975257,26.13746911475765,8.914123986705392e-09,14.0,29.84,1.184412938166907,29.41,0.3171,0.5024,1.7729,0.9386,0.242,0.2163,0.2163,0
108281,npp,480,2001,0.389809548854828,31.6338062286377,65.5948944091797,3670176,480,1570,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-17 21:21:44.600793,77.98483298096701,2.110653302477329,1.8690225437086665,9.394458457360376e-14,11.0,-1.93,1.0,-2.39,0.3185,0.4716,2.3845,1.0,0.3898,0.3898,0.3898,0
108455,npp,2816,1415,0.290714129805565,31.6307277679443,65.5988922119141,3670176,2818,1063,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-18 21:02:52.497914,96.6601732183508,32.96876170484448,28.80928770304339,3.407843103980372e-18,8.0,-33.01,1.2365102219381485,-33.33,0.3152,0.4584,2.1121,1.0288,0.336,0.2991,0.2991,0
108632,npp,2054,820,0.47947433590889,31.6342010498047,65.5995864868164,3670176,2055,608,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-19 20:43:58.615080,95.1756576226117,53.59112015899913,45.45318000458422,6.697428410025258e-22,5.0,-53.64,1.9513309067639726,-53.83,0.3771,0.6223,2.4737,0.7578,0.3984,0.3633,0.3633,0
108645,npp,878,3912,0.5836910605430601,31.6357002258301,65.5984802246094,3670176,875,3122,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-19 22:24:12.542997,-70.88203321574784,67.54099373059195,54.93042503031922,1.3972703341013772e-15,22.0,67.55,3.3166247903554,67.39,0.4748,0.8374,2.7305,0.5632,0.3951,0.3287,0.3287,0
108802,npp,1266,235,0.358284503221512,31.6364688873291,65.5961303710938,3670176,1269,119,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-20 20:25:01.170224,92.99206153207071,66.37479892736762,54.22346718778698,4.324237501333939e-26,2.0,-66.41,3.0,-66.54,0.5977,0.9943,3.1767,0.4743,0.2596,0.1699,0.1699,0
108816,npp,231,3353,0.282009169459343,31.6349697113037,65.5947570800781,3670176,232,2702,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-20 22:05:31.111118,-73.8385469220932,56.22702611301671,47.40448476242624,1.0743737066695637e-22,19.0,56.23,2.1127631471468895,56.03,0.3639,0.5669,1.8481,0.8318,0.3367,0.2346,0.2346,0
108985,npp,2627,2776,0.12500000031472655,31.6338367462158,65.5941314697266,3670176,2628,2232,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-21 21:46:46.122715,-76.63965874554839,38.10391297963792,33.125979776883774,2.0100601721001365e-22,15.0,38.1,1.357151599901897,37.78,0.2968,0.4679,1.6433,1.0078,0.2189,0.126,0.126,0
109157,npp,1924,2196,0.304468885064125,31.6354675292969,65.5975341796875,3670176,1924,1756,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-22 21:27:57.574480,-78.39754210403005,9.416152277648424,8.330367081480428,6.642727979196097e-23,12.0,9.39,1.0,9.02,0.2826,0.4125,1.7269,1.1431,0.3635,0.348,0.348,0
109679,npp,2718,428,0.54536971449852,31.6352558135986,65.5971984863281,3670176,2716,247,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-25 20:31:14.095058,93.40170714854858,62.76703483548828,51.93892600703075,1.1957288343870644e-17,3.0,-62.8,2.6065528283652384,-62.9,0.4615,0.875,2.8674,0.5389,0.3451,0.2939,0.2939,0
109691,npp,1638,3538,0.382022380828857,31.6328544616699,65.5960693359375,3670176,1639,2871,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-25 22:11:40.477172,-72.90790860436523,60.512853994403514,50.43269678070198,1.629956130450518e-22,20.0,60.52,2.4157378735459294,60.39,0.4612,0.6585,2.3497,0.7162,0.3571,0.2736,0.2736,0
109866,npp,970,2968,0.430445522069931,31.6344757080078,65.5921249389648,3670176,970,2392,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-26 21:52:55.487537,-75.10025622365411,45.08173587895404,38.83472562200213,1.3868594802057153e-20,17.0,45.09,1.5732132722552272,44.92,0.3318,0.5611,1.4832,0.8405,0.3885,0.3618,0.3618,0
2276,npp,275,2387,0.1960582584142685,31.6355495452881,65.5959320068359,3670176,276,1930,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-27 21:34:08.723213,-77.67883007384381,20.030356415552195,17.656674107071286,2.4103530117452947e-17,13.0,20.03,1.0837787002826917,19.82,0.2927,0.4334,1.5556,1.0881,0.2526,0.2133,0.2133,0
110213,npp,2627,1803,0.385014891624451,31.6332015991211,65.5986251831055,3670176,2627,1381,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-28 21:15:18.399141,99.74614033667567,13.286949892984826,11.742731017896011,7.764092425908283e-13,10.0,-13.33,1.015504800579495,-13.55,0.2837,0.4243,1.5521,1.1113,0.4328,0.4279,0.4279,0
110385,npp,1865,1213,0.385557115077972,31.6329479217529,65.5960083007812,3670176,1865,899,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-29 20:56:24.517274,96.59392719123728,41.14497250303965,35.63596977858796,1.6729139374178813e-07,7.0,-41.19,1.4276677814245327,-41.3,0.2949,0.5245,1.9932,0.899,0.3742,0.3466,0.3466,0
110560,npp,1093,622,0.830542743206024,31.635311126709,65.5983200073242,3670144,1095,406,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-30 20:37:28.855527,94.32948366195967,58.59136881756715,49.09003673714211,0.0014473796363949723,4.0,-58.62,2.253202848596432,-58.71,0.4507,0.7508,2.7269,0.6281,0.5069,0.5216,0.4861663786757652,0
110735,npp,295,36,2.57079768180847,31.6306667327881,65.5939254760742,3670144,296,14,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-31 20:18:29.638541,91.86415387461152,69.64746429168373,56.119531408401784,0.01255772245427251,1.0,-69.67,3.5496478698597698,-69.73,0.6543,1.1874,3.0473,0.3971,0.8613,1.0209,0.7134716163536607,0
110745,npp,2379,3159,0.12500000013857246,31.6316528320312,65.5961990356445,3670176,2378,2523,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-05-31 21:59:04.917533,-74.13304548794622,51.030064604637104,43.51119748546092,9.593820897046874e-06,18.0,51.04,1.847645286154319,50.93,0.3536,0.5757,1.8246,0.8191,0.2276,0.1024,0.1024,0
112076,npp,1692,2578,0.860625386238098,31.6346187591553,65.595703125,3670144,1692,2084,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-01 21:40:18.155349,-76.63255351111896,29.56464340593006,25.907759355120948,0.006563860590976944,14.0,29.55,1.184412938166907,29.41,0.3171,0.5024,1.7729,0.9386,0.774,0.8078,0.6471086756526148,0
112582,npp,2550,814,5.54215049743652,31.6340274810791,65.5957565307617,3670144,2551,602,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-04 20:43:41.864328,95.0463730749854,53.75977801835317,45.57560010757037,0.12497856429344006,5.0,-53.8,1.9513309067639726,-53.83,0.3771,0.6223,2.4737,0.7578,2.9929,4.1998,1.1401720976409964,0
112750,npp,1743,230,4.76577758789062,31.6344909667969,65.5993423461914,3670144,1749,116,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-05 20:24:42.653692,92.38392071222185,66.48527082433924,54.28557221939874,0.08054591613020043,2.0,-66.5,3.0,-66.54,0.5977,0.9943,3.1767,0.4743,1.7287,2.2603,0.28843759458457274,0
2663,npp,32,2769,2.47509098052979,31.6313858032227,65.596076965332,3670144,34,2226,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-06 21:46:27.618200,-75.29400908704191,37.81851300088069,32.885873335744634,0.06105410896787556,15.0,37.82,1.357151599901897,37.78,0.2968,0.4679,1.6433,1.0078,1.9505,2.4945,0.999820841154965,0
113099,npp,2399,2189,1.69465923309326,31.6340255737305,65.5969314575195,3670144,2399,1749,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-07 21:27:39.081029,-75.20279938836151,9.04736355035575,8.004134453628009,0.0440562561427618,12.0,8.99,1.0,9.02,0.2826,0.4125,1.7269,1.1431,1.7537,1.9371,0.8585490394418425,0
113441,npp,913,1011,1.14667749404907,31.6359195709229,65.5927963256836,3670144,915,743,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-09 20:49:54.898218,96.06919742332215,48.097371672778586,41.226371272005444,0.014403101533924711,6.0,-48.13,1.646109783506203,-48.09,0.3762,0.5523,2.4622,0.8538,0.8326,0.9791,0.6264944825431246,0
113609,npp,131,423,0.885367035865784,31.6356830596924,65.5965881347656,3670144,134,243,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-10 20:30:57.466038,93.67685955648379,62.88230878148455,52.010157620678214,0.005224313617234379,3.0,-62.9,2.6065528283652384,-62.9,0.4615,0.875,2.8674,0.5389,0.4755,0.4771,0.3492024216886176,0
113959,npp,757,2380,0.524195104837418,31.6312313079834,65.5973663330078,3670144,757,1924,196611,3866755,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-12 21:33:50.327883,-77.99344648724245,19.67828984230887,17.348183091596926,0.0023824569605795706,13.0,19.67,1.0837787002826917,19.82,0.2927,0.4334,1.5556,1.0881,0.5554,0.5704,0.5120745436789972,0
2933,npp,18,1796,0.342624947428703,31.6353416442871,65.5986175537109,3670176,18,1375,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-13 21:15:00.012276,100.57650125592872,13.66439544260187,12.074125420868839,0.0002687271530131975,10.0,-13.72,1.015504800579495,-13.55,0.2837,0.4243,1.5521,1.1113,0.3911,0.3808,0.3808,0
114267,npp,2342,1206,0.437675565481186,31.6347484588623,65.5936965942383,3670176,2343,893,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-14 20:56:06.140041,97.02518330331827,41.39617022080686,35.83899656283639,9.85010350948784e-08,7.0,-41.45,1.4867838833500562,-41.3,0.2949,0.5245,1.9932,0.899,0.4131,0.3935,0.3935,0
114382,npp,1568,615,0.434503883123398,31.6304740905762,65.5984420776367,3670176,1572,400,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-15 20:37:08.712327,93.87092993697316,58.75627144011313,49.20152242433742,8.909843554797291e-13,4.0,-58.78,2.253202848596432,-58.71,0.4507,0.7508,2.7269,0.6281,0.3312,0.2729,0.2729,0
114496,npp,767,30,0.995407938957214,31.6336460113525,65.5949783325195,3670176,773,11,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-16 20:18:09.504490,91.62133455389086,69.75253971982907,56.171617379681706,2.8422157993358794e-17,1.0,-69.76,3.5496478698597698,-69.73,0.6543,1.1874,3.0473,0.3971,0.4175,0.3953,0.3953,0
114617,npp,2165,2571,0.1250000003135566,31.6310482025146,65.5978698730469,3670176,2165,2078,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-17 21:39:59.806047,-76.70091073279853,29.228539848276046,25.618036516354213,2.737592977906939e-15,14.0,29.22,1.184412938166907,29.41,0.3171,0.5024,1.7729,0.9386,0.1529,0.1173,0.1173,0
114731,npp,1450,1988,0.368910253047943,31.6333866119385,65.5985260009766,3670176,1450,1557,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-18 21:21:09.493559,90.59350973819117,2.689955467976006,2.3816292208682057,1.8286073906738107e-20,11.0,-2.68,1.0,-2.39,0.3185,0.4716,2.3845,1.0,0.3689,0.3689,0.3689,0
114845,npp,710,1402,0.32848285138607003,31.6334667205811,65.5958404541016,3670176,710,1054,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-19 21:02:17.403567,97.58295477118126,33.53859221744375,29.28819684643268,1.7263791143245142e-24,8.0,-33.6,1.2365102219381485,-33.33,0.3152,0.4584,2.1121,1.0288,0.3665,0.3379,0.3379,0
114958,npp,3000,807,0.1798007450997829,31.6326675415039,65.5985488891602,3670176,3000,594,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-20 20:43:21.751768,94.95103256282832,53.9532562055356,45.717190151782376,2.548320277832642e-24,5.0,-53.99,1.9513309067639726,-53.83,0.3771,0.6223,2.4737,0.7578,0.2448,0.1363,0.1363,0
115096,npp,501,2761,0.389997720718384,31.6311874389648,65.5939407348633,3670176,501,2218,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-22 21:46:08.734208,-76.10958825263663,37.487648426902204,32.607858371208486,6.414285294051234e-25,15.0,37.5,1.357151599901897,37.78,0.2968,0.4679,1.6433,1.0078,0.4142,0.3931,0.3931,0
115209,npp,2867,2182,0.323355033993721,31.6293182373047,65.5988082885742,3670176,2867,1742,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-23 21:27:20.147767,-80.22222088624335,8.59867581207074,7.607494761797875,3.4879798982776025e-24,12.0,8.58,1.0,9.02,0.2826,0.4125,1.7269,1.1431,0.3824,0.3696,0.3696,0
115321,npp,2134,1595,0.268167823553085,31.6360530853271,65.5937118530273,3670176,2135,1199,196611,3866787,2497,afg_kandahar_49_18,31.63332866,65.59585298,49,18,afg_kandahar,2012-06-24 21:08:28.047216,98.69045024397742,24.45465141779033,21.50285571874848,6.30794582849087e-22,9.0,-24.51,1.1367971201176101,-24.07,0.2812,0.4351,1.6951,1.0839,0.3247,0.2907,0.2907,0
