gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1790,49,0.12886655470356345,31.5575294494629,65.607177734375,3670176,1787,20,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-13 20:19:07.772748,91.70312061583515,69.45353821616537,56.01482210562379,1.0479551921300509e-07,1.0,-69.47,3.5496478698597698,-69.7,0.2547,0.4536,0.6588,0.5838,0.1733,0.0752,0
539,npp,120,2594,0.324754133820534,31.5548267364502,65.6066436767578,3670176,120,2096,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-14 21:40:58.033985,-77.04752842061207,30.313624779754615,26.549371054766077,0.0001562911352806072,14.0,30.31,1.184412938166907,29.65,0.2299,0.3214,0.394,0.8238,0.2676,0.2675,0
102972,npp,997,829,0.5123625695705409,31.5595722198486,65.6050415039062,3670176,998,619,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-17 20:44:23.424306,95.30722737637865,53.3458516829621,45.26877174000955,2.955686146468593e-19,5.0,-53.4,1.9513309067639726,-53.75,0.2358,0.3536,0.4755,0.7488,0.3462,0.3837,0
102980,npp,2892,3924,0.90135246515274,31.5558032989502,65.6045150756836,3670176,2890,3129,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-17 22:24:37.350685,-70.95891226255759,67.72688803200796,55.03832033132737,3.579809061390671e-10,22.0,67.74,3.3166247903554,67.47,0.2571,0.4224,0.6262,0.6269,0.4092,0.5651,0
103338,npp,863,2206,0.343663468956947,31.5579795837402,65.6026382446289,3670176,863,1766,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-20 21:28:22.316735,-75.01681500893552,10.040451772430183,8.881455353311537,4.87465447767068e-24,12.0,9.97,1.0,9.25,0.2081,0.2639,0.3434,1.0033,0.3445,0.3448,0
103574,npp,2462,1027,0.22314462065696722,31.5583515167236,65.6072006225586,3670176,2461,754,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-22 20:50:38.067672,95.78490010832817,47.5504957055309,40.80001434165513,2.789157332229018e-24,6.0,-47.61,1.646109783506203,-48.03,0.2484,0.3487,0.4407,0.7594,0.1885,0.1695,0
103694,npp,1687,438,0.407119929790497,31.5588397979736,65.604133605957,3670176,1688,254,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-23 20:31:42.390384,93.61632647105084,62.56518857770035,51.80848462615942,2.444755773569138e-22,3.0,-62.6,2.6065528283652384,-62.86,0.2825,0.4184,0.5541,0.6329,0.2605,0.2577,0
103702,npp,603,3550,0.373392969369888,31.5618762969971,65.6029052734375,3670176,602,2882,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-23 22:12:06.992516,-72.49596571162145,60.76735959968246,50.60860848194279,1.6073635944593462e-22,20.0,60.78,2.4157378735459294,60.49,0.2771,0.4231,0.5196,0.6258,0.2442,0.2337,0
103818,npp,3012,2981,0.467750370502472,31.5620613098145,65.6016845703125,3670176,3013,2402,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-24 21:53:23.772269,-75.28162561063564,45.52090727608481,39.18865770373627,5.096701871809689e-22,17.0,45.53,1.5732132722552272,45.04,0.2472,0.3449,0.453,0.7678,0.3429,0.3591,0
103936,npp,2306,2400,0.331667423248291,31.5575637817383,65.6076583862305,3670176,2306,1941,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-25 21:34:36.992689,-77.37010146709596,20.710217781620546,18.250828334995965,2.920451924363516e-20,13.0,20.72,1.0837787002826917,19.93,0.2175,0.2677,0.3401,0.9892,0.3238,0.3281,0
104170,npp,848,1224,0.310407057404518,31.558650970459,65.6040420532227,3670176,851,910,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-27 20:56:52.755325,96.00322367629012,40.73231264399241,35.29871123078642,4.30062291721157e-13,7.0,-40.77,1.4276677814245327,-41.23,0.2219,0.2859,0.3764,0.9262,0.282,0.2875,0
104287,npp,81,633,0.502905994653702,31.5591869354248,65.6064071655273,3670176,84,416,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-28 20:37:58.859604,94.51632528833511,58.32696753395231,48.90663262214994,4.467961031671764e-08,4.0,-58.37,2.2013981571160284,-58.67,0.2668,0.3961,0.5483,0.6684,0.3133,0.3362,0
104295,npp,2023,3737,0.12500000035239453,31.5579166412354,65.6008071899414,3670176,2024,3018,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-28 22:18:18.124792,-72.08528224750205,64.46965529859143,53.04820256248848,2.3388999568173087e-16,21.0,64.48,2.8345692104261015,64.19,0.2976,0.4444,0.614,0.5959,0.1521,0.0745,0
104414,npp,1368,3174,0.637037873268127,31.5583801269531,65.6074295043945,3670176,1368,2531,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-29 21:59:34.904184,-74.25318241014348,51.448752423471824,43.83492152531156,5.404055525099362e-12,18.0,51.47,1.847645286154319,51.04,0.249,0.3395,0.4802,0.78,0.4258,0.4969,0
104530,npp,686,2592,0.411441028118134,31.5546340942383,65.6047286987305,3670176,685,2094,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-04-30 21:40:48.125528,-76.42440851157767,30.2215796860993,26.471641116879304,8.438263012216616e-07,14.0,30.21,1.184412938166907,29.65,0.2299,0.3214,0.394,0.8238,0.3408,0.3389,0
107573,npp,1385,1221,0.342366814613342,31.5593032836914,65.6048126220703,3670176,1385,906,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-13 20:56:41.299688,96.7617624687726,40.834118773988784,35.382890709483384,0.0003013589591635805,7.0,-40.89,1.4276677814245327,-41.23,0.2219,0.2859,0.3764,0.9262,0.3044,0.3171,0
107744,npp,616,629,0.253047853708267,31.5555114746094,65.6043853759766,3670176,616,413,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-14 20:37:45.634532,94.31990326247481,58.423321369081684,48.97548683873123,2.3136195709381916e-08,4.0,-58.46,2.253202848596432,-58.67,0.2668,0.3961,0.5483,0.6684,0.2013,0.1691,0
107921,npp,2875,43,0.238605938851833,31.5600185394287,65.6050796508789,3670176,2874,17,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-15 20:18:46.410574,91.84986634541278,69.53572998704674,56.06210751329504,2.477568586887402e-13,1.0,-69.56,3.5496478698597698,-69.7,0.2547,0.4536,0.6588,0.5838,0.2042,0.1393,0
107933,npp,1902,3170,0.12500000018203486,31.5545768737793,65.6055603027344,3670176,1900,2529,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-15 21:59:21.689372,-74.0664310798141,51.33818677099045,43.75022445656808,0.00010763321283094845,18.0,51.35,1.847645286154319,51.04,0.249,0.3395,0.4802,0.78,0.1487,0.0975,0
108103,npp,1201,2589,0.2153174728155136,31.5596942901611,65.6081237792969,3670176,1202,2092,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-16 21:40:36.702292,-77.18997113820205,30.068470819277387,26.34027638277026,8.836357726709755e-09,14.0,30.07,1.184412938166907,29.65,0.2299,0.3214,0.394,0.8238,0.1752,0.1774,0
108281,npp,491,2005,0.2212351411581039,31.5572929382324,65.6035690307617,3670176,491,1573,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-17 21:21:46.380073,87.28909613736953,1.7355465478348653,1.536878489422451,9.122058960483876e-14,11.0,-1.7,1.0,-2.16,0.2134,0.2648,0.3209,1.0,0.2212,0.2212,0
108455,npp,2827,1418,0.30918721854686704,31.5574893951416,65.6050872802734,3670176,2827,1065,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-18 21:02:54.277187,97.3204520120547,32.81976763013392,28.682837953534225,3.2641695253626294e-18,8.0,-32.88,1.2365102219381485,-33.17,0.2158,0.2705,0.335,0.979,0.2961,0.3027,0
108632,npp,2066,823,0.278284728527069,31.5555953979492,65.6070251464844,3670176,2068,612,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-19 20:44:00.394315,95.48149957948206,53.50949733799077,45.391829989440126,7.047680544402853e-22,5.0,-53.56,1.9513309067639726,-53.75,0.2358,0.3536,0.4755,0.7488,0.2262,0.2084,0
108645,npp,889,3918,0.337806716561317,31.5592555999756,65.606315612793,3670176,889,3125,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-19 22:24:14.322234,-71.1121354496827,67.63092972688007,54.98308576515532,1.3401817066125257e-15,22.0,67.64,3.3166247903554,67.47,0.2571,0.4224,0.6262,0.6269,0.2393,0.2118,0
108802,npp,1277,237,0.1456444319337606,31.5589561462402,65.607421875,3670176,1275,120,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-20 20:25:01.170224,92.64379680838694,66.3418130287849,54.20343602901672,4.061480053680067e-26,2.0,-66.38,3.0,-66.5,0.3058,0.487,0.6373,0.5437,0.151,0.0792,0
108816,npp,242,3358,0.247011080384254,31.558198928833,65.6027069091797,3670176,244,2707,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-20 22:05:32.890398,-73.76367912097619,56.34084935995598,47.4871308839725,1.0184582476241623e-22,19.0,56.36,2.1127631471468895,56.13,0.2392,0.3748,0.5215,0.7065,0.2043,0.1745,0
108985,npp,2637,2780,0.12500000038351547,31.5610942840576,65.6062850952148,3670176,2637,2235,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-21 21:46:46.122715,-75.85964258776413,38.26764238685219,33.2621712182177,1.899103860417825e-22,15.0,38.26,1.357151599901897,37.98,0.2414,0.3131,0.404,0.8457,0.1262,0.1057,0
109157,npp,1935,2199,0.251118034124374,31.5585708618164,65.6044158935547,3670176,1935,1759,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-22 21:27:57.574480,-74.58664248627709,9.627620987445013,8.517068617273354,6.217851046857239e-23,12.0,9.57,1.0,9.25,0.2081,0.2639,0.3434,1.0033,0.252,0.2519,0
109679,npp,2730,430,0.446172803640366,31.5586643218994,65.6010513305664,3670176,2729,249,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-25 20:31:15.874338,93.32502083155136,62.73396944961654,51.91707970057878,1.1336232847152312e-17,3.0,-62.76,2.6065528283652384,-62.86,0.2825,0.4184,0.5541,0.6329,0.2755,0.2824,0
109691,npp,1648,3542,0.260608121752739,31.5582466125488,65.6025238037109,3670176,1652,2875,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-25 22:11:40.477172,-72.51704651819877,60.600218421342916,50.49244070894309,1.5365067991971563e-22,20.0,60.61,2.4157378735459294,60.49,0.2771,0.4231,0.5196,0.6258,0.1975,0.1631,0
109866,npp,981,2973,0.344661429524422,31.5579357147217,65.6016159057617,3670176,982,2396,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-26 21:52:57.266767,-75.53560293793188,45.24810935744644,38.96807432064817,1.312574886109518e-20,17.0,45.26,1.5732132722552272,45.04,0.2472,0.3449,0.453,0.7678,0.2647,0.2646,0
2276,npp,286,2390,0.229194417595863,31.5591335296631,65.6012268066406,3670176,286,1933,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-27 21:34:08.723213,-75.92881802924528,20.205958750991446,17.809972715058613,2.3121721532565966e-17,13.0,20.19,1.0837787002826917,19.93,0.2175,0.2677,0.3401,0.9892,0.2293,0.2267,0
110213,npp,2638,1806,0.33974474668502797,31.5559940338135,65.6078262329102,3670176,2638,1384,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-28 21:15:18.399141,96.9767236669601,13.137784773995666,11.61142104614165,7.534342849937585e-13,10.0,-13.16,1.015504800579495,-13.47,0.1961,0.2588,0.3503,1.0232,0.3445,0.3476,0
110385,npp,1876,1216,0.24287962168455102,31.5602779388428,65.6035308837891,3670176,1877,902,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-29 20:56:26.296555,97.10324801924583,41.02189684748628,35.53483880884561,1.6560129214858888e-07,7.0,-41.08,1.4276677814245327,-41.23,0.2219,0.2859,0.3764,0.9262,0.2347,0.225,0
110745,npp,2390,3164,0.12499999999552264,31.5552387237549,65.6034622192383,3670176,2391,2526,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-05-31 21:59:06.696769,-74.49787178612388,51.16759070716793,43.61658496239654,9.684496337534695e-06,18.0,51.18,1.847645286154319,51.04,0.249,0.3395,0.4802,0.78,0.1487,0.0975,0
2933,npp,29,1799,0.332775816321373,31.5579738616943,65.60791015625,3670176,29,1377,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-13 21:15:00.012276,97.89273594104958,13.505149845286896,11.933999940508846,0.00026833575236847663,10.0,-13.55,1.015504800579495,-13.47,0.1961,0.2588,0.3503,1.0232,0.3376,0.3405,0
114267,npp,2354,1210,0.376849979162216,31.555082321167,65.6075744628906,3670176,2355,896,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-14 20:56:07.919322,96.85536459087507,41.2606732433814,35.72787928674282,9.662668536557667e-08,7.0,-41.3,1.4276677814245327,-41.23,0.2219,0.2859,0.3764,0.9262,0.3285,0.3491,0
114382,npp,1579,617,0.362324878573418,31.5606231689453,65.6028747558594,3670176,1578,402,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-15 20:37:10.491608,94.18064076269954,58.70075872377156,49.16229648496827,8.586226730176553e-13,4.0,-58.74,2.253202848596432,-58.67,0.2668,0.3961,0.5483,0.6684,0.2498,0.2422,0
114496,npp,779,32,0.612049013376236,31.5579452514648,65.6024475097656,3670176,778,12,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-16 20:18:11.283771,91.82201807816784,69.71659221127895,56.15157232111646,2.7028368184789746e-17,1.0,-69.73,3.5496478698597698,-69.7,0.2547,0.4536,0.6588,0.5838,0.3094,0.3573,0
114617,npp,2175,2574,0.12500000021912347,31.5602111816406,65.6035995483398,3670176,2175,2081,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-17 21:39:59.806047,-75.63892710898477,29.381777494773416,25.749331000315294,2.617279668385366e-15,14.0,29.36,1.184412938166907,29.65,0.2299,0.3214,0.394,0.8238,0.0989,0.103,0
114731,npp,1461,1992,0.2125482633709908,31.5574169158936,65.6069183349609,3670176,1461,1560,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-18 21:21:11.272789,99.09040766305115,2.3929958126175808,2.1187364929250667,1.7289758491862256e-20,11.0,-2.45,1.0,-2.16,0.2134,0.2648,0.3209,1.0,0.2125,0.2125,0
114845,npp,721,1405,0.283753037452698,31.5600471496582,65.6019592285156,3670176,722,1056,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-19 21:02:19.182841,98.23112721827619,33.39716267906065,29.168400816571506,1.625446559577397e-24,8.0,-33.46,1.2365102219381485,-33.17,0.2158,0.2705,0.335,0.979,0.2755,0.2778,0
114958,npp,3011,810,0.299579456448555,31.5611190795898,65.6075820922852,3670176,3013,597,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-20 20:43:23.531004,95.30262479388252,53.869523045513816,45.65450977725959,2.399857901432649e-24,5.0,-53.91,1.9513309067639726,-53.75,0.2358,0.3536,0.4755,0.7488,0.2371,0.2243,0
115096,npp,511,2765,0.229188226163387,31.5589199066162,65.6057968139648,3670176,514,2222,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-22 21:46:08.734208,-75.32169867987571,37.65493160191329,32.74733682341273,6.068275307269859e-25,15.0,37.66,1.357151599901897,37.98,0.2414,0.3131,0.404,0.8457,0.203,0.1938,0
115209,npp,2877,2185,0.1472907345741987,31.5591259002686,65.6072540283203,3670176,2877,1745,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-23 21:27:20.147767,-76.39523190354393,8.79059435437075,7.777001749950465,3.3213029146931534e-24,12.0,8.76,1.0,9.25,0.2081,0.2639,0.3434,1.0033,0.1482,0.1478,0
115321,npp,2145,1599,0.24246921390295,31.5612030029297,65.6045837402344,3670176,2146,1202,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-24 21:08:29.826453,98.45434341124854,24.27978283322222,21.351309201110748,6.031532702758514e-22,9.0,-24.31,1.1367971201176101,-23.87,0.2056,0.2521,0.3538,1.0506,0.2564,0.2547,0
115436,npp,1372,1006,0.387910217046738,31.556526184082,65.6070022583008,3670176,1371,739,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-25 20:49:34.172063,95.80272015356985,48.24139385107491,41.33701764019174,3.1123396872016598e-18,6.0,-48.28,1.7549928774784245,-48.03,0.2484,0.3487,0.4407,0.7594,0.2872,0.2946,0
115564,npp,589,417,0.393383979797363,31.5563697814941,65.6016998291016,3670176,587,239,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-26 20:30:36.736848,93.23079100959964,63.010858809314115,52.09058408596406,2.724745451425095e-13,3.0,-63.03,2.6065528283652384,-62.86,0.2825,0.4184,0.5541,0.6329,0.2552,0.249,0
115700,npp,1927,2958,0.1250000000890141,31.5609645843506,65.6051025390625,3670176,1928,2384,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-27 21:52:19.917253,-76.17073906656177,44.74351127885918,38.55801369628734,4.096718962141393e-17,17.0,44.75,1.5732132722552272,45.04,0.2472,0.3449,0.453,0.7678,0.125,0.096,0
115828,npp,1244,2376,0.04642510414123539,31.5593185424805,65.6013870239258,3670176,1244,1921,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-28 21:33:33.156568,-78.36160280469477,19.477654273303724,17.172009198162993,2.977960208148579e-11,13.0,19.46,1.0442604737599883,19.93,0.2175,0.2677,0.3401,0.9892,0.0529,0.0459,0
115957,npp,536,1793,0.2173073589801788,31.5551509857178,65.6035537719727,3670176,536,1372,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-06-29 21:14:44.615397,97.116582256701,13.850932030116608,12.237647282250744,9.341731825037591e-05,10.0,-13.89,1.015504800579495,-13.47,0.1961,0.2588,0.3503,1.0232,0.2239,0.2223,0
121039,npp,1273,422,0.676769912242889,31.5583076477051,65.6073455810547,3670176,1273,242,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-12 20:30:40.442732,93.4630728744414,62.90983698336725,52.02441931554597,0.00046339193476814723,3.0,-62.92,2.6065528283652384,-62.86,0.2825,0.4184,0.5541,0.6329,0.3639,0.4284,0
121392,npp,1925,2381,0.30134420096874204,31.5563716888428,65.6020584106445,3670176,1925,1925,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-14 21:33:36.839865,-77.12129083411608,19.70032838289557,17.36661216377731,5.215636845671178e-05,13.0,19.72,1.0837787002826917,19.93,0.2175,0.2677,0.3401,0.9892,0.2958,0.2981,0
121567,npp,1215,1797,0.35515095293521903,31.5554084777832,65.6052551269531,3670176,1215,1376,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-15 21:14:46.511477,96.44115991412426,13.671928363326979,12.080461745654649,2.8695476192819496e-10,10.0,-13.67,1.015504800579495,-13.47,0.1961,0.2588,0.3503,1.0232,0.3597,0.3634,0
121735,npp,479,1208,0.315170854330063,31.5598335266113,65.6054382324219,3670176,478,895,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-16 20:55:54.406410,96.20320930771193,41.350294988903734,35.80098768537376,4.824060615939265e-16,7.0,-41.38,1.4867838833500562,-41.23,0.2219,0.2859,0.3764,0.9262,0.2845,0.2919,0
121902,npp,2774,617,0.394257545471191,31.5598735809326,65.6010513305664,3670176,2775,402,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-17 20:37:00.520054,94.38151875530194,58.7183660487203,49.1750023009205,3.899635570289481e-21,4.0,-58.74,2.253202848596432,-58.67,0.2668,0.3961,0.5483,0.6684,0.264,0.2635,0
121914,npp,1664,3718,0.644087314605713,31.5583038330078,65.6008834838867,3670176,1669,3006,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-17 22:17:19.784537,-71.65860781180318,64.12544965131694,52.81992000948984,4.383321718643189e-15,21.0,64.13,2.7445598364131496,64.19,0.2976,0.4444,0.614,0.5959,0.3376,0.3838,0
122077,npp,1987,33,0.451323509216309,31.5566692352295,65.6039657592773,3670176,1990,12,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-18 20:18:03.078758,92.11993734007432,69.70747056412925,56.14720818812021,1.135680555086274e-25,1.0,-69.72,3.5496478698597698,-69.7,0.2547,0.4536,0.6588,0.5838,0.2642,0.2635,0
122091,npp,1000,3156,0.2072814628481865,31.5571403503418,65.6043319702148,3670176,1000,2521,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-18 21:58:38.356535,-74.55662043766995,50.943669268505275,43.440955150509495,6.404078955924988e-22,18.0,50.96,1.847645286154319,51.04,0.249,0.3395,0.4802,0.78,0.1932,0.1617,0
122264,npp,324,2576,0.422617793083191,31.5573616027832,65.605354309082,3670176,324,2082,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-19 21:39:53.373970,-77.2135881535449,29.451819051673368,25.809350944818156,3.4232884421374656e-25,14.0,29.46,1.184412938166907,29.65,0.2299,0.3214,0.394,0.8238,0.3502,0.3481,0
122436,npp,2694,1993,0.32092496752738997,31.5584201812744,65.6003265380859,3670176,2694,1562,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-20 21:21:04.832487,91.88139392788526,2.432669404931008,2.1538794108505908,8.608774131308061e-27,11.0,-2.39,1.0,-2.16,0.2134,0.2648,0.3209,1.0,0.3209,0.3209,0
122615,npp,1967,1407,0.33496405184269,31.5552196502686,65.6029739379883,3670176,1966,1057,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-21 21:02:12.732880,96.52139716804281,33.350050730678866,29.128809291156497,4.092906313106002e-27,8.0,-33.37,1.2365102219381485,-33.17,0.2158,0.2705,0.335,0.979,0.317,0.3279,0
122799,npp,1214,812,0.456223607063293,31.555419921875,65.602424621582,3670176,1212,600,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-22 20:43:18.851207,94.68570935610667,53.83231078215732,45.62775538985036,7.374508020670722e-26,5.0,-53.85,1.9513309067639726,-53.75,0.2358,0.3536,0.4755,0.7488,0.3174,0.3416,0
4472,npp,41,3905,0.0882002934813499,31.5551147460938,65.6038589477539,3670176,41,3119,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-22 22:23:34.557788,-71.10669898841171,67.43252871145579,54.85725071547958,2.3377675971093424e-28,22.0,67.44,3.3166247903554,67.47,0.2571,0.4224,0.6262,0.6269,0.164,0.0553,0
122973,npp,435,229,0.593016117811203,31.5588264465332,65.6045913696289,3670176,438,116,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-23 20:24:23.188347,92.9333141365885,66.50365052255198,54.293925646571516,5.63846336287018e-23,2.0,-66.52,3.0,-66.5,0.3058,0.487,0.6373,0.5437,0.3001,0.3224,0
122983,npp,2474,3347,0.12500000014978008,31.5557498931885,65.6035995483398,3670176,2473,2696,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-23 22:04:53.128736,-73.7377770953609,56.06663774113357,47.281296347804776,6.35613567661569e-28,19.0,56.08,2.0682789409984763,56.13,0.2392,0.3748,0.5215,0.7065,0.144,0.0883,0
123164,npp,1806,2770,0.52858754992485,31.5586700439453,65.6051864624023,3670176,1805,2226,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-24 21:46:08.139752,-75.73939583279213,37.848587672300276,32.909656524485655,1.0338947029740538e-25,15.0,37.86,1.357151599901897,37.98,0.2414,0.3131,0.404,0.8457,0.4236,0.447,0
123339,npp,1096,2190,0.2199967876076698,31.5620670318604,65.601432800293,3670176,1097,1751,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-25 21:27:21.373011,-77.37348750891123,9.050012920252843,8.006298196453383,1.0702761653816526e-21,12.0,9.05,1.0,9.25,0.2081,0.2639,0.3434,1.0033,0.2209,0.2207,0
123514,npp,377,1605,0.25839692354202304,31.5607109069824,65.6052322387695,3670176,377,1207,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-26 21:08:31.048914,98.42096752078001,23.98095173170054,21.092692052582326,3.696182632068802e-16,9.0,-24.02,1.1367971201176101,-23.87,0.2056,0.2521,0.3538,1.0506,0.2704,0.2715,0
123685,npp,2705,1013,0.291596829891205,31.5583419799805,65.6071929931641,3670176,2707,744,196611,3866787,5091,afg_kandahar_51_36,31.55832866,65.60418632,51,36,afg_kandahar,2012-07-27 20:49:38.944979,96.08780325813514,48.02871168150318,41.171225876435244,1.3054855771991147e-09,6.0,-48.06,1.646109783506203,-48.03,0.2484,0.3487,0.4407,0.7594,0.2301,0.2214,0
