lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.518,0.521,0.855
2,0.144,0.358,0.642
3,-0.03,0.225,0.428
4,-0.021,0.119,0.24
5,0.044,0.036,0.08
6,0.041,-0.026,-0.057
7,-0.009,-0.071,-0.161
8,-0.052,-0.102,-0.232
9,-0.047,-0.12,-0.273
10,-0.037,-0.127,-0.297
11,-0.044,-0.126,-0.313
12,-0.062,-0.119,-0.323
13,-0.069,-0.106,-0.328
14,-0.062,-0.09,-0.328
15,-0.052,-0.071,-0.327
16,-0.04,-0.051,-0.325
17,-0.052,-0.031,-0.324
18,-0.063,-0.011,-0.32
19,-0.061,0.008,-0.308
20,-0.04,0.026,-0.287
21,-0.02,0.041,-0.251
22,-0.047,0.054,-0.199
23,-0.041,0.065,-0.117
24,0.009,0.073,0.001
25,0.115,0.078,0.164
26,0.239,0.068,0.365
27,0.235,0.063,0.564
28,0.037,0.065,0.71
29,-0.129,0.068,0.798
30,-0.082,0.067,0.803
31,0.135,0.063,0.713
32,0.298,0.062,0.559
33,0.206,0.064,0.347
34,0.066,0.061,0.149
35,-0.027,0.046,-0.008
36,-0.032,0.022,-0.118
37,-0.007,0.0,-0.195
38,-0.019,-0.015,-0.252
39,-0.05,-0.025,-0.288
40,-0.058,-0.035,-0.306
41,-0.056,-0.044,-0.316
42,-0.048,-0.051,-0.321
43,-0.048,-0.054,-0.323
44,-0.06,-0.053,-0.326
45,-0.073,-0.049,-0.327
46,-0.07,-0.043,-0.325
47,-0.053,-0.036,-0.319
48,-0.04,-0.023,-0.31
49,-0.042,-0.007,-0.296
50,-0.047,0.01,-0.271
51,-0.033,0.024,-0.227
52,0.013,0.031,-0.155
53,0.062,0.036,-0.05
54,0.027,0.046,0.078
55,-0.053,0.063,0.23
56,-0.024,0.081,0.413
57,0.156,0.09,0.615
58,0.406,0.089,0.794
59,0.445,0.088,0.853
60,0.23,0.087,0.754
61,-0.009,0.081,0.57
62,-0.078,0.067,0.385
63,0.0,0.051,0.217
64,0.058,0.04,0.065
65,0.014,0.037,-0.069
66,-0.032,0.031,-0.165
67,-0.05,0.018,-0.228
68,-0.03,0.002,-0.266
69,-0.026,-0.015,-0.291
70,-0.038,-0.027,-0.307
71,-0.058,-0.036,-0.317
72,-0.067,-0.044,-0.322
73,-0.059,-0.05,-0.322
74,-0.045,-0.052,-0.321
75,-0.044,-0.052,-0.32
76,-0.052,-0.047,-0.319
77,-0.061,-0.041,-0.315
78,-0.049,-0.033,-0.303
79,-0.03,-0.024,-0.283
80,-0.01,-0.012,-0.247
81,-0.007,0.007,-0.192
82,-0.009,0.028,-0.114
83,0.039,0.045,-0.002
84,0.138,0.05,0.154
85,0.213,0.046,0.34
86,0.135,0.045,0.513
87,-0.066,0.048,0.645
88,-0.159,0.051,0.729
89,-0.041,0.049,0.741
90,0.194,0.044,0.666
91,0.245,0.044,0.505
92,0.116,0.045,0.304
93,0.003,0.039,0.122
94,-0.043,0.021,-0.017
95,-0.02,0.002,-0.117
96,-0.003,-0.013,-0.192
97,-0.023,-0.021,-0.247
98,-0.061,-0.028,-0.283
99,-0.053,-0.035,-0.301
100,-0.044,-0.042,-0.309
101,-0.04,-0.047,-0.314
102,-0.047,-0.049,-0.318
103,-0.063,-0.047,-0.321
104,-0.067,-0.043,-0.322
105,-0.058,-0.038,-0.319
106,-0.041,-0.03,-0.312
107,-0.038,-0.02,-0.305
108,-0.041,-0.007,-0.292
109,-0.044,0.006,-0.269
110,-0.021,0.014,-0.226
111,0.028,0.018,-0.156
112,0.047,0.022,-0.061
113,0.011,0.032,0.057
114,-0.042,0.048,0.199
115,0.007,0.062,0.372
116,0.185,0.066,0.564
117,0.353,0.064,0.724
118,0.285,0.063,0.764
119,0.033,0.063,0.674
120,-0.081,0.057,0.524
121,-0.057,0.045,0.365
122,0.049,0.032,0.212
123,0.074,0.026,0.062
124,0.03,0.025,-0.064
125,-0.023,0.018,-0.156
126,-0.045,0.005,-0.219
127,-0.034,-0.011,-0.259
128,-0.028,-0.024,-0.285
129,-0.039,-0.033,-0.302
130,-0.056,-0.04,-0.312
131,-0.061,-0.045,-0.316
132,-0.051,-0.05,-0.317
133,-0.042,-0.051,-0.316
134,-0.046,-0.049,-0.316
135,-0.055,-0.044,-0.315
136,-0.06,-0.037,-0.311
137,-0.045,-0.029,-0.3
138,-0.023,-0.021,-0.28
139,-0.021,-0.008,-0.249
140,-0.029,0.009,-0.2
141,-0.011,0.027,-0.126
142,0.044,0.039,-0.021
143,0.128,0.04,0.122
144,0.18,0.039,0.293
145,0.071,0.043,0.449
146,-0.086,0.05,0.578
147,-0.118,0.054,0.671
148,0.054,0.053,0.701
149,0.244,0.05,0.637
150,0.221,0.049,0.481
151,0.073,0.048,0.292
152,-0.025,0.039,0.123
153,-0.015,0.022,-0.003
154,0.01,0.006,-0.1
155,0.018,-0.004,-0.176
156,-0.015,-0.009,-0.236
157,-0.043,-0.015,-0.273
158,-0.049,-0.023,-0.294
159,-0.046,-0.031,-0.305
160,-0.039,-0.037,-0.309
161,-0.054,-0.041,-0.314
162,-0.062,-0.042,-0.317
163,-0.067,-0.041,-0.318
164,-0.053,-0.039,-0.314
165,-0.041,-0.034,-0.309
166,-0.04,-0.025,-0.303
167,-0.053,-0.015,-0.293
168,-0.049,-0.005,-0.271
169,-0.01,0.001,-0.23
170,0.021,0.004,-0.168
171,0.033,0.009,-0.081
172,0.004,0.022,0.028
173,-0.017,0.038,0.161
174,0.053,0.048,0.328
175,0.192,0.05,0.512
176,0.293,0.048,0.662
177,0.128,0.049,0.7
178,-0.065,0.05,0.637
179,-0.109,0.044,0.52
180,-0.025,0.035,0.379
181,0.09,0.028,0.232
182,0.099,0.027,0.083
183,0.034,0.026,-0.046
184,-0.013,0.018,-0.141
185,-0.022,0.004,-0.205
186,-0.018,-0.011,-0.251
187,-0.028,-0.023,-0.281
188,-0.047,-0.031,-0.299
189,-0.059,-0.038,-0.308
190,-0.059,-0.045,-0.312
191,-0.048,-0.051,-0.313
192,-0.04,-0.054,-0.313
193,-0.046,-0.053,-0.313
194,-0.06,-0.049,-0.312
195,-0.059,-0.044,-0.308
196,-0.045,-0.037,-0.298
197,-0.03,-0.029,-0.281
198,-0.026,-0.018,-0.252
199,-0.032,-0.003,-0.206
200,-0.018,0.01,-0.14
201,0.024,0.017,-0.043
202,0.086,0.017,0.089
203,0.079,0.018,0.243
204,-0.053,0.026,0.39
205,-0.136,0.036,0.531
206,-0.04,0.042,0.651
207,0.143,0.043,0.701
208,0.276,0.043,0.648
209,0.175,0.045,0.494
210,0.037,0.043,0.315
211,-0.034,0.032,0.152
212,-0.004,0.018,0.024
213,0.051,0.009,-0.077
214,0.04,0.005,-0.163
215,-0.011,0.004,-0.228
216,-0.043,-0.001,-0.268
217,-0.048,-0.011,-0.289
218,-0.045,-0.022,-0.301
219,-0.045,-0.031,-0.306
220,-0.054,-0.036,-0.311
221,-0.064,-0.041,-0.314
222,-0.062,-0.043,-0.314
223,-0.048,-0.045,-0.31
224,-0.04,-0.043,-0.307
225,-0.047,-0.039,-0.302
226,-0.054,-0.034,-0.291
227,-0.054,-0.028,-0.271
228,-0.031,-0.025,-0.234
229,-0.004,-0.022,-0.175
230,-0.007,-0.013,-0.095
231,-0.029,0.003,0.006
232,-0.025,0.018,0.138
233,0.066,0.026,0.308
234,0.184,0.026,0.492
235,0.159,0.026,0.636
236,-0.016,0.028,0.69
237,-0.158,0.03,0.651
238,-0.102,0.027,0.558
239,0.067,0.022,0.431
240,0.183,0.02,0.281
241,0.127,0.023,0.114
242,0.035,0.022,-0.025
243,-0.026,0.013,-0.127
244,-0.032,-0.001,-0.197
245,-0.015,-0.015,-0.244
246,-0.029,-0.025,-0.276
247,-0.052,-0.031,-0.295
248,-0.06,-0.038,-0.304
249,-0.06,-0.044,-0.308
250,-0.047,-0.049,-0.308
251,-0.046,-0.051,-0.309
252,-0.055,-0.049,-0.309
253,-0.066,-0.046,-0.309
254,-0.062,-0.041,-0.305
255,-0.043,-0.035,-0.294
256,-0.025,-0.027,-0.277
257,-0.019,-0.016,-0.249
258,-0.032,-0.004,-0.207
259,-0.016,0.006,-0.143
260,0.016,0.009,-0.049
261,0.046,0.01,0.077
262,0.012,0.017,0.226
263,-0.085,0.029,0.379
264,-0.098,0.042,0.536
265,0.023,0.048,0.676
266,0.271,0.048,0.753
267,0.285,0.048,0.693
268,0.15,0.048,0.534
269,0.002,0.044,0.35
270,-0.043,0.031,0.186
271,0.009,0.017,0.05
272,0.043,0.008,-0.062
273,0.018,0.006,-0.154
274,-0.027,0.004,-0.222
275,-0.046,-0.003,-0.262
276,-0.052,-0.014,-0.284
277,-0.046,-0.026,-0.295
278,-0.047,-0.035,-0.301
279,-0.059,-0.041,-0.306
280,-0.066,-0.045,-0.308
281,-0.062,-0.048,-0.308
282,-0.047,-0.049,-0.305
283,-0.045,-0.048,-0.302
284,-0.052,-0.044,-0.297
285,-0.06,-0.039,-0.288
286,-0.06,-0.033,-0.269
287,-0.035,-0.028,-0.232
288,-0.016,-0.02,-0.176
289,-0.016,-0.006,-0.097
290,-0.031,0.011,0.005
291,0.01,0.027,0.142
292,0.12,0.032,0.32
293,0.209,0.031,0.508
294,0.14,0.032,0.655
295,-0.08,0.035,0.719
296,-0.167,0.037,0.702
297,-0.062,0.034,0.612
298,0.127,0.03,0.481
299,0.194,0.032,0.313
300,0.122,0.035,0.136
301,0.028,0.031,-0.01
302,-0.019,0.017,-0.116
303,-0.018,-0.002,-0.189
304,-0.018,-0.017,-0.238
305,-0.036,-0.027,-0.27
306,-0.054,-0.035,-0.288
307,-0.06,-0.043,-0.297
308,-0.057,-0.049,-0.301
309,-0.051,-0.054,-0.302
310,-0.053,-0.055,-0.303
311,-0.061,-0.054,-0.303
312,-0.069,-0.05,-0.303
313,-0.062,-0.044,-0.298
314,-0.043,-0.037,-0.288
315,-0.036,-0.028,-0.273
316,-0.036,-0.015,-0.247
317,-0.044,-0.002,-0.207
318,-0.029,0.007,-0.143
319,0.005,0.009,-0.047
320,0.029,0.012,0.083
321,-0.034,0.021,0.23
322,-0.104,0.035,0.391
323,-0.048,0.047,0.56
324,0.158,0.052,0.725
325,0.362,0.053,0.806
326,0.323,0.055,0.735
327,0.099,0.056,0.558
328,-0.049,0.049,0.368
329,-0.056,0.035,0.198
330,0.019,0.022,0.058
331,0.031,0.015,-0.062
332,-0.003,0.013,-0.156
333,-0.041,0.007,-0.221
334,-0.045,-0.004,-0.257
335,-0.041,-0.018,-0.278
336,-0.045,-0.031,-0.289
337,-0.056,-0.04,-0.297
338,-0.067,-0.047,-0.301
339,-0.066,-0.052,-0.302
340,-0.062,-0.056,-0.301
341,-0.047,-0.057,-0.298
342,-0.049,-0.055,-0.296
343,-0.054,-0.05,-0.292
344,-0.055,-0.043,-0.281
345,-0.046,-0.036,-0.261
346,-0.029,-0.029,-0.226
347,-0.036,-0.016,-0.173
348,-0.057,0.002,-0.098
349,-0.053,0.022,0.007
350,0.036,0.036,0.155
351,0.159,0.037,0.339
352,0.227,0.035,0.53
353,0.08,0.037,0.666
354,-0.098,0.042,0.743
355,-0.122,0.043,0.727
356,0.029,0.04,0.64
357,0.199,0.039,0.497
358,0.195,0.043,0.31
359,0.085,0.045,0.126
360,-0.002,0.034,-0.019
361,-0.028,0.015,-0.121
362,-0.024,-0.007,-0.192
363,-0.03,-0.024,-0.24
364,-0.048,-0.035,-0.269
365,-0.064,-0.045,-0.285
366,-0.062,-0.054,-0.293
367,-0.055,-0.06,-0.296
368,-0.05,-0.064,-0.297
369,-0.059,-0.064,-0.299
370,-0.073,-0.061,-0.3
371,-0.077,-0.056,-0.299
372,-0.062,-0.049,-0.293
373,-0.05,-0.039,-0.284
374,-0.045,-0.025,-0.268
375,-0.055,-0.009,-0.244
376,-0.073,0.007,-0.205
377,-0.042,0.023,-0.138
378,0.012,0.038,-0.039
379,0.015,0.053,0.088
380,-0.054,0.065,0.233
381,-0.072,0.075,0.399
382,0.058,0.083,0.578
383,0.314,0.089,0.747
384,0.471,0.091,0.821
385,0.297,0.089,0.718
386,0.079,0.085,0.541
387,-0.053,0.077,0.351
388,-0.026,0.066,0.187
389,0.031,0.052,0.046
390,0.015,0.036,-0.074
391,-0.026,0.018,-0.162
392,-0.053,-0.001,-0.22
393,-0.054,-0.021,-0.254
394,-0.045,-0.04,-0.273
395,-0.046,-0.057,-0.284
396,-0.062,-0.071,-0.291
397,-0.072,-0.079,-0.296
398,-0.07,-0.08,-0.297
399,-0.057,-0.072,-0.295
400,-0.05,-0.052,-0.293
