lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.555,0.534,0.858
2,0.163,0.366,0.638
3,-0.034,0.228,0.422
4,-0.038,0.117,0.235
5,0.03,0.029,0.078
6,0.029,-0.038,-0.059
7,-0.013,-0.087,-0.165
8,-0.057,-0.12,-0.238
9,-0.069,-0.141,-0.283
10,-0.06,-0.15,-0.308
11,-0.065,-0.15,-0.322
12,-0.085,-0.143,-0.332
13,-0.091,-0.13,-0.336
14,-0.087,-0.113,-0.337
15,-0.074,-0.093,-0.336
16,-0.066,-0.072,-0.334
17,-0.077,-0.049,-0.333
18,-0.086,-0.026,-0.33
19,-0.084,-0.005,-0.319
20,-0.063,0.016,-0.298
21,-0.037,0.034,-0.26
22,-0.065,0.05,-0.206
23,-0.047,0.064,-0.12
24,0.022,0.075,0.003
25,0.137,0.082,0.167
26,0.272,0.075,0.366
27,0.281,0.07,0.562
28,0.053,0.072,0.706
29,-0.122,0.075,0.801
30,-0.088,0.074,0.803
31,0.148,0.071,0.713
32,0.305,0.069,0.557
33,0.214,0.069,0.351
34,0.074,0.064,0.156
35,-0.031,0.044,-0.003
36,-0.05,0.015,-0.118
37,-0.027,-0.011,-0.198
38,-0.039,-0.029,-0.258
39,-0.067,-0.042,-0.296
40,-0.08,-0.054,-0.316
41,-0.074,-0.065,-0.324
42,-0.07,-0.073,-0.329
43,-0.07,-0.077,-0.331
44,-0.086,-0.076,-0.334
45,-0.096,-0.071,-0.336
46,-0.092,-0.063,-0.334
47,-0.077,-0.053,-0.328
48,-0.06,-0.037,-0.319
49,-0.059,-0.018,-0.305
50,-0.061,0.003,-0.281
51,-0.049,0.02,-0.237
52,0.007,0.031,-0.16
53,0.05,0.037,-0.053
54,0.015,0.05,0.075
55,-0.038,0.07,0.229
56,0.005,0.089,0.413
57,0.199,0.1,0.617
58,0.46,0.101,0.805
59,0.51,0.101,0.874
60,0.225,0.099,0.762
61,-0.021,0.093,0.577
62,-0.087,0.077,0.391
63,-0.009,0.058,0.224
64,0.055,0.044,0.074
65,0.022,0.036,-0.061
66,-0.022,0.028,-0.162
67,-0.054,0.013,-0.231
68,-0.049,-0.007,-0.274
69,-0.043,-0.027,-0.299
70,-0.053,-0.042,-0.314
71,-0.07,-0.054,-0.324
72,-0.08,-0.063,-0.329
73,-0.075,-0.07,-0.33
74,-0.066,-0.073,-0.329
75,-0.067,-0.072,-0.328
76,-0.081,-0.066,-0.328
77,-0.085,-0.057,-0.325
78,-0.074,-0.046,-0.315
79,-0.05,-0.034,-0.294
80,-0.027,-0.017,-0.257
81,-0.028,0.006,-0.201
82,-0.021,0.032,-0.12
83,0.04,0.051,-0.002
84,0.161,0.058,0.159
85,0.244,0.055,0.345
86,0.181,0.055,0.518
87,-0.028,0.06,0.65
88,-0.139,0.065,0.741
89,-0.034,0.063,0.753
90,0.188,0.059,0.674
91,0.268,0.057,0.517
92,0.142,0.056,0.317
93,0.025,0.048,0.136
94,-0.031,0.028,-0.008
95,-0.024,0.004,-0.113
96,-0.01,-0.015,-0.191
97,-0.035,-0.028,-0.251
98,-0.072,-0.038,-0.29
99,-0.07,-0.049,-0.308
100,-0.068,-0.058,-0.317
101,-0.061,-0.066,-0.322
102,-0.068,-0.069,-0.325
103,-0.083,-0.067,-0.329
104,-0.088,-0.063,-0.329
105,-0.081,-0.056,-0.327
106,-0.068,-0.047,-0.322
107,-0.063,-0.034,-0.315
108,-0.069,-0.018,-0.304
109,-0.066,-0.002,-0.279
110,-0.038,0.01,-0.235
111,0.022,0.016,-0.161
112,0.054,0.022,-0.06
113,0.013,0.035,0.061
114,-0.026,0.053,0.205
115,0.035,0.069,0.381
116,0.202,0.076,0.572
117,0.389,0.076,0.739
118,0.332,0.076,0.786
119,0.068,0.075,0.691
120,-0.067,0.067,0.54
121,-0.053,0.052,0.377
122,0.032,0.036,0.222
123,0.063,0.027,0.074
124,0.018,0.023,-0.055
125,-0.031,0.014,-0.153
126,-0.06,-0.002,-0.221
127,-0.052,-0.021,-0.265
128,-0.043,-0.037,-0.292
129,-0.06,-0.05,-0.31
130,-0.073,-0.059,-0.319
131,-0.079,-0.067,-0.323
132,-0.073,-0.073,-0.324
133,-0.067,-0.075,-0.324
134,-0.071,-0.073,-0.324
135,-0.08,-0.066,-0.324
136,-0.084,-0.057,-0.32
137,-0.072,-0.047,-0.311
138,-0.053,-0.035,-0.291
139,-0.041,-0.019,-0.257
140,-0.046,0.002,-0.205
141,-0.018,0.023,-0.126
142,0.054,0.038,-0.014
143,0.15,0.042,0.135
144,0.205,0.042,0.305
145,0.09,0.048,0.458
146,-0.085,0.055,0.589
147,-0.123,0.059,0.69
148,0.04,0.058,0.716
149,0.254,0.055,0.655
150,0.234,0.054,0.499
151,0.093,0.051,0.311
152,-0.004,0.039,0.141
153,-0.024,0.019,0.008
154,0.007,-0.001,-0.093
155,0.015,-0.014,-0.174
156,-0.028,-0.022,-0.24
157,-0.064,-0.029,-0.281
158,-0.073,-0.039,-0.303
159,-0.068,-0.049,-0.313
160,-0.066,-0.057,-0.318
161,-0.08,-0.061,-0.323
162,-0.088,-0.063,-0.325
163,-0.092,-0.062,-0.325
164,-0.084,-0.058,-0.323
165,-0.072,-0.052,-0.319
166,-0.071,-0.041,-0.313
167,-0.073,-0.027,-0.302
168,-0.062,-0.015,-0.279
169,-0.02,-0.006,-0.234
170,0.024,-0.001,-0.166
171,0.041,0.007,-0.073
172,-0.001,0.022,0.037
173,-0.012,0.041,0.176
174,0.077,0.054,0.346
175,0.224,0.058,0.531
176,0.332,0.058,0.685
177,0.158,0.059,0.724
178,-0.062,0.058,0.657
179,-0.129,0.051,0.533
180,-0.035,0.039,0.391
181,0.095,0.029,0.246
182,0.105,0.026,0.097
183,0.04,0.023,-0.037
184,-0.018,0.014,-0.137
185,-0.036,-0.003,-0.208
186,-0.025,-0.021,-0.256
187,-0.041,-0.036,-0.287
188,-0.065,-0.047,-0.306
189,-0.081,-0.055,-0.316
190,-0.082,-0.063,-0.32
191,-0.072,-0.07,-0.32
192,-0.064,-0.072,-0.319
193,-0.072,-0.07,-0.32
194,-0.081,-0.064,-0.319
195,-0.082,-0.056,-0.316
196,-0.066,-0.047,-0.306
197,-0.039,-0.036,-0.287
198,-0.033,-0.021,-0.256
199,-0.038,-0.003,-0.206
200,-0.006,0.014,-0.132
201,0.055,0.023,-0.029
202,0.116,0.024,0.108
203,0.1,0.027,0.259
204,-0.037,0.037,0.404
205,-0.132,0.048,0.545
206,-0.066,0.055,0.665
207,0.153,0.056,0.721
208,0.304,0.055,0.668
209,0.205,0.055,0.513
210,0.058,0.051,0.331
211,-0.023,0.036,0.164
212,-0.007,0.018,0.031
213,0.045,0.004,-0.074
214,0.039,-0.003,-0.162
215,-0.019,-0.007,-0.233
216,-0.059,-0.014,-0.276
217,-0.069,-0.026,-0.298
218,-0.066,-0.038,-0.309
219,-0.07,-0.049,-0.315
220,-0.082,-0.056,-0.319
221,-0.092,-0.06,-0.322
222,-0.086,-0.062,-0.321
223,-0.073,-0.061,-0.318
224,-0.063,-0.058,-0.315
225,-0.068,-0.05,-0.31
226,-0.071,-0.042,-0.299
227,-0.065,-0.034,-0.277
228,-0.033,-0.028,-0.235
229,-0.001,-0.022,-0.171
230,-0.005,-0.01,-0.087
231,-0.027,0.008,0.018
232,-0.0,0.027,0.156
233,0.103,0.038,0.326
234,0.221,0.04,0.508
235,0.219,0.04,0.654
236,-0.015,0.042,0.7
237,-0.159,0.043,0.666
238,-0.108,0.039,0.565
239,0.066,0.032,0.438
240,0.185,0.027,0.289
241,0.143,0.028,0.124
242,0.054,0.026,-0.019
243,-0.018,0.013,-0.127
244,-0.037,-0.005,-0.202
245,-0.033,-0.023,-0.252
246,-0.051,-0.037,-0.285
247,-0.073,-0.046,-0.303
248,-0.081,-0.055,-0.311
249,-0.078,-0.062,-0.315
250,-0.07,-0.068,-0.315
251,-0.07,-0.07,-0.316
252,-0.081,-0.067,-0.317
253,-0.084,-0.062,-0.316
254,-0.075,-0.055,-0.311
255,-0.057,-0.046,-0.301
256,-0.037,-0.034,-0.283
257,-0.034,-0.019,-0.254
258,-0.035,-0.003,-0.208
259,-0.009,0.01,-0.138
260,0.032,0.016,-0.039
261,0.061,0.018,0.09
262,0.018,0.027,0.236
263,-0.081,0.042,0.387
264,-0.097,0.056,0.544
265,0.04,0.063,0.685
266,0.298,0.064,0.767
267,0.354,0.063,0.71
268,0.186,0.063,0.545
269,0.02,0.057,0.358
270,-0.033,0.041,0.189
271,0.004,0.023,0.05
272,0.042,0.011,-0.063
273,0.018,0.006,-0.158
274,-0.034,0.001,-0.229
275,-0.059,-0.009,-0.271
276,-0.067,-0.024,-0.293
277,-0.065,-0.038,-0.303
278,-0.072,-0.05,-0.309
279,-0.085,-0.058,-0.314
280,-0.088,-0.063,-0.316
281,-0.081,-0.067,-0.315
282,-0.068,-0.067,-0.312
283,-0.064,-0.064,-0.309
284,-0.071,-0.057,-0.305
285,-0.073,-0.049,-0.294
286,-0.07,-0.041,-0.274
287,-0.039,-0.033,-0.234
288,-0.013,-0.022,-0.172
289,-0.027,-0.004,-0.094
290,-0.039,0.017,0.01
291,0.019,0.036,0.15
292,0.133,0.043,0.326
293,0.246,0.043,0.514
294,0.169,0.045,0.657
295,-0.058,0.048,0.719
296,-0.157,0.049,0.702
297,-0.048,0.045,0.61
298,0.145,0.04,0.48
299,0.221,0.039,0.316
300,0.149,0.042,0.141
301,0.042,0.036,-0.008
302,-0.024,0.018,-0.119
303,-0.038,-0.004,-0.196
304,-0.039,-0.025,-0.247
305,-0.063,-0.039,-0.28
306,-0.082,-0.051,-0.298
307,-0.087,-0.06,-0.306
308,-0.083,-0.069,-0.309
309,-0.071,-0.074,-0.309
310,-0.073,-0.075,-0.31
311,-0.081,-0.073,-0.31
312,-0.083,-0.067,-0.309
313,-0.071,-0.059,-0.304
314,-0.054,-0.049,-0.294
315,-0.046,-0.036,-0.278
316,-0.055,-0.018,-0.253
317,-0.053,-0.001,-0.21
318,-0.024,0.012,-0.142
319,0.017,0.018,-0.043
320,0.038,0.024,0.085
321,-0.034,0.037,0.227
322,-0.099,0.054,0.386
323,-0.044,0.068,0.556
324,0.177,0.075,0.722
325,0.438,0.077,0.813
326,0.395,0.078,0.742
327,0.157,0.077,0.562
328,-0.008,0.067,0.371
329,-0.039,0.05,0.2
330,0.011,0.032,0.059
331,0.026,0.022,-0.061
332,-0.0,0.018,-0.158
333,-0.043,0.009,-0.225
334,-0.056,-0.004,-0.264
335,-0.061,-0.021,-0.286
336,-0.064,-0.037,-0.297
337,-0.076,-0.05,-0.303
338,-0.086,-0.06,-0.307
339,-0.086,-0.067,-0.308
340,-0.082,-0.072,-0.308
341,-0.065,-0.073,-0.304
342,-0.066,-0.069,-0.302
343,-0.071,-0.063,-0.298
344,-0.071,-0.054,-0.288
345,-0.058,-0.045,-0.267
346,-0.037,-0.034,-0.229
347,-0.038,-0.018,-0.174
348,-0.06,0.004,-0.098
349,-0.036,0.029,0.011
350,0.059,0.047,0.158
351,0.19,0.051,0.339
352,0.263,0.049,0.523
353,0.103,0.051,0.658
354,-0.096,0.055,0.732
355,-0.135,0.055,0.718
356,0.027,0.052,0.628
357,0.224,0.051,0.491
358,0.225,0.053,0.312
359,0.122,0.054,0.133
360,0.019,0.041,-0.013
361,-0.03,0.017,-0.12
362,-0.034,-0.01,-0.194
363,-0.044,-0.031,-0.244
364,-0.075,-0.047,-0.277
365,-0.088,-0.06,-0.293
366,-0.087,-0.071,-0.3
367,-0.078,-0.079,-0.303
368,-0.07,-0.083,-0.303
369,-0.079,-0.083,-0.305
370,-0.087,-0.079,-0.306
371,-0.089,-0.072,-0.304
372,-0.08,-0.063,-0.3
373,-0.064,-0.05,-0.291
374,-0.059,-0.032,-0.275
375,-0.064,-0.011,-0.25
376,-0.077,0.009,-0.209
377,-0.045,0.029,-0.142
378,0.007,0.049,-0.042
379,0.005,0.067,0.082
380,-0.06,0.083,0.224
381,-0.062,0.096,0.389
382,0.087,0.107,0.569
383,0.365,0.114,0.741
384,0.559,0.117,0.823
385,0.361,0.115,0.724
386,0.117,0.11,0.544
387,-0.024,0.1,0.356
388,-0.023,0.087,0.191
389,0.023,0.07,0.051
390,0.015,0.049,-0.068
391,-0.026,0.026,-0.16
392,-0.057,0.001,-0.221
393,-0.063,-0.024,-0.258
394,-0.055,-0.048,-0.278
395,-0.059,-0.07,-0.289
396,-0.078,-0.087,-0.297
397,-0.085,-0.098,-0.301
398,-0.084,-0.101,-0.302
399,-0.074,-0.091,-0.301
400,-0.068,-0.068,-0.299
