lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.544,0.539,0.853
2,0.139,0.387,0.63
3,0.003,0.262,0.422
4,0.061,0.161,0.245
5,0.111,0.082,0.084
6,0.091,0.021,-0.056
7,0.038,-0.024,-0.162
8,-0.003,-0.055,-0.234
9,-0.007,-0.074,-0.279
10,-0.002,-0.083,-0.306
11,-0.013,-0.084,-0.323
12,-0.031,-0.078,-0.333
13,-0.033,-0.067,-0.335
14,-0.028,-0.053,-0.335
15,-0.017,-0.035,-0.333
16,-0.007,-0.016,-0.33
17,-0.016,0.004,-0.329
18,-0.024,0.023,-0.325
19,-0.024,0.043,-0.315
20,-0.011,0.061,-0.294
21,0.01,0.077,-0.255
22,-0.01,0.091,-0.199
23,-0.003,0.103,-0.115
24,0.031,0.112,-0.002
25,0.134,0.119,0.158
26,0.284,0.11,0.359
27,0.326,0.106,0.563
28,0.135,0.111,0.711
29,-0.077,0.116,0.796
30,-0.051,0.114,0.798
31,0.213,0.108,0.716
32,0.345,0.104,0.555
33,0.235,0.105,0.343
34,0.074,0.1,0.145
35,0.007,0.082,-0.006
36,0.007,0.056,-0.115
37,0.022,0.034,-0.196
38,0.006,0.02,-0.257
39,-0.023,0.009,-0.295
40,-0.028,-0.002,-0.315
41,-0.026,-0.013,-0.325
42,-0.016,-0.021,-0.329
43,-0.021,-0.026,-0.331
44,-0.034,-0.027,-0.332
45,-0.047,-0.025,-0.333
46,-0.05,-0.021,-0.332
47,-0.038,-0.014,-0.327
48,-0.025,-0.002,-0.318
49,-0.023,0.013,-0.302
50,-0.027,0.031,-0.275
51,-0.011,0.046,-0.23
52,0.044,0.055,-0.155
53,0.097,0.059,-0.049
54,0.076,0.067,0.08
55,0.012,0.084,0.233
56,-0.004,0.103,0.406
57,0.15,0.11,0.607
58,0.425,0.108,0.798
59,0.458,0.106,0.863
60,0.209,0.107,0.756
61,-0.048,0.102,0.567
62,-0.072,0.089,0.389
63,0.043,0.071,0.227
64,0.101,0.058,0.074
65,0.041,0.053,-0.064
66,-0.009,0.046,-0.163
67,-0.019,0.031,-0.228
68,-0.01,0.012,-0.271
69,-0.017,-0.005,-0.299
70,-0.024,-0.018,-0.315
71,-0.04,-0.027,-0.325
72,-0.054,-0.035,-0.329
73,-0.043,-0.04,-0.328
74,-0.03,-0.041,-0.326
75,-0.032,-0.039,-0.325
76,-0.045,-0.033,-0.324
77,-0.055,-0.024,-0.321
78,-0.048,-0.014,-0.31
79,-0.028,-0.004,-0.288
80,0.004,0.01,-0.248
81,0.002,0.028,-0.191
82,-0.008,0.051,-0.113
83,0.023,0.069,-0.003
84,0.148,0.074,0.154
85,0.249,0.07,0.342
86,0.215,0.07,0.524
87,0.016,0.077,0.658
88,-0.112,0.083,0.739
89,0.005,0.08,0.758
90,0.234,0.074,0.679
91,0.282,0.073,0.516
92,0.128,0.073,0.311
93,0.008,0.066,0.131
94,-0.023,0.047,-0.006
95,0.011,0.025,-0.106
96,0.019,0.008,-0.186
97,-0.021,-0.003,-0.248
98,-0.044,-0.012,-0.285
99,-0.041,-0.022,-0.304
100,-0.037,-0.032,-0.314
101,-0.036,-0.04,-0.319
102,-0.044,-0.043,-0.321
103,-0.058,-0.042,-0.323
104,-0.07,-0.04,-0.324
105,-0.056,-0.034,-0.32
106,-0.041,-0.027,-0.314
107,-0.033,-0.016,-0.306
108,-0.033,-0.002,-0.291
109,-0.036,0.014,-0.267
110,-0.028,0.026,-0.225
111,0.025,0.032,-0.153
112,0.075,0.037,-0.052
113,0.049,0.047,0.069
114,-0.017,0.064,0.211
115,0.01,0.078,0.382
116,0.193,0.082,0.576
117,0.381,0.08,0.743
118,0.325,0.08,0.785
119,0.063,0.082,0.691
120,-0.08,0.076,0.538
121,-0.032,0.062,0.382
122,0.079,0.047,0.231
123,0.094,0.04,0.079
124,0.029,0.035,-0.052
125,-0.038,0.026,-0.149
126,-0.046,0.01,-0.214
127,-0.016,-0.008,-0.256
128,-0.023,-0.022,-0.286
129,-0.05,-0.031,-0.305
130,-0.057,-0.039,-0.314
131,-0.059,-0.045,-0.317
132,-0.05,-0.049,-0.316
133,-0.042,-0.05,-0.315
134,-0.044,-0.048,-0.314
135,-0.056,-0.042,-0.314
136,-0.06,-0.034,-0.31
137,-0.049,-0.025,-0.3
138,-0.033,-0.016,-0.279
139,-0.02,-0.003,-0.243
140,-0.022,0.015,-0.19
141,-0.012,0.034,-0.114
142,0.03,0.048,-0.008
143,0.138,0.05,0.138
144,0.226,0.048,0.313
145,0.128,0.053,0.471
146,-0.071,0.06,0.597
147,-0.103,0.064,0.693
148,0.099,0.061,0.728
149,0.25,0.055,0.658
150,0.202,0.054,0.497
151,0.048,0.053,0.306
152,-0.042,0.043,0.139
153,-0.027,0.023,0.013
154,0.017,0.005,-0.087
155,0.005,-0.005,-0.172
156,-0.023,-0.011,-0.232
157,-0.04,-0.019,-0.269
158,-0.045,-0.029,-0.292
159,-0.042,-0.039,-0.304
160,-0.043,-0.046,-0.309
161,-0.059,-0.05,-0.313
162,-0.078,-0.051,-0.316
163,-0.081,-0.051,-0.316
164,-0.071,-0.048,-0.313
165,-0.057,-0.042,-0.308
166,-0.046,-0.033,-0.3
167,-0.053,-0.021,-0.288
168,-0.049,-0.008,-0.265
169,-0.019,0.001,-0.221
170,0.026,0.004,-0.155
171,0.049,0.01,-0.062
172,0.018,0.023,0.05
173,-0.028,0.04,0.182
174,0.017,0.049,0.345
175,0.193,0.05,0.532
176,0.308,0.048,0.685
177,0.154,0.049,0.728
178,-0.087,0.05,0.657
179,-0.124,0.045,0.538
180,0.008,0.034,0.404
181,0.114,0.025,0.254
182,0.099,0.024,0.1
183,0.017,0.023,-0.034
184,-0.029,0.015,-0.131
185,-0.024,-0.001,-0.197
186,-0.01,-0.016,-0.245
187,-0.033,-0.027,-0.278
188,-0.061,-0.035,-0.299
189,-0.071,-0.042,-0.308
190,-0.072,-0.049,-0.312
191,-0.061,-0.054,-0.311
192,-0.045,-0.056,-0.309
193,-0.05,-0.055,-0.309
194,-0.066,-0.05,-0.31
195,-0.065,-0.044,-0.305
196,-0.052,-0.037,-0.295
197,-0.027,-0.029,-0.275
198,-0.016,-0.019,-0.242
199,-0.022,-0.003,-0.192
200,-0.017,0.012,-0.124
201,0.029,0.019,-0.026
202,0.099,0.019,0.11
203,0.103,0.019,0.266
204,-0.004,0.027,0.417
205,-0.14,0.038,0.547
206,-0.098,0.042,0.66
207,0.142,0.041,0.721
208,0.284,0.039,0.67
209,0.163,0.04,0.513
210,-0.007,0.039,0.326
211,-0.042,0.029,0.167
212,0.01,0.013,0.04
213,0.048,0.002,-0.068
214,0.023,-0.003,-0.159
215,-0.02,-0.006,-0.224
216,-0.053,-0.013,-0.268
217,-0.054,-0.024,-0.29
218,-0.051,-0.035,-0.302
219,-0.054,-0.044,-0.308
220,-0.066,-0.049,-0.312
221,-0.074,-0.051,-0.313
222,-0.075,-0.052,-0.313
223,-0.058,-0.051,-0.309
224,-0.038,-0.048,-0.305
225,-0.04,-0.041,-0.299
226,-0.05,-0.033,-0.289
227,-0.051,-0.024,-0.267
228,-0.03,-0.019,-0.227
229,-0.002,-0.014,-0.166
230,-0.003,-0.005,-0.081
231,-0.036,0.012,0.022
232,-0.039,0.03,0.154
233,0.048,0.038,0.32
234,0.18,0.038,0.507
235,0.202,0.039,0.655
236,0.048,0.043,0.714
237,-0.128,0.046,0.672
238,-0.071,0.042,0.575
239,0.116,0.035,0.448
240,0.207,0.032,0.292
241,0.123,0.034,0.123
242,0.017,0.033,-0.019
243,-0.022,0.022,-0.121
244,-0.015,0.005,-0.191
245,-0.014,-0.011,-0.243
246,-0.034,-0.021,-0.277
247,-0.061,-0.028,-0.298
248,-0.072,-0.036,-0.308
249,-0.066,-0.043,-0.311
250,-0.049,-0.048,-0.309
251,-0.048,-0.05,-0.309
252,-0.057,-0.05,-0.31
253,-0.062,-0.047,-0.31
254,-0.061,-0.042,-0.306
255,-0.044,-0.036,-0.296
256,-0.02,-0.028,-0.277
257,-0.018,-0.015,-0.247
258,-0.031,-0.001,-0.202
259,-0.021,0.012,-0.135
260,0.021,0.019,-0.039
261,0.063,0.022,0.089
262,0.045,0.028,0.239
263,-0.057,0.042,0.39
264,-0.097,0.055,0.539
265,0.037,0.059,0.681
266,0.281,0.057,0.758
267,0.327,0.057,0.705
268,0.157,0.059,0.54
269,-0.021,0.055,0.35
270,-0.043,0.042,0.187
271,0.033,0.026,0.055
272,0.064,0.017,-0.06
273,0.017,0.015,-0.157
274,-0.032,0.011,-0.226
275,-0.043,0.001,-0.267
276,-0.04,-0.012,-0.29
277,-0.041,-0.024,-0.302
278,-0.05,-0.032,-0.309
279,-0.06,-0.038,-0.313
280,-0.065,-0.042,-0.313
281,-0.06,-0.044,-0.312
282,-0.045,-0.044,-0.309
283,-0.04,-0.041,-0.306
284,-0.042,-0.035,-0.301
285,-0.045,-0.028,-0.291
286,-0.042,-0.02,-0.27
287,-0.018,-0.013,-0.231
288,0.021,-0.004,-0.169
289,0.003,0.01,-0.092
290,-0.035,0.029,0.006
291,-0.01,0.046,0.141
292,0.108,0.052,0.316
293,0.242,0.051,0.509
294,0.187,0.052,0.658
295,-0.037,0.057,0.72
296,-0.147,0.059,0.696
297,-0.013,0.055,0.612
298,0.189,0.049,0.482
299,0.225,0.05,0.309
300,0.119,0.053,0.13
301,0.011,0.049,-0.015
302,-0.017,0.033,-0.119
303,-0.005,0.014,-0.191
304,-0.006,-0.002,-0.244
305,-0.034,-0.013,-0.279
306,-0.053,-0.022,-0.299
307,-0.05,-0.031,-0.306
308,-0.042,-0.039,-0.308
309,-0.034,-0.044,-0.308
310,-0.04,-0.046,-0.308
311,-0.048,-0.044,-0.308
312,-0.055,-0.04,-0.308
313,-0.043,-0.033,-0.303
314,-0.031,-0.026,-0.294
315,-0.028,-0.016,-0.278
316,-0.028,-0.001,-0.25
317,-0.034,0.015,-0.207
318,-0.017,0.027,-0.143
319,0.028,0.033,-0.048
320,0.064,0.036,0.082
321,0.008,0.048,0.228
322,-0.077,0.064,0.383
323,-0.05,0.076,0.548
324,0.173,0.079,0.716
325,0.394,0.078,0.803
326,0.35,0.079,0.731
327,0.131,0.081,0.552
328,-0.018,0.075,0.36
329,-0.002,0.06,0.199
330,0.062,0.046,0.059
331,0.069,0.04,-0.061
332,0.017,0.037,-0.158
333,-0.03,0.029,-0.226
334,-0.039,0.015,-0.266
335,-0.032,-0.001,-0.288
336,-0.031,-0.015,-0.3
337,-0.046,-0.026,-0.307
338,-0.062,-0.034,-0.311
339,-0.06,-0.04,-0.31
340,-0.051,-0.044,-0.307
341,-0.043,-0.045,-0.306
342,-0.037,-0.042,-0.303
343,-0.037,-0.036,-0.298
344,-0.04,-0.028,-0.288
345,-0.028,-0.019,-0.267
346,-0.002,-0.01,-0.228
347,0.002,0.004,-0.172
348,-0.025,0.023,-0.098
349,-0.038,0.046,0.001
350,0.017,0.061,0.141
351,0.162,0.065,0.325
352,0.26,0.065,0.518
353,0.132,0.068,0.66
354,-0.085,0.074,0.73
355,-0.082,0.076,0.72
356,0.111,0.072,0.637
357,0.263,0.068,0.491
358,0.23,0.07,0.302
359,0.104,0.072,0.121
360,0.014,0.061,-0.021
361,-0.004,0.039,-0.121
362,0.004,0.018,-0.193
363,-0.014,0.002,-0.245
364,-0.039,-0.01,-0.278
365,-0.051,-0.021,-0.295
366,-0.05,-0.031,-0.303
367,-0.043,-0.039,-0.305
368,-0.038,-0.044,-0.305
369,-0.048,-0.046,-0.306
370,-0.054,-0.044,-0.305
371,-0.053,-0.04,-0.303
372,-0.048,-0.034,-0.3
373,-0.037,-0.025,-0.291
374,-0.029,-0.013,-0.274
375,-0.038,0.003,-0.248
376,-0.052,0.02,-0.208
377,-0.017,0.038,-0.14
378,0.042,0.054,-0.041
379,0.047,0.069,0.085
380,-0.002,0.083,0.23
381,-0.058,0.095,0.386
382,0.038,0.103,0.559
383,0.302,0.109,0.728
384,0.489,0.112,0.81
385,0.297,0.111,0.709
386,0.038,0.106,0.526
387,-0.031,0.097,0.347
388,0.035,0.086,0.193
389,0.069,0.07,0.051
390,0.049,0.053,-0.07
391,-0.007,0.033,-0.162
392,-0.039,0.012,-0.223
393,-0.038,-0.01,-0.259
394,-0.035,-0.03,-0.281
395,-0.045,-0.048,-0.294
396,-0.057,-0.062,-0.3
397,-0.06,-0.07,-0.302
398,-0.057,-0.07,-0.302
399,-0.046,-0.059,-0.3
400,-0.036,-0.034,-0.298
