lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.533,0.535,0.853
2,0.146,0.374,0.635
3,-0.014,0.241,0.425
4,0.013,0.132,0.243
5,0.086,0.046,0.087
6,0.05,-0.02,-0.054
7,-0.015,-0.07,-0.161
8,-0.062,-0.104,-0.234
9,-0.064,-0.126,-0.279
10,-0.051,-0.138,-0.304
11,-0.059,-0.14,-0.321
12,-0.077,-0.135,-0.331
13,-0.084,-0.124,-0.335
14,-0.083,-0.108,-0.336
15,-0.071,-0.09,-0.334
16,-0.061,-0.069,-0.332
17,-0.071,-0.047,-0.332
18,-0.082,-0.024,-0.328
19,-0.076,-0.002,-0.317
20,-0.054,0.019,-0.294
21,-0.027,0.038,-0.255
22,-0.045,0.055,-0.199
23,-0.049,0.07,-0.117
24,-0.007,0.083,-0.001
25,0.095,0.092,0.159
26,0.259,0.085,0.363
27,0.328,0.083,0.571
28,0.111,0.088,0.716
29,-0.078,0.093,0.805
30,-0.042,0.092,0.808
31,0.189,0.086,0.719
32,0.339,0.082,0.561
33,0.202,0.083,0.347
34,0.058,0.078,0.151
35,-0.028,0.057,-0.002
36,-0.029,0.029,-0.112
37,-0.011,0.003,-0.192
38,-0.032,-0.015,-0.253
39,-0.06,-0.029,-0.292
40,-0.076,-0.042,-0.314
41,-0.072,-0.055,-0.324
42,-0.062,-0.064,-0.328
43,-0.064,-0.068,-0.33
44,-0.076,-0.068,-0.332
45,-0.087,-0.064,-0.334
46,-0.083,-0.058,-0.332
47,-0.069,-0.049,-0.327
48,-0.055,-0.034,-0.318
49,-0.058,-0.016,-0.303
50,-0.063,0.005,-0.277
51,-0.049,0.025,-0.232
52,0.004,0.038,-0.158
53,0.073,0.044,-0.049
54,0.058,0.056,0.082
55,-0.019,0.076,0.232
56,-0.006,0.094,0.411
57,0.167,0.103,0.612
58,0.464,0.101,0.803
59,0.52,0.1,0.867
60,0.208,0.1,0.75
61,-0.034,0.095,0.568
62,-0.075,0.079,0.389
63,0.021,0.058,0.227
64,0.072,0.043,0.077
65,0.005,0.036,-0.06
66,-0.04,0.027,-0.16
67,-0.058,0.009,-0.227
68,-0.053,-0.012,-0.27
69,-0.046,-0.031,-0.297
70,-0.057,-0.045,-0.314
71,-0.074,-0.055,-0.324
72,-0.081,-0.063,-0.329
73,-0.076,-0.069,-0.329
74,-0.064,-0.071,-0.328
75,-0.063,-0.069,-0.327
76,-0.074,-0.062,-0.327
77,-0.08,-0.051,-0.324
78,-0.068,-0.039,-0.312
79,-0.045,-0.026,-0.29
80,-0.013,-0.01,-0.251
81,-0.016,0.012,-0.196
82,-0.023,0.038,-0.117
83,0.023,0.059,-0.003
84,0.137,0.066,0.153
85,0.27,0.062,0.346
86,0.231,0.063,0.524
87,-0.005,0.07,0.653
88,-0.13,0.075,0.738
89,-0.023,0.072,0.749
90,0.235,0.065,0.675
91,0.287,0.062,0.512
92,0.109,0.062,0.307
93,-0.01,0.053,0.13
94,-0.05,0.032,-0.008
95,-0.017,0.009,-0.109
96,0.005,-0.009,-0.186
97,-0.028,-0.021,-0.246
98,-0.066,-0.031,-0.286
99,-0.065,-0.042,-0.306
100,-0.06,-0.053,-0.316
101,-0.057,-0.061,-0.321
102,-0.063,-0.064,-0.324
103,-0.08,-0.064,-0.327
104,-0.085,-0.061,-0.328
105,-0.077,-0.055,-0.326
106,-0.063,-0.047,-0.321
107,-0.058,-0.036,-0.314
108,-0.067,-0.021,-0.301
109,-0.063,-0.004,-0.276
110,-0.04,0.009,-0.231
111,0.018,0.015,-0.158
112,0.069,0.02,-0.056
113,0.034,0.031,0.064
114,-0.026,0.049,0.205
115,0.012,0.064,0.375
116,0.177,0.068,0.564
117,0.372,0.065,0.729
118,0.305,0.065,0.77
119,0.017,0.067,0.673
120,-0.081,0.061,0.53
121,-0.05,0.047,0.374
122,0.056,0.032,0.225
123,0.075,0.024,0.077
124,0.01,0.021,-0.054
125,-0.039,0.012,-0.15
126,-0.054,-0.005,-0.216
127,-0.035,-0.023,-0.26
128,-0.038,-0.037,-0.29
129,-0.059,-0.048,-0.309
130,-0.074,-0.056,-0.319
131,-0.078,-0.063,-0.324
132,-0.069,-0.068,-0.324
133,-0.064,-0.07,-0.323
134,-0.069,-0.068,-0.324
135,-0.077,-0.062,-0.324
136,-0.075,-0.053,-0.319
137,-0.065,-0.043,-0.308
138,-0.045,-0.033,-0.287
139,-0.029,-0.019,-0.252
140,-0.038,-0.001,-0.201
141,-0.033,0.019,-0.125
142,0.02,0.033,-0.017
143,0.12,0.035,0.131
144,0.207,0.035,0.303
145,0.094,0.041,0.455
146,-0.089,0.049,0.582
147,-0.116,0.054,0.678
148,0.067,0.052,0.707
149,0.269,0.048,0.648
150,0.21,0.046,0.489
151,0.037,0.046,0.299
152,-0.035,0.035,0.137
153,-0.025,0.016,0.01
154,0.023,-0.002,-0.089
155,0.017,-0.012,-0.172
156,-0.029,-0.018,-0.237
157,-0.06,-0.025,-0.278
158,-0.064,-0.034,-0.3
159,-0.063,-0.044,-0.312
160,-0.06,-0.051,-0.317
161,-0.072,-0.055,-0.321
162,-0.082,-0.057,-0.323
163,-0.081,-0.056,-0.323
164,-0.075,-0.054,-0.322
165,-0.062,-0.049,-0.317
166,-0.06,-0.041,-0.311
167,-0.068,-0.03,-0.299
168,-0.061,-0.019,-0.275
169,-0.026,-0.01,-0.231
170,0.019,-0.007,-0.164
171,0.049,-0.001,-0.07
172,0.009,0.012,0.04
173,-0.018,0.029,0.174
174,0.028,0.04,0.335
175,0.173,0.041,0.518
176,0.307,0.039,0.675
177,0.115,0.041,0.709
178,-0.101,0.042,0.641
179,-0.14,0.036,0.525
180,-0.024,0.024,0.39
181,0.107,0.014,0.248
182,0.087,0.011,0.095
183,0.012,0.011,-0.038
184,-0.034,0.002,-0.137
185,-0.039,-0.013,-0.205
186,-0.027,-0.028,-0.253
187,-0.04,-0.039,-0.285
188,-0.062,-0.047,-0.306
189,-0.074,-0.055,-0.315
190,-0.076,-0.061,-0.319
191,-0.068,-0.067,-0.319
192,-0.063,-0.069,-0.319
193,-0.072,-0.066,-0.32
194,-0.077,-0.061,-0.319
195,-0.076,-0.054,-0.315
196,-0.064,-0.045,-0.305
197,-0.04,-0.037,-0.285
198,-0.033,-0.025,-0.252
199,-0.038,-0.01,-0.203
200,-0.023,0.005,-0.131
201,0.023,0.013,-0.032
202,0.1,0.012,0.105
203,0.12,0.014,0.259
204,-0.025,0.024,0.401
205,-0.13,0.035,0.537
206,-0.098,0.04,0.649
207,0.12,0.039,0.707
208,0.286,0.038,0.661
209,0.149,0.039,0.502
210,0.012,0.037,0.323
211,-0.03,0.025,0.164
212,0.008,0.008,0.036
213,0.049,-0.005,-0.072
214,0.02,-0.01,-0.164
215,-0.025,-0.013,-0.231
216,-0.061,-0.02,-0.274
217,-0.071,-0.031,-0.298
218,-0.06,-0.041,-0.308
219,-0.064,-0.049,-0.315
220,-0.076,-0.054,-0.319
221,-0.081,-0.057,-0.32
222,-0.078,-0.059,-0.32
223,-0.07,-0.058,-0.318
224,-0.059,-0.054,-0.314
225,-0.063,-0.048,-0.309
226,-0.069,-0.039,-0.297
227,-0.065,-0.031,-0.274
228,-0.039,-0.025,-0.233
229,0.003,-0.021,-0.169
230,0.006,-0.012,-0.084
231,-0.032,0.004,0.018
232,-0.024,0.021,0.151
233,0.055,0.03,0.317
234,0.206,0.03,0.504
235,0.231,0.031,0.652
236,0.011,0.035,0.699
237,-0.164,0.037,0.661
238,-0.115,0.032,0.563
239,0.073,0.024,0.439
240,0.181,0.019,0.288
241,0.104,0.021,0.119
242,0.017,0.019,-0.022
243,-0.031,0.008,-0.126
244,-0.031,-0.009,-0.198
245,-0.026,-0.025,-0.248
246,-0.047,-0.036,-0.282
247,-0.07,-0.044,-0.302
248,-0.078,-0.053,-0.311
249,-0.075,-0.06,-0.315
250,-0.065,-0.066,-0.315
251,-0.064,-0.068,-0.315
252,-0.071,-0.066,-0.316
253,-0.078,-0.062,-0.315
254,-0.075,-0.055,-0.311
255,-0.059,-0.048,-0.3
256,-0.039,-0.039,-0.281
257,-0.035,-0.026,-0.251
258,-0.043,-0.012,-0.205
259,-0.028,0.001,-0.138
260,0.01,0.007,-0.041
261,0.059,0.008,0.089
262,0.035,0.014,0.234
263,-0.081,0.028,0.381
264,-0.114,0.041,0.533
265,-0.006,0.046,0.67
266,0.267,0.045,0.755
267,0.325,0.045,0.703
268,0.142,0.047,0.538
269,-0.016,0.042,0.354
270,-0.045,0.028,0.192
271,0.021,0.013,0.058
272,0.052,0.003,-0.058
273,0.005,0.0,-0.156
274,-0.047,-0.004,-0.227
275,-0.065,-0.015,-0.268
276,-0.067,-0.029,-0.291
277,-0.061,-0.042,-0.302
278,-0.068,-0.052,-0.309
279,-0.077,-0.059,-0.312
280,-0.083,-0.064,-0.314
281,-0.08,-0.067,-0.314
282,-0.067,-0.068,-0.311
283,-0.063,-0.065,-0.308
284,-0.066,-0.059,-0.303
285,-0.07,-0.052,-0.292
286,-0.066,-0.043,-0.27
287,-0.045,-0.036,-0.232
288,-0.015,-0.027,-0.172
289,-0.031,-0.012,-0.093
290,-0.058,0.009,0.008
291,-0.019,0.027,0.143
292,0.09,0.034,0.314
293,0.227,0.034,0.505
294,0.164,0.037,0.65
295,-0.07,0.042,0.713
296,-0.147,0.045,0.7
297,-0.033,0.041,0.612
298,0.181,0.036,0.486
299,0.234,0.036,0.319
300,0.116,0.04,0.137
301,0.017,0.036,-0.009
302,-0.027,0.019,-0.116
303,-0.024,-0.001,-0.19
304,-0.024,-0.019,-0.241
305,-0.051,-0.031,-0.276
306,-0.071,-0.041,-0.295
307,-0.077,-0.051,-0.304
308,-0.071,-0.06,-0.307
309,-0.064,-0.066,-0.307
310,-0.067,-0.068,-0.308
311,-0.074,-0.067,-0.309
312,-0.079,-0.063,-0.308
313,-0.075,-0.057,-0.304
314,-0.059,-0.05,-0.294
315,-0.046,-0.039,-0.276
316,-0.052,-0.025,-0.249
317,-0.056,-0.009,-0.206
318,-0.041,0.004,-0.14
319,0.0,0.009,-0.041
320,0.047,0.014,0.089
321,-0.015,0.026,0.231
322,-0.104,0.043,0.386
323,-0.067,0.057,0.551
324,0.149,0.061,0.713
325,0.411,0.06,0.804
326,0.356,0.062,0.736
327,0.098,0.064,0.555
328,-0.032,0.057,0.369
329,-0.037,0.042,0.202
330,0.042,0.026,0.064
331,0.045,0.018,-0.059
332,-0.007,0.014,-0.157
333,-0.052,0.006,-0.223
334,-0.063,-0.009,-0.262
335,-0.061,-0.026,-0.284
336,-0.061,-0.04,-0.296
337,-0.068,-0.051,-0.302
338,-0.078,-0.059,-0.306
339,-0.081,-0.065,-0.307
340,-0.076,-0.068,-0.306
341,-0.062,-0.068,-0.304
342,-0.063,-0.064,-0.302
343,-0.068,-0.057,-0.297
344,-0.066,-0.048,-0.286
345,-0.054,-0.037,-0.264
346,-0.032,-0.027,-0.226
347,-0.02,-0.012,-0.169
348,-0.045,0.009,-0.094
349,-0.046,0.033,0.01
350,0.016,0.05,0.15
351,0.15,0.054,0.33
352,0.267,0.053,0.523
353,0.131,0.057,0.661
354,-0.074,0.063,0.736
355,-0.095,0.064,0.726
356,0.081,0.06,0.639
357,0.264,0.056,0.501
358,0.218,0.057,0.312
359,0.082,0.059,0.128
360,-0.002,0.046,-0.014
361,-0.033,0.022,-0.117
362,-0.024,-0.002,-0.189
363,-0.034,-0.022,-0.239
364,-0.061,-0.037,-0.272
365,-0.076,-0.05,-0.289
366,-0.079,-0.061,-0.298
367,-0.073,-0.071,-0.301
368,-0.066,-0.076,-0.302
369,-0.074,-0.077,-0.303
370,-0.084,-0.075,-0.304
371,-0.087,-0.069,-0.304
372,-0.074,-0.061,-0.299
373,-0.06,-0.051,-0.289
374,-0.056,-0.035,-0.273
375,-0.073,-0.016,-0.248
376,-0.078,0.004,-0.205
377,-0.048,0.024,-0.138
378,0.009,0.043,-0.038
379,0.037,0.061,0.089
380,-0.033,0.078,0.23
381,-0.064,0.091,0.39
382,0.048,0.102,0.564
383,0.315,0.109,0.733
384,0.544,0.113,0.821
385,0.324,0.112,0.717
386,0.07,0.107,0.535
387,-0.032,0.098,0.352
388,0.006,0.085,0.194
389,0.057,0.068,0.056
390,0.03,0.048,-0.065
391,-0.025,0.025,-0.158
392,-0.056,0.001,-0.218
393,-0.061,-0.024,-0.255
394,-0.053,-0.047,-0.276
395,-0.059,-0.068,-0.288
396,-0.074,-0.085,-0.296
397,-0.08,-0.095,-0.3
398,-0.08,-0.095,-0.301
399,-0.069,-0.084,-0.299
400,-0.063,-0.058,-0.298
