lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.519,0.546,0.865
2,0.193,0.384,0.663
3,0.021,0.249,0.447
4,0.029,0.139,0.252
5,0.076,0.051,0.083
6,0.041,-0.018,-0.062
7,-0.023,-0.07,-0.172
8,-0.065,-0.107,-0.244
9,-0.073,-0.13,-0.29
10,-0.063,-0.143,-0.315
11,-0.067,-0.147,-0.33
12,-0.085,-0.142,-0.341
13,-0.089,-0.132,-0.345
14,-0.086,-0.117,-0.347
15,-0.08,-0.098,-0.346
16,-0.072,-0.077,-0.344
17,-0.077,-0.054,-0.342
18,-0.084,-0.031,-0.336
19,-0.078,-0.008,-0.325
20,-0.059,0.014,-0.304
21,-0.033,0.035,-0.266
22,-0.051,0.054,-0.208
23,-0.046,0.07,-0.122
24,0.009,0.084,0.0
25,0.095,0.095,0.161
26,0.241,0.089,0.366
27,0.303,0.089,0.577
28,0.119,0.093,0.736
29,-0.038,0.098,0.834
30,0.013,0.097,0.838
31,0.191,0.091,0.734
32,0.326,0.086,0.567
33,0.196,0.084,0.349
34,0.071,0.077,0.153
35,-0.029,0.056,-0.006
36,-0.035,0.029,-0.121
37,-0.021,0.004,-0.204
38,-0.04,-0.015,-0.265
39,-0.068,-0.03,-0.303
40,-0.075,-0.045,-0.322
41,-0.077,-0.058,-0.333
42,-0.073,-0.068,-0.338
43,-0.075,-0.074,-0.342
44,-0.083,-0.075,-0.344
45,-0.093,-0.073,-0.345
46,-0.089,-0.067,-0.342
47,-0.079,-0.058,-0.336
48,-0.068,-0.044,-0.327
49,-0.068,-0.026,-0.312
50,-0.065,-0.005,-0.286
51,-0.048,0.014,-0.241
52,-0.007,0.029,-0.168
53,0.063,0.038,-0.057
54,0.066,0.051,0.081
55,-0.004,0.07,0.241
56,0.023,0.088,0.43
57,0.155,0.097,0.63
58,0.408,0.096,0.811
59,0.439,0.096,0.872
60,0.198,0.095,0.777
61,-0.02,0.09,0.598
62,-0.048,0.075,0.412
63,0.025,0.057,0.232
64,0.074,0.042,0.072
65,0.008,0.033,-0.07
66,-0.036,0.022,-0.171
67,-0.061,0.003,-0.239
68,-0.053,-0.018,-0.281
69,-0.049,-0.037,-0.308
70,-0.06,-0.052,-0.323
71,-0.077,-0.062,-0.333
72,-0.082,-0.069,-0.338
73,-0.083,-0.075,-0.341
74,-0.075,-0.076,-0.34
75,-0.074,-0.072,-0.339
76,-0.08,-0.064,-0.336
77,-0.079,-0.053,-0.331
78,-0.072,-0.039,-0.32
79,-0.054,-0.025,-0.299
80,-0.027,-0.008,-0.262
81,-0.027,0.014,-0.205
82,-0.023,0.038,-0.122
83,0.028,0.058,-0.006
84,0.137,0.067,0.153
85,0.242,0.066,0.345
86,0.221,0.069,0.536
87,0.025,0.076,0.681
88,-0.046,0.08,0.778
89,0.022,0.078,0.781
90,0.243,0.072,0.696
91,0.261,0.068,0.522
92,0.1,0.066,0.316
93,-0.008,0.056,0.134
94,-0.047,0.034,-0.008
95,-0.019,0.011,-0.116
96,-0.006,-0.01,-0.198
97,-0.035,-0.024,-0.258
98,-0.07,-0.037,-0.296
99,-0.071,-0.049,-0.316
100,-0.071,-0.061,-0.327
101,-0.067,-0.069,-0.332
102,-0.069,-0.073,-0.335
103,-0.088,-0.072,-0.339
104,-0.088,-0.069,-0.338
105,-0.086,-0.063,-0.336
106,-0.074,-0.053,-0.33
107,-0.07,-0.04,-0.322
108,-0.074,-0.023,-0.309
109,-0.061,-0.005,-0.283
110,-0.038,0.011,-0.24
111,0.013,0.021,-0.168
112,0.061,0.03,-0.063
113,0.041,0.044,0.065
114,-0.001,0.061,0.217
115,0.04,0.077,0.394
116,0.202,0.081,0.586
117,0.371,0.079,0.746
118,0.323,0.08,0.793
119,0.048,0.08,0.708
120,-0.023,0.074,0.566
121,-0.032,0.06,0.393
122,0.061,0.044,0.23
123,0.068,0.034,0.072
124,0.009,0.028,-0.061
125,-0.039,0.016,-0.16
126,-0.054,-0.002,-0.227
127,-0.041,-0.021,-0.272
128,-0.043,-0.038,-0.3
129,-0.065,-0.051,-0.318
130,-0.078,-0.061,-0.328
131,-0.085,-0.07,-0.333
132,-0.079,-0.076,-0.335
133,-0.077,-0.078,-0.335
134,-0.079,-0.075,-0.335
135,-0.085,-0.069,-0.332
136,-0.082,-0.06,-0.326
137,-0.073,-0.049,-0.316
138,-0.054,-0.037,-0.296
139,-0.039,-0.021,-0.261
140,-0.039,-0.002,-0.208
141,-0.025,0.019,-0.13
142,0.033,0.034,-0.02
143,0.12,0.039,0.128
144,0.202,0.04,0.305
145,0.088,0.047,0.472
146,-0.045,0.054,0.619
147,-0.091,0.058,0.715
148,0.069,0.056,0.739
149,0.254,0.051,0.666
150,0.206,0.049,0.504
151,0.049,0.046,0.311
152,-0.017,0.035,0.144
153,-0.031,0.016,0.007
154,0.013,-0.002,-0.098
155,0.002,-0.014,-0.186
156,-0.037,-0.021,-0.249
157,-0.063,-0.029,-0.287
158,-0.068,-0.04,-0.308
159,-0.069,-0.05,-0.321
160,-0.068,-0.057,-0.327
161,-0.084,-0.062,-0.332
162,-0.088,-0.064,-0.334
163,-0.09,-0.063,-0.334
164,-0.081,-0.06,-0.331
165,-0.073,-0.054,-0.327
166,-0.068,-0.044,-0.319
167,-0.07,-0.032,-0.306
168,-0.056,-0.019,-0.282
169,-0.02,-0.009,-0.24
170,0.028,-0.003,-0.172
171,0.053,0.005,-0.076
172,0.021,0.019,0.043
173,-0.008,0.036,0.184
174,0.048,0.048,0.353
175,0.167,0.05,0.536
176,0.29,0.049,0.691
177,0.111,0.05,0.734
178,-0.065,0.05,0.682
179,-0.11,0.043,0.56
180,-0.015,0.031,0.409
181,0.097,0.021,0.251
182,0.096,0.015,0.095
183,0.017,0.013,-0.043
184,-0.022,0.002,-0.142
185,-0.034,-0.013,-0.212
186,-0.027,-0.029,-0.262
187,-0.045,-0.041,-0.294
188,-0.071,-0.05,-0.314
189,-0.083,-0.059,-0.324
190,-0.084,-0.066,-0.329
191,-0.08,-0.072,-0.331
192,-0.074,-0.074,-0.331
193,-0.084,-0.071,-0.331
194,-0.087,-0.066,-0.329
195,-0.083,-0.058,-0.323
196,-0.071,-0.049,-0.313
197,-0.049,-0.04,-0.294
198,-0.035,-0.027,-0.262
199,-0.032,-0.011,-0.211
200,-0.006,0.004,-0.137
201,0.032,0.014,-0.036
202,0.104,0.015,0.104
203,0.11,0.019,0.264
204,-0.009,0.029,0.423
205,-0.108,0.04,0.572
206,-0.065,0.045,0.688
207,0.093,0.046,0.729
208,0.26,0.044,0.674
209,0.146,0.044,0.518
210,0.033,0.041,0.339
211,-0.015,0.029,0.174
212,0.015,0.012,0.037
213,0.05,-0.001,-0.078
214,0.025,-0.009,-0.172
215,-0.026,-0.014,-0.239
216,-0.061,-0.023,-0.281
217,-0.073,-0.035,-0.305
218,-0.071,-0.046,-0.317
219,-0.072,-0.055,-0.324
220,-0.083,-0.061,-0.329
221,-0.089,-0.064,-0.331
222,-0.085,-0.065,-0.331
223,-0.08,-0.063,-0.328
224,-0.068,-0.058,-0.324
225,-0.071,-0.051,-0.317
226,-0.069,-0.041,-0.304
227,-0.064,-0.032,-0.282
228,-0.037,-0.025,-0.243
229,0.001,-0.018,-0.179
230,0.007,-0.008,-0.091
231,-0.027,0.009,0.018
232,-0.003,0.026,0.158
233,0.059,0.037,0.326
234,0.195,0.039,0.515
235,0.211,0.042,0.668
236,0.03,0.045,0.731
237,-0.118,0.048,0.698
238,-0.061,0.043,0.598
239,0.074,0.035,0.455
240,0.18,0.029,0.292
241,0.106,0.028,0.119
242,0.03,0.023,-0.023
243,-0.017,0.01,-0.128
244,-0.027,-0.008,-0.204
245,-0.031,-0.026,-0.257
246,-0.054,-0.039,-0.291
247,-0.077,-0.049,-0.311
248,-0.083,-0.059,-0.32
249,-0.086,-0.067,-0.325
250,-0.076,-0.073,-0.327
251,-0.078,-0.074,-0.328
252,-0.081,-0.072,-0.327
253,-0.086,-0.067,-0.325
254,-0.082,-0.059,-0.32
255,-0.067,-0.05,-0.309
256,-0.047,-0.039,-0.291
257,-0.041,-0.023,-0.262
258,-0.042,-0.007,-0.216
259,-0.027,0.008,-0.147
260,0.013,0.017,-0.048
261,0.066,0.022,0.087
262,0.059,0.031,0.244
263,-0.043,0.046,0.406
264,-0.046,0.059,0.571
265,0.032,0.065,0.702
266,0.273,0.064,0.77
267,0.317,0.064,0.714
268,0.167,0.064,0.557
269,0.025,0.059,0.373
270,-0.008,0.045,0.203
271,0.029,0.029,0.057
272,0.052,0.017,-0.065
273,0.007,0.011,-0.165
274,-0.044,0.003,-0.235
275,-0.061,-0.01,-0.276
276,-0.07,-0.025,-0.299
277,-0.069,-0.04,-0.311
278,-0.074,-0.053,-0.318
279,-0.085,-0.062,-0.323
280,-0.087,-0.068,-0.325
281,-0.086,-0.072,-0.325
282,-0.074,-0.073,-0.322
283,-0.07,-0.07,-0.318
284,-0.074,-0.065,-0.312
285,-0.072,-0.056,-0.3
286,-0.067,-0.046,-0.279
287,-0.04,-0.037,-0.242
288,-0.01,-0.027,-0.18
289,-0.023,-0.01,-0.099
290,-0.046,0.009,0.008
291,-0.009,0.028,0.148
292,0.079,0.036,0.324
293,0.194,0.038,0.517
294,0.167,0.041,0.675
295,-0.048,0.047,0.743
296,-0.1,0.048,0.733
297,-0.021,0.044,0.634
298,0.167,0.038,0.493
299,0.207,0.036,0.314
300,0.113,0.037,0.134
301,0.02,0.031,-0.013
302,-0.018,0.015,-0.12
303,-0.029,-0.004,-0.199
304,-0.034,-0.021,-0.251
305,-0.057,-0.034,-0.284
306,-0.073,-0.045,-0.302
307,-0.078,-0.055,-0.312
308,-0.08,-0.064,-0.317
309,-0.076,-0.071,-0.319
310,-0.076,-0.073,-0.32
311,-0.081,-0.072,-0.319
312,-0.078,-0.067,-0.317
313,-0.079,-0.061,-0.313
314,-0.065,-0.052,-0.303
315,-0.055,-0.041,-0.286
316,-0.057,-0.026,-0.26
317,-0.06,-0.01,-0.215
318,-0.032,0.004,-0.148
319,0.008,0.012,-0.048
320,0.061,0.018,0.088
321,0.004,0.031,0.241
322,-0.068,0.047,0.408
323,-0.042,0.06,0.578
324,0.131,0.065,0.733
325,0.346,0.065,0.808
326,0.322,0.066,0.743
327,0.102,0.067,0.572
328,0.013,0.06,0.389
329,-0.008,0.045,0.212
330,0.052,0.03,0.064
331,0.047,0.019,-0.064
332,-0.006,0.012,-0.164
333,-0.052,0.002,-0.232
334,-0.067,-0.014,-0.272
335,-0.07,-0.031,-0.294
336,-0.071,-0.046,-0.306
337,-0.08,-0.057,-0.313
338,-0.084,-0.066,-0.317
339,-0.086,-0.072,-0.319
340,-0.083,-0.074,-0.318
341,-0.076,-0.074,-0.316
342,-0.071,-0.069,-0.313
343,-0.075,-0.061,-0.307
344,-0.07,-0.05,-0.296
345,-0.061,-0.039,-0.275
346,-0.039,-0.028,-0.238
347,-0.029,-0.013,-0.18
348,-0.047,0.008,-0.101
349,-0.041,0.031,0.008
350,0.029,0.049,0.155
351,0.138,0.055,0.338
352,0.257,0.056,0.539
353,0.13,0.062,0.688
354,-0.016,0.067,0.774
355,-0.053,0.068,0.758
356,0.081,0.064,0.66
357,0.233,0.06,0.506
358,0.206,0.058,0.312
359,0.081,0.058,0.126
360,0.006,0.042,-0.018
361,-0.031,0.019,-0.124
362,-0.03,-0.006,-0.199
363,-0.045,-0.027,-0.251
364,-0.07,-0.044,-0.283
365,-0.082,-0.058,-0.299
366,-0.087,-0.071,-0.309
367,-0.086,-0.081,-0.313
368,-0.079,-0.086,-0.315
369,-0.086,-0.087,-0.316
370,-0.092,-0.083,-0.316
371,-0.093,-0.076,-0.313
372,-0.084,-0.067,-0.308
373,-0.072,-0.053,-0.298
374,-0.067,-0.036,-0.283
375,-0.072,-0.015,-0.256
376,-0.075,0.009,-0.214
377,-0.046,0.032,-0.146
378,0.015,0.054,-0.042
379,0.036,0.075,0.09
380,-0.01,0.093,0.244
381,-0.024,0.109,0.415
382,0.114,0.121,0.596
383,0.309,0.129,0.752
384,0.528,0.133,0.83
385,0.315,0.132,0.733
386,0.127,0.126,0.566
387,0.016,0.115,0.377
388,0.031,0.1,0.205
389,0.058,0.081,0.054
390,0.026,0.058,-0.073
391,-0.03,0.032,-0.168
392,-0.053,0.004,-0.228
393,-0.063,-0.024,-0.265
394,-0.061,-0.052,-0.287
395,-0.067,-0.076,-0.299
396,-0.081,-0.095,-0.307
397,-0.088,-0.107,-0.311
398,-0.089,-0.108,-0.312
399,-0.08,-0.095,-0.312
400,-0.073,-0.065,-0.309
