lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.549,0.521,0.846
2,0.1,0.36,0.613
3,-0.066,0.228,0.401
4,0.008,0.121,0.233
5,0.08,0.038,0.082
6,0.049,-0.026,-0.057
7,-0.017,-0.072,-0.164
8,-0.054,-0.104,-0.234
9,-0.053,-0.123,-0.278
10,-0.045,-0.131,-0.303
11,-0.05,-0.131,-0.318
12,-0.064,-0.124,-0.327
13,-0.069,-0.112,-0.33
14,-0.068,-0.096,-0.33
15,-0.059,-0.077,-0.329
16,-0.054,-0.056,-0.327
17,-0.057,-0.035,-0.326
18,-0.065,-0.014,-0.323
19,-0.061,0.007,-0.312
20,-0.045,0.026,-0.291
21,-0.019,0.043,-0.252
22,-0.042,0.058,-0.198
23,-0.05,0.07,-0.118
24,-0.031,0.08,-0.007
25,0.08,0.087,0.154
26,0.259,0.078,0.36
27,0.331,0.072,0.566
28,0.098,0.076,0.698
29,-0.146,0.083,0.768
30,-0.099,0.081,0.773
31,0.217,0.074,0.706
32,0.369,0.07,0.557
33,0.214,0.073,0.34
34,0.025,0.072,0.139
35,-0.053,0.053,-0.011
36,-0.034,0.026,-0.116
37,-0.011,0.003,-0.194
38,-0.03,-0.012,-0.254
39,-0.053,-0.022,-0.292
40,-0.061,-0.034,-0.311
41,-0.059,-0.046,-0.321
42,-0.056,-0.055,-0.324
43,-0.056,-0.059,-0.326
44,-0.063,-0.06,-0.327
45,-0.072,-0.058,-0.328
46,-0.071,-0.053,-0.327
47,-0.062,-0.045,-0.322
48,-0.053,-0.034,-0.314
49,-0.052,-0.017,-0.3
50,-0.054,0.002,-0.274
51,-0.043,0.02,-0.23
52,0.008,0.031,-0.156
53,0.079,0.035,-0.047
54,0.061,0.045,0.08
55,-0.034,0.064,0.223
56,-0.074,0.085,0.387
57,0.107,0.092,0.591
58,0.435,0.089,0.791
59,0.514,0.088,0.862
60,0.202,0.089,0.74
61,-0.09,0.086,0.546
62,-0.093,0.071,0.375
63,0.041,0.051,0.222
64,0.103,0.039,0.076
65,0.033,0.036,-0.061
66,-0.031,0.03,-0.163
67,-0.05,0.015,-0.228
68,-0.04,-0.005,-0.269
69,-0.039,-0.023,-0.296
70,-0.046,-0.035,-0.311
71,-0.061,-0.045,-0.32
72,-0.07,-0.053,-0.324
73,-0.067,-0.058,-0.324
74,-0.06,-0.061,-0.323
75,-0.06,-0.059,-0.322
76,-0.066,-0.054,-0.322
77,-0.069,-0.045,-0.319
78,-0.061,-0.035,-0.308
79,-0.043,-0.026,-0.287
80,-0.018,-0.014,-0.249
81,-0.016,0.005,-0.193
82,-0.033,0.029,-0.116
83,0.005,0.05,-0.006
84,0.139,0.055,0.155
85,0.27,0.05,0.347
86,0.216,0.05,0.52
87,-0.042,0.059,0.637
88,-0.2,0.065,0.709
89,-0.045,0.062,0.733
90,0.255,0.055,0.676
91,0.307,0.054,0.518
92,0.114,0.056,0.307
93,-0.03,0.049,0.123
94,-0.057,0.028,-0.011
95,-0.01,0.005,-0.109
96,0.005,-0.011,-0.187
97,-0.028,-0.021,-0.248
98,-0.06,-0.029,-0.286
99,-0.058,-0.04,-0.304
100,-0.056,-0.05,-0.314
101,-0.056,-0.058,-0.318
102,-0.061,-0.061,-0.32
103,-0.07,-0.061,-0.322
104,-0.074,-0.057,-0.322
105,-0.07,-0.052,-0.32
106,-0.062,-0.044,-0.316
107,-0.058,-0.033,-0.31
108,-0.06,-0.018,-0.297
109,-0.058,-0.002,-0.272
110,-0.044,0.01,-0.23
111,0.013,0.015,-0.156
112,0.063,0.018,-0.054
113,0.036,0.029,0.065
114,-0.054,0.049,0.198
115,-0.034,0.065,0.364
116,0.181,0.069,0.566
117,0.426,0.065,0.744
118,0.337,0.066,0.781
119,0.017,0.068,0.673
120,-0.132,0.063,0.517
121,-0.058,0.048,0.368
122,0.086,0.032,0.225
123,0.11,0.025,0.079
124,0.027,0.024,-0.054
125,-0.043,0.016,-0.153
126,-0.062,-0.001,-0.218
127,-0.052,-0.02,-0.262
128,-0.046,-0.034,-0.29
129,-0.055,-0.045,-0.306
130,-0.064,-0.053,-0.314
131,-0.067,-0.059,-0.318
132,-0.064,-0.064,-0.318
133,-0.064,-0.066,-0.318
134,-0.069,-0.063,-0.318
135,-0.073,-0.058,-0.318
136,-0.07,-0.049,-0.313
137,-0.061,-0.04,-0.304
138,-0.047,-0.03,-0.283
139,-0.033,-0.018,-0.249
140,-0.035,0.001,-0.197
141,-0.037,0.022,-0.124
142,0.024,0.036,-0.015
143,0.143,0.037,0.134
144,0.228,0.035,0.309
145,0.113,0.04,0.462
146,-0.118,0.05,0.58
147,-0.167,0.055,0.672
148,0.072,0.052,0.717
149,0.315,0.046,0.666
150,0.244,0.046,0.499
151,0.032,0.047,0.297
152,-0.062,0.037,0.13
153,-0.039,0.016,0.007
154,0.006,-0.003,-0.091
155,0.004,-0.013,-0.175
156,-0.03,-0.019,-0.237
157,-0.054,-0.026,-0.275
158,-0.061,-0.036,-0.297
159,-0.055,-0.046,-0.307
160,-0.056,-0.053,-0.312
161,-0.068,-0.056,-0.316
162,-0.074,-0.058,-0.317
163,-0.074,-0.056,-0.317
164,-0.068,-0.053,-0.315
165,-0.062,-0.047,-0.312
166,-0.061,-0.037,-0.306
167,-0.061,-0.024,-0.294
168,-0.054,-0.011,-0.27
169,-0.023,-0.003,-0.228
170,0.023,0.001,-0.16
171,0.049,0.007,-0.067
172,0.005,0.021,0.041
173,-0.054,0.041,0.169
174,0.001,0.053,0.332
175,0.218,0.053,0.529
176,0.381,0.05,0.694
177,0.184,0.051,0.725
178,-0.117,0.053,0.641
179,-0.167,0.047,0.518
180,0.002,0.034,0.393
181,0.132,0.024,0.251
182,0.107,0.023,0.098
183,0.019,0.024,-0.037
184,-0.035,0.013,-0.136
185,-0.034,-0.005,-0.202
186,-0.028,-0.022,-0.251
187,-0.04,-0.035,-0.282
188,-0.059,-0.043,-0.301
189,-0.07,-0.051,-0.31
190,-0.07,-0.058,-0.313
191,-0.066,-0.064,-0.314
192,-0.064,-0.065,-0.314
193,-0.068,-0.064,-0.314
194,-0.072,-0.058,-0.313
195,-0.069,-0.051,-0.309
196,-0.061,-0.043,-0.3
197,-0.047,-0.034,-0.281
198,-0.037,-0.022,-0.249
199,-0.031,-0.005,-0.199
200,-0.02,0.013,-0.13
201,0.029,0.022,-0.031
202,0.113,0.021,0.107
203,0.133,0.02,0.262
204,-0.014,0.03,0.402
205,-0.175,0.043,0.529
206,-0.105,0.048,0.649
207,0.194,0.046,0.722
208,0.357,0.044,0.678
209,0.193,0.046,0.511
210,-0.012,0.046,0.317
211,-0.067,0.034,0.156
212,-0.003,0.015,0.034
213,0.043,0.002,-0.071
214,0.017,-0.002,-0.162
215,-0.023,-0.005,-0.229
216,-0.053,-0.013,-0.27
217,-0.063,-0.026,-0.294
218,-0.064,-0.038,-0.305
219,-0.064,-0.047,-0.31
220,-0.066,-0.053,-0.312
221,-0.07,-0.057,-0.314
222,-0.069,-0.058,-0.314
223,-0.062,-0.057,-0.312
224,-0.055,-0.054,-0.309
225,-0.058,-0.047,-0.304
226,-0.057,-0.038,-0.292
227,-0.054,-0.029,-0.27
228,-0.034,-0.023,-0.231
229,0.001,-0.018,-0.167
230,0.0,-0.009,-0.083
231,-0.042,0.01,0.017
232,-0.053,0.03,0.144
233,0.042,0.039,0.312
234,0.224,0.037,0.509
235,0.258,0.037,0.661
236,0.028,0.041,0.7
237,-0.192,0.044,0.647
238,-0.121,0.038,0.554
239,0.116,0.029,0.44
240,0.229,0.025,0.293
241,0.134,0.028,0.122
242,0.015,0.028,-0.024
243,-0.037,0.015,-0.127
244,-0.027,-0.004,-0.196
245,-0.027,-0.02,-0.246
246,-0.044,-0.031,-0.279
247,-0.062,-0.039,-0.298
248,-0.07,-0.047,-0.307
249,-0.073,-0.054,-0.311
250,-0.067,-0.059,-0.311
251,-0.065,-0.06,-0.311
252,-0.069,-0.058,-0.312
253,-0.07,-0.054,-0.31
254,-0.064,-0.047,-0.306
255,-0.052,-0.039,-0.296
256,-0.038,-0.03,-0.279
257,-0.032,-0.016,-0.25
258,-0.038,0.0,-0.205
259,-0.021,0.015,-0.138
260,0.035,0.021,-0.039
261,0.101,0.022,0.093
262,0.069,0.028,0.238
263,-0.074,0.044,0.378
264,-0.146,0.059,0.522
265,0.013,0.064,0.669
266,0.329,0.061,0.765
267,0.396,0.061,0.715
268,0.168,0.063,0.539
269,-0.035,0.059,0.343
270,-0.052,0.043,0.183
271,0.027,0.024,0.054
272,0.055,0.012,-0.058
273,0.008,0.009,-0.156
274,-0.042,0.004,-0.226
275,-0.052,-0.008,-0.266
276,-0.056,-0.022,-0.289
277,-0.059,-0.035,-0.3
278,-0.064,-0.044,-0.306
279,-0.068,-0.051,-0.309
280,-0.071,-0.055,-0.31
281,-0.068,-0.057,-0.309
282,-0.06,-0.057,-0.307
283,-0.057,-0.053,-0.305
284,-0.058,-0.047,-0.3
285,-0.058,-0.037,-0.289
286,-0.057,-0.028,-0.269
287,-0.034,-0.021,-0.231
288,-0.002,-0.012,-0.17
289,-0.013,0.004,-0.092
290,-0.049,0.026,0.005
291,-0.015,0.045,0.137
292,0.128,0.052,0.316
293,0.296,0.049,0.516
294,0.234,0.05,0.662
295,-0.043,0.056,0.708
296,-0.19,0.058,0.678
297,-0.047,0.052,0.599
298,0.189,0.044,0.482
299,0.241,0.044,0.316
300,0.113,0.048,0.134
301,-0.002,0.042,-0.014
302,-0.032,0.023,-0.117
303,-0.018,0.0,-0.188
304,-0.022,-0.017,-0.24
305,-0.044,-0.029,-0.275
306,-0.06,-0.039,-0.293
307,-0.067,-0.048,-0.302
308,-0.066,-0.057,-0.305
309,-0.063,-0.062,-0.305
310,-0.064,-0.063,-0.306
311,-0.066,-0.061,-0.306
312,-0.065,-0.055,-0.304
313,-0.062,-0.047,-0.301
314,-0.052,-0.038,-0.293
315,-0.044,-0.026,-0.277
316,-0.043,-0.009,-0.25
317,-0.048,0.009,-0.207
318,-0.031,0.023,-0.143
319,0.029,0.028,-0.044
320,0.084,0.03,0.087
321,0.021,0.041,0.227
322,-0.095,0.059,0.374
323,-0.076,0.073,0.535
324,0.193,0.075,0.71
325,0.467,0.074,0.81
326,0.381,0.075,0.732
327,0.095,0.079,0.544
328,-0.067,0.072,0.35
329,-0.035,0.053,0.194
330,0.047,0.036,0.062
331,0.055,0.028,-0.056
332,0.001,0.024,-0.154
333,-0.045,0.015,-0.222
334,-0.054,-0.001,-0.261
335,-0.052,-0.017,-0.283
336,-0.055,-0.032,-0.295
337,-0.059,-0.043,-0.3
338,-0.065,-0.051,-0.302
339,-0.067,-0.057,-0.303
340,-0.063,-0.06,-0.302
341,-0.055,-0.059,-0.301
342,-0.054,-0.056,-0.299
343,-0.055,-0.048,-0.294
344,-0.054,-0.038,-0.284
345,-0.045,-0.028,-0.264
346,-0.023,-0.018,-0.227
347,-0.012,-0.005,-0.17
348,-0.039,0.016,-0.098
349,-0.06,0.041,0.0
350,0.005,0.057,0.14
351,0.181,0.058,0.328
352,0.324,0.056,0.527
353,0.165,0.059,0.657
354,-0.108,0.065,0.712
355,-0.145,0.066,0.695
356,0.078,0.06,0.623
357,0.277,0.056,0.494
358,0.222,0.058,0.307
359,0.077,0.061,0.123
360,-0.016,0.048,-0.019
361,-0.025,0.024,-0.118
362,-0.015,0.001,-0.188
363,-0.026,-0.016,-0.24
364,-0.053,-0.028,-0.272
365,-0.064,-0.04,-0.289
366,-0.066,-0.05,-0.297
367,-0.063,-0.058,-0.3
368,-0.058,-0.063,-0.3
369,-0.063,-0.063,-0.3
370,-0.067,-0.06,-0.301
371,-0.067,-0.054,-0.299
372,-0.059,-0.046,-0.295
373,-0.051,-0.035,-0.287
374,-0.047,-0.02,-0.272
375,-0.048,-0.001,-0.245
376,-0.057,0.018,-0.205
377,-0.024,0.037,-0.138
378,0.044,0.055,-0.037
379,0.068,0.072,0.09
380,-0.005,0.087,0.225
381,-0.088,0.099,0.372
382,0.03,0.109,0.547
383,0.338,0.115,0.725
384,0.557,0.117,0.815
385,0.319,0.115,0.707
386,0.026,0.11,0.518
387,-0.059,0.101,0.339
388,0.023,0.087,0.191
389,0.08,0.071,0.056
390,0.046,0.051,-0.066
391,-0.016,0.03,-0.159
392,-0.045,0.006,-0.219
393,-0.051,-0.017,-0.256
394,-0.051,-0.039,-0.278
395,-0.052,-0.059,-0.289
396,-0.062,-0.074,-0.295
397,-0.064,-0.083,-0.297
398,-0.065,-0.083,-0.298
399,-0.059,-0.072,-0.297
400,-0.055,-0.046,-0.295
