gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,420,859,1.7105393409729,31.4356269836426,65.8147659301758,3670144,422,647,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-01 20:44:31.651282,95.40883764168989,52.54684939270978,44.662667574532,0.008495052322970587,5.0,-52.59,1.847645286154319,-52.96,0.5022,0.8554,3.1519,0.8283,1.1714,1.4169,1.092661081976357,0
100994,npp,2308,3955,0.12500000099463782,31.4327793121338,65.8169326782227,3670176,2310,3145,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-01 22:24:45.578115,-71.06578321828903,68.22824566597559,55.3246146137685,3.3783259342327153e-06,21.0,68.24,3.3166247903554,67.99,0.6061,1.0647,2.9312,0.6655,0.4252,0.0832,0.0832,0
101110,npp,2712,273,3.31272006034851,31.4328784942627,65.8191528320312,3670144,2712,142,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-02 20:25:34.185914,92.99493903110307,65.70712343884875,53.8097245334449,0.025427099558561213,2.0,-65.74,3.0,-66.0,0.6423,1.1112,3.1544,0.6376,1.4424,2.1123,1.141799179533672,0
101119,npp,1668,3395,1.36088848114014,31.4325866699219,65.8160247802734,3670144,1670,2744,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-02 22:06:04.125955,-73.86968486745005,57.25596328579947,48.14341001052234,0.003312634344793107,18.0,57.26,2.2013981571160284,56.93,0.5059,0.8178,2.4617,0.8664,0.9552,1.1791,1.052663465541071,0
101243,npp,999,2819,2.18353724479675,31.434627532959,65.8166046142578,3670144,999,2270,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-03 21:47:19.115106,-76.16940596958135,39.75678458185774,34.49371159260826,0.020490404167796072,15.0,39.76,1.4276677814245327,39.19,0.4409,0.6904,2.2975,1.0262,1.7544,2.2407,1.4586228302963393,0
134,npp,304,2237,3.47576832771301,31.4341049194336,65.8168334960938,3670144,304,1795,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-04 21:28:30.546110,-74.85974628568698,11.801365362016748,10.434040314054405,0.05232348727958253,12.0,11.74,1.015504800579495,10.95,0.4124,0.5869,2.7169,1.2072,3.5533,4.1959,2.198818609826386,0
101490,npp,2640,1650,5.48802280426025,31.4327754974365,65.8127517700195,3670144,2639,1245,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-05 21:09:40.199962,97.29434626582338,21.63443066133164,19.054749498953544,0.10391818804835826,9.0,-21.68,1.0837787002826917,-22.37,0.4074,0.6547,2.2866,1.0822,5.1682,5.9394,1.9730535226901607,0
101613,npp,1894,1058,8.47013568878174,31.4335384368896,65.8191680908203,3670144,1895,777,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-06 20:50:48.076040,96.378533175774,46.54674908316835,40.001980229273435,0.17470271548508906,6.0,-46.6,1.646109783506203,-47.09,0.4873,0.7445,2.9078,0.9516,5.4018,8.0604,1.3923516712676802,0
101994,npp,1757,2430,2.43227124214172,31.4312362670898,65.8140487670898,3670144,1756,1967,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-09 21:34:45.206374,-76.78150442936612,22.315983881451082,19.64867384629165,0.042837294745927415,13.0,22.3,1.0837787002826917,21.61,0.4501,0.6311,2.1716,1.1227,2.3705,2.7308,1.0957873395220656,0
102117,npp,1044,1846,1.57323062419891,31.4358978271484,65.8163223266602,3670144,1044,1421,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-10 21:15:56.631884,98.93620991804573,10.865657188883551,9.609237805303398,0.02308830075228401,10.0,-10.9,1.015504800579495,-11.69,0.3834,0.6038,2.2978,1.1735,1.6632,1.8461,0.964866386560966,0
102241,npp,291,1257,1.02579802274704,31.4304351806641,65.8190383911133,3670144,292,937,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-11 20:57:04.494925,97.1880422758754,39.48561523845558,34.26968837638008,0.008797029419906753,7.0,-39.53,1.4276677814245327,-40.06,0.4621,0.7346,2.341,0.9645,0.9125,0.9894,0.653635228637732,0
102360,npp,2599,662,0.829810678958893,31.4325675964355,65.8132171630859,3670144,2600,444,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-12 20:38:08.800259,94.42054237858542,57.6364239010392,48.41443815537604,0.0010937402048402044,4.0,-57.67,2.2013981571160284,-57.98,0.609,0.9215,3.0558,0.7689,0.6669,0.638,0.5962541546380569,0
102369,npp,1462,3770,1.54598104953766,31.4295482635498,65.8184280395508,3670144,1463,3039,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-12 22:18:28.063854,-72.03815783399584,65.08425560709271,53.43387964288046,0.008910337044009774,20.0,65.1,2.898275349237888,64.8,0.6411,1.0754,3.133,0.6588,0.8709,1.0186,0.6785105064292941,0
102490,npp,810,3206,0.861845791339874,31.4361038208008,65.8194427490234,3670144,810,2551,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-13 21:59:44.829134,-74.128290615989,52.36294011513736,44.52979817122019,0.0025635196026729283,17.0,52.38,1.847645286154319,51.98,0.4948,0.8675,2.4869,0.8168,0.7055,0.7039,0.6060556559392192,0
539,npp,132,2625,0.51433926820755,31.4320545196533,65.8157043457031,3670176,132,2118,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-14 21:40:59.813265,-76.66459558767876,31.698139679335224,27.730222962486785,0.00016717957439758504,14.0,31.71,1.2365102219381485,31.04,0.4711,0.7601,2.2556,0.9321,0.5098,0.4794,0.4794,0
102972,npp,1014,859,0.859995484352112,31.4298934936523,65.819221496582,3670176,1015,647,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-17 20:44:25.203580,95.48507588209755,52.53210950631767,44.654876264032765,3.3256876547374172e-19,5.0,-52.59,1.847645286154319,-52.96,0.5022,0.8554,3.1519,0.8283,0.711,0.7124,0.7124,0
102980,npp,2901,3956,1.31442093849182,31.4341087341309,65.8157272338867,3670176,2903,3145,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-17 22:24:39.129959,-71.14005624365521,68.24239724960798,55.33788142030778,4.2779247855053034e-10,21.0,68.25,3.3166247903554,67.99,0.6061,1.0647,2.9312,0.6655,0.7838,0.8747,0.8747,0
103574,npp,2478,1056,0.654675185680389,31.4335765838623,65.8150634765625,3670176,2477,776,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-22 20:50:39.846907,95.50082578693294,46.62925976221153,40.07021129534848,2.5324962414080214e-24,6.0,-46.67,1.646109783506203,-47.09,0.4873,0.7445,2.9078,0.9516,0.6539,0.623,0.623,0
103694,npp,1704,466,0.945229113101959,31.4353828430176,65.8136978149414,3670176,1704,276,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-23 20:31:44.169658,93.78110107171833,61.99281751119833,51.428560483102956,2.109744928443032e-22,3.0,-62.03,2.5331140255951103,-62.29,0.6024,1.0294,3.3376,0.6883,0.6753,0.6506,0.6506,0
103702,npp,614,3583,0.43083730340004,31.4300918579102,65.8196640014648,3670176,615,2907,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-23 22:12:08.771795,-72.66652619188397,61.45272526602193,51.07280014233112,1.4879251743416487e-22,19.0,61.47,2.5331140255951103,61.16,0.5867,0.8329,2.4755,0.8506,0.5498,0.3665,0.3665,0
103818,npp,3024,3012,0.642471849918365,31.4306926727295,65.8159255981445,3670176,3027,2425,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-24 21:53:23.772269,-74.47640501932719,46.56049001541589,40.018095087676684,4.467306949568686e-22,16.0,46.57,1.646109783506203,46.11,0.5058,0.6917,2.0183,1.0243,0.6786,0.6581,0.6581,0
103936,npp,2318,2429,0.623818159103394,31.4370727539062,65.8143768310547,3670176,2318,1967,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-25 21:34:36.992689,-75.58153874634357,22.255528918777916,19.597000925105096,2.469466959203183e-20,13.0,22.24,1.0837787002826917,21.61,0.4501,0.6311,2.1716,1.1227,0.7018,0.7004,0.7004,0
104054,npp,1604,1845,0.839751422405243,31.4324474334717,65.8166046142578,3670176,1604,1420,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-26 21:15:48.433777,99.61120960927097,10.914329216949833,9.652469215905064,2.448478033963121e-17,10.0,-10.96,1.015504800579495,-11.69,0.3834,0.6038,2.2978,1.1735,0.9409,0.9854,0.9854,0
104170,npp,863,1254,0.515453398227692,31.4369487762451,65.8152313232422,3670176,862,935,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-27 20:56:54.534605,96.31305659047547,39.59456061635139,34.36060945748636,3.4172849765416525e-13,7.0,-39.64,1.4276677814245327,-40.06,0.4621,0.7346,2.341,0.9645,0.555,0.4972,0.4972,0
104287,npp,98,661,0.452890694141388,31.4318561553955,65.8179931640625,3670176,100,443,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-28 20:38:00.638885,94.68261673660668,57.64898911167328,48.42458236010329,2.874975610338175e-08,4.0,-57.69,2.2013981571160284,-57.98,0.609,0.9215,3.0558,0.7689,0.4957,0.3482,0.3482,0
104405,npp,2377,75,1.85237348079681,31.4327659606934,65.8173599243164,3670144,2377,32,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-29 20:19:01.405070,92.06298242854437,69.04079211900194,55.78560429840118,0.0005712515267735345,1.0,-69.07,3.5496478698597698,-69.27,0.6713,1.2193,3.6415,0.5811,0.8869,1.0764,1.0764,0
104414,npp,1379,3205,0.730767130851746,31.4348068237305,65.81591796875,3670176,1381,2551,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-29 21:59:36.683421,-74.51150003670718,52.32952697982909,44.50594012029028,4.305674345378841e-12,17.0,52.35,1.847645286154319,51.98,0.4948,0.8675,2.4869,0.8168,0.6345,0.5969,0.5969,0
104530,npp,698,2623,0.482490211725235,31.4323101043701,65.814453125,3670176,698,2117,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-04-30 21:40:49.904809,-76.08039140712378,31.612549212170446,27.658346739498267,6.793658298961873e-07,14.0,31.62,1.2365102219381485,31.04,0.4711,0.7601,2.2556,0.9321,0.484,0.4497,0.4497,0
105575,npp,3047,2040,0.726131618022919,31.4313297271729,65.8140487670898,3670144,3047,1607,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-01 21:22:01.349483,-53.16744836910613,0.5142062279632585,0.4553604248518098,0.002020440711601288,11.0,0.43,1.0,-0.43,0.4371,0.7085,3.1247,1.0,0.7261,0.7261,0.6489838757721222,0
105748,npp,2314,1452,1.72517538070679,31.4353008270264,65.8169326782227,3670144,2314,1089,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-02 21:03:09.240599,97.54885461998576,31.29949497984008,27.39077625871424,0.01531863216296169,8.0,-31.36,1.2365102219381485,-31.85,0.4428,0.6557,2.5822,1.0806,1.5734,1.8641,1.2794188786500575,0
105927,npp,1556,856,2.7483172416687,31.4348583221436,65.8141174316406,3670144,1558,645,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-03 20:44:15.356606,95.52166880203507,52.61724908583679,44.72033597286862,0.040797875529747694,5.0,-52.67,1.9513309067639726,-52.96,0.5022,0.8554,3.1519,0.8283,1.6786,2.2766,0.7194278347786633,0
105940,npp,372,3955,1.28239059448242,31.4341678619385,65.8185806274414,3670144,374,3145,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-03 22:24:29.284735,-71.15126465841185,68.2183249437338,55.325844380087965,0.007192294831010266,21.0,68.24,3.3166247903554,67.99,0.6061,1.0647,2.9312,0.6655,0.7742,0.8534,0.5788846932716316,0
106297,npp,2127,2816,0.12500000727357374,31.433536529541,65.814567565918,3670144,2126,2268,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-05 21:47:01.089334,-75.64118027089718,39.646251901163154,34.4053137756551,0.10822700843607791,15.0,39.64,1.4276677814245327,39.19,0.4409,0.6904,2.2975,1.0262,0.3125,0.1283,-4.002505412623836,0
106478,npp,1428,2235,7.07853841781616,31.4328536987305,65.8179092407227,3670144,1428,1793,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-06 21:28:14.322434,-78.55496830471124,11.651263946255932,10.302365597855834,0.1016079281220171,12.0,11.63,1.015504800579495,10.95,0.4124,0.5869,2.7169,1.2072,7.101,8.5452,4.667031458551101,0
106773,npp,3009,1054,3.38848471641541,31.4360656738281,65.8187713623047,3670144,3011,774,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-08 20:50:30.112287,96.67650396376955,46.66845005901223,40.10105873829441,0.044373860493199406,6.0,-46.73,1.646109783506203,-47.09,0.4873,0.7445,2.9078,0.9516,2.3147,3.2246,1.5309397413171095,0
106874,npp,2233,463,2.50042152404785,31.434118270874,65.815299987793,3670144,2233,273,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-09 20:31:32.669970,93.57193448329727,62.05805125780865,51.47227934452926,0.02351646884116418,3.0,-62.1,2.5331140255951103,-62.29,0.6024,1.0294,3.3376,0.6883,1.2893,1.7211,0.8235240789926694,0
107056,npp,479,3009,1.62249457836151,31.4325504302979,65.8152313232422,3670144,477,2423,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-10 21:53:12.284991,-74.8340377637264,46.45993622392907,39.93870098829999,0.022032552764889753,16.0,46.47,1.646109783506203,46.11,0.5058,0.6917,2.0183,1.0243,1.274,1.6619,0.8209621460364825,0
107228,npp,2860,2426,0.892532825469971,31.4312744140625,65.8127212524414,3670144,2859,1964,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-11 21:34:25.513482,-76.5886783284645,22.09165570369437,19.454614962050645,0.010888548687272402,13.0,22.08,1.0837787002826917,21.61,0.4501,0.6311,2.1716,1.1227,0.9498,1.0021,0.5865061800934965,0
107400,npp,2143,1841,0.603785395622253,31.4318923950195,65.8162612915039,3670144,2143,1417,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-12 21:15:35.185835,96.74659177717665,11.162745434996472,9.871710007758718,0.0034892374952108576,10.0,-11.18,1.015504800579495,-11.69,0.3834,0.6038,2.2978,1.1735,0.7085,0.7085,0.5753228814653044,0
107573,npp,1401,1251,0.26054584980011,31.4303131103516,65.8146591186523,3670176,1401,932,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-13 20:56:43.078917,97.01963106401581,39.70199871981338,34.44987210146988,0.0003178462344801394,7.0,-39.76,1.4276677814245327,-40.06,0.4621,0.7346,2.341,0.9645,0.3765,0.2513,0.2513,0
107744,npp,632,657,0.825939834117889,31.4361019134521,65.8174057006836,3670176,632,439,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-14 20:37:47.413813,94.53132259873998,57.74530628681621,48.49403294146085,2.789659761334177e-08,4.0,-57.79,2.2013981571160284,-57.98,0.609,0.9215,3.0558,0.7689,0.6651,0.6351,0.6351,0
107756,npp,2568,3765,0.12500000104271292,31.4329795837402,65.8132095336914,3670144,2568,3036,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-14 22:18:06.679850,-71.83127544749169,64.98540629593245,53.374875820972264,0.0014305034336031023,20.0,65.0,2.898275349237888,64.8,0.6411,1.0754,3.133,0.6588,0.3806,0.0824,0.02780058519870495,0
107921,npp,2893,71,2.00944995880127,31.4367389678955,65.8161239624023,3670176,2891,30,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-15 20:18:48.189847,91.98596736827376,69.10364701565206,55.820590383327804,2.869201337761145e-13,1.0,-69.13,3.5496478698597698,-69.27,0.6713,1.2193,3.6415,0.5811,0.9311,1.1677,1.1677,0
108103,npp,1213,2619,0.647474646568298,31.4354152679443,65.8170776367188,3670176,1213,2114,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-16 21:40:36.702292,-75.90751257893997,31.44562949963713,27.515748775358787,1.0298968150919751e-08,14.0,31.44,1.2365102219381485,31.04,0.4711,0.7601,2.2556,0.9321,0.6174,0.6035,0.6035,0
108281,npp,504,2036,0.51097846031189,31.4331493377686,65.8146286010742,3670176,504,1603,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-17 21:21:48.159347,-32.13800574457645,0.3264040791169584,0.28904897287691705,1.0206510521209127e-13,11.0,0.27,1.0,-0.43,0.4371,0.7085,3.1247,1.0,0.511,0.511,0.511,0
108455,npp,2842,1448,0.409144997596741,31.432014465332,65.8176727294922,3670176,2842,1086,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-18 21:02:56.056468,97.70755337928992,31.46881527758668,27.534375753853475,3.4601030986193962e-18,8.0,-31.54,1.2365102219381485,-31.85,0.4428,0.6557,2.5822,1.0806,0.5091,0.4421,0.4421,0
108632,npp,2082,852,0.5547784864902501,31.432409286499,65.8144760131836,3670176,2084,643,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-19 20:44:02.173589,95.7018799509757,52.725817952990056,44.80164591689676,7.044366135681672e-22,5.0,-52.78,1.9513309067639726,-52.96,0.5022,0.8554,3.1519,0.8283,0.5545,0.4595,0.4595,0
108645,npp,899,3950,0.61138716340065,31.4316844940186,65.8130950927734,3670176,902,3142,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-19 22:24:16.101507,-71.26447892432147,68.14465147932135,55.28242423380303,1.441073591822088e-15,21.0,68.16,3.3166247903554,67.99,0.6061,1.0647,2.9312,0.6655,0.5718,0.4069,0.4069,0
108802,npp,1295,265,0.672490119934082,31.4328136444092,65.8203201293945,3670176,1301,138,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-20 20:25:02.949461,92.49268474947152,65.85317594586193,53.90465996952353,3.8275793985564065e-26,2.0,-65.88,3.0,-66.0,0.6423,1.1112,3.1544,0.6376,0.5623,0.4288,0.4288,0
108816,npp,252,3389,0.32619009912013996,31.4332256317139,65.8187866210938,3670176,251,2738,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-20 22:05:32.890398,-73.22822410173663,57.10522330646205,48.0396790965762,1.0445765742089866e-22,18.0,57.12,2.2013981571160284,56.93,0.5059,0.8178,2.4617,0.8664,0.4852,0.2826,0.2826,0
108985,npp,2649,2812,0.1250000005590468,31.4357204437256,65.818962097168,3670176,2649,2264,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-21 21:46:47.901995,-75.56840255556142,39.48892993727938,34.27495031286777,1.8352036006995833e-22,15.0,39.49,1.4276677814245327,39.19,0.4409,0.6904,2.2975,1.0262,0.3125,0.1283,0.1283,0
109157,npp,1948,2230,0.483616411685944,31.4338684082031,65.8190460205078,3670176,1948,1788,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-22 21:27:59.353715,-76.59535531516057,11.379608018219757,10.062785869755178,5.688675038422545e-23,12.0,11.35,1.015504800579495,10.95,0.4124,0.5869,2.7169,1.2072,0.6068,0.5838,0.5838,0
109679,npp,2747,459,0.772970199584961,31.4356784820557,65.8187484741211,3670176,2746,270,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-25 20:31:17.653619,93.49334644822942,62.14480964149952,51.52720819312632,9.134015195839374e-18,3.0,-62.18,2.5331140255951103,-62.29,0.6024,1.0294,3.3376,0.6883,0.6073,0.5321,0.5321,0
109691,npp,1658,3574,0.732869982719421,31.4360122680664,65.8166961669922,3670176,1658,2900,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-25 22:11:42.256447,-72.73585609385731,61.27404456534819,50.95010897232614,1.3161921955005882e-22,19.0,61.28,2.5331140255951103,61.16,0.5867,0.8329,2.4755,0.8506,0.669,0.6234,0.6234,0
109866,npp,992,3004,0.458703130483627,31.433162689209,65.8198471069336,3670176,995,2419,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-26 21:52:57.266767,-74.7778027651627,46.3004727022896,39.80910904873258,1.0800841466325249e-20,16.0,46.31,1.646109783506203,46.11,0.5058,0.6917,2.0183,1.0243,0.567,0.4699,0.4699,0
2276,npp,299,2421,0.35576918721199,31.4319972991943,65.8144149780273,3670176,299,1960,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-27 21:34:10.502494,-76.72391781109785,21.830183764826643,19.225831818992212,1.8624790383993676e-17,13.0,21.82,1.0837787002826917,21.61,0.4501,0.6311,2.1716,1.1227,0.4545,0.3994,0.3994,0
110213,npp,2652,1836,0.65290230512619,31.4320545196533,65.8174667358398,3670176,2652,1412,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-28 21:15:20.178415,97.88261962119704,11.428431087198884,10.105422261117246,6.061890800125722e-13,10.0,-11.46,1.015504800579495,-11.69,0.3834,0.6038,2.2978,1.1735,0.7569,0.7662,0.7662,0
110385,npp,1892,1246,0.555464178323746,31.4307384490967,65.8147125244141,3670176,1893,928,196611,3866787,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-29 20:56:28.075785,97.36932078345716,39.888846387954,34.60196144117411,1.354824051288256e-07,7.0,-39.94,1.4276677814245327,-40.06,0.4621,0.7346,2.341,0.9645,0.5831,0.5358,0.5358,0
110560,npp,1122,652,0.916484594345093,31.4311237335205,65.8126602172852,3670144,1124,435,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-30 20:37:32.414089,94.76643847760819,57.86703236584461,48.57661873999632,0.001395960970502436,4.0,-57.91,2.2013981571160284,-57.98,0.609,0.9215,3.0558,0.7689,0.7063,0.7047,0.6514190009583521,0
110735,npp,325,67,2.15182662010193,31.4313793182373,65.8185653686523,3670144,327,28,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-05-31 20:18:33.197051,92.20768564111582,69.16906532332486,55.852695968078905,0.01245145012357905,1.0,-69.2,3.5496478698597698,-69.27,0.6713,1.2193,3.6415,0.5811,0.9712,1.2504,0.7751534020505165,0
112076,npp,1715,2613,1.0565686225891109,31.4357814788818,65.8139266967773,3670144,1716,2110,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-06-01 21:40:21.713911,-76.96254229618701,31.17027338170329,27.279514787468727,0.006459818696215342,14.0,31.17,1.2365102219381485,31.04,0.4711,0.7601,2.2556,0.9321,0.9483,0.9848,0.7382418217735779,0
112248,npp,1005,2030,2.30585050582886,31.4303760528564,65.8158187866211,3670144,1004,1597,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-06-02 21:21:31.395311,33.98047965850795,0.7321043989689574,0.6482736917103511,0.03445266800800091,11.0,-0.34,1.0,-0.43,0.4371,0.7085,3.1247,1.0,2.3059,2.3059,0.9909115369229755,0
112417,npp,268,1442,4.4485878944397,31.431734085083,65.8177108764648,3670144,267,1082,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-06-03 21:02:39.296381,97.30074599486939,31.74333017899038,27.766148197386904,0.09057938861188808,8.0,-31.8,1.2365102219381485,-31.85,0.4428,0.6557,2.5822,1.0806,3.7759,4.8069,1.3496684442452405,0
112582,npp,2578,847,7.33158874511719,31.4317893981934,65.8201599121094,3670144,2580,639,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-06-04 20:43:45.422845,95.57416505515071,52.8663194748298,44.9040124112536,0.12562435865460958,5.0,-52.91,1.9513309067639726,-52.96,0.5022,0.8554,3.1519,0.8283,4.0274,6.0731,1.2782730137735943,0
112750,npp,1773,259,4.92386722564697,31.4323539733887,65.8144607543945,3670144,1771,134,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-06-05 20:24:46.212245,92.73530407781051,65.95590695390818,53.96259900932065,0.08113108307682555,2.0,-65.99,3.0,-66.0,0.6423,1.1112,3.1544,0.6376,1.9794,3.1396,0.04299110404472861,0
2663,npp,54,2805,3.06209993362427,31.4361305236816,65.816764831543,3670144,55,2258,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-06-06 21:46:31.176755,-76.2791380598298,39.23097265323936,34.0587100177926,0.06140774727094465,15.0,39.23,1.4276677814245327,39.19,0.4409,0.6904,2.2975,1.0262,2.3697,3.1423,0.7984908300950968,0
113099,npp,2423,2223,2.55118465423584,31.4349460601807,65.814323425293,3670144,2423,1782,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-06-07 21:27:42.639590,-76.68415436603773,10.979139846180173,9.708918821236706,0.044386219058118064,12.0,10.95,1.015504800579495,10.95,0.4124,0.5869,2.7169,1.2072,2.6428,3.0798,1.3856680399590477,0
113271,npp,1694,1636,1.70493412017822,31.4357433319092,65.8140182495117,3670144,1694,1233,196611,3866755,9462,afg_kandahar_102_66,31.43332865,65.81668633,102,66,afg_kandahar,2012-06-08 21:08:50.546797,97.17013582440957,22.393607630707304,19.714728426357095,0.02800502149832081,9.0,-22.42,1.0837787002826917,-22.37,0.4074,0.6547,2.2866,1.0822,1.6776,1.8451,0.7762051274762298,0
