lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.418,0.594,0.714
2,0.398,0.479,0.592
3,0.201,0.385,0.378
4,0.319,0.31,0.293
5,0.199,0.252,0.124
6,0.312,0.207,0.072
7,0.16,0.174,-0.062
8,0.247,0.152,-0.076
9,0.119,0.138,-0.161
10,0.241,0.13,-0.131
11,0.101,0.128,-0.201
12,0.213,0.13,-0.157
13,0.108,0.135,-0.201
14,0.199,0.142,-0.165
15,0.106,0.151,-0.202
16,0.208,0.16,-0.159
17,0.111,0.168,-0.199
18,0.201,0.176,-0.162
19,0.122,0.183,-0.186
20,0.208,0.189,-0.136
21,0.109,0.193,-0.15
22,0.195,0.195,-0.067
23,0.093,0.196,-0.044
24,0.198,0.195,0.078
25,0.145,0.191,0.157
26,0.258,0.173,0.329
27,0.184,0.171,0.439
28,0.218,0.164,0.585
29,0.107,0.163,0.626
30,0.172,0.154,0.645
31,0.133,0.15,0.538
32,0.221,0.14,0.441
33,0.13,0.137,0.267
34,0.162,0.125,0.158
35,0.069,0.116,0.022
36,0.128,0.1,-0.036
37,0.034,0.09,-0.135
38,0.102,0.076,-0.15
39,0.036,0.07,-0.203
40,0.085,0.059,-0.198
41,0.007,0.055,-0.234
42,0.053,0.045,-0.218
43,-0.002,0.043,-0.24
44,0.073,0.037,-0.212
45,0.015,0.037,-0.234
46,0.074,0.034,-0.21
47,-0.006,0.039,-0.239
48,0.057,0.039,-0.213
49,-0.009,0.046,-0.225
50,0.071,0.048,-0.172
51,0.01,0.056,-0.164
52,0.091,0.057,-0.079
53,0.03,0.062,-0.029
54,0.083,0.063,0.088
55,0.005,0.07,0.174
56,0.085,0.071,0.329
57,0.081,0.075,0.454
58,0.197,0.072,0.605
59,0.135,0.074,0.621
60,0.131,0.069,0.568
61,0.027,0.068,0.42
62,0.048,0.059,0.304
63,0.015,0.054,0.163
64,0.072,0.045,0.071
65,0.02,0.041,-0.042
66,0.064,0.032,-0.096
67,-0.026,0.027,-0.18
68,0.023,0.016,-0.192
69,-0.03,0.01,-0.231
70,0.011,0.001,-0.228
71,-0.041,-0.003,-0.252
72,0.038,-0.01,-0.221
73,-0.036,-0.011,-0.25
74,0.003,-0.017,-0.236
75,-0.061,-0.016,-0.26
76,0.006,-0.018,-0.233
77,-0.045,-0.014,-0.253
78,0.016,-0.013,-0.224
79,-0.045,-0.008,-0.233
80,0.017,-0.005,-0.18
81,-0.054,0.004,-0.162
82,0.024,0.009,-0.066
83,-0.01,0.017,-0.002
84,0.084,0.019,0.136
85,0.034,0.022,0.235
86,0.076,0.022,0.386
87,-0.014,0.026,0.473
88,0.024,0.026,0.566
89,-0.015,0.028,0.541
90,0.094,0.025,0.501
91,0.042,0.027,0.355
92,0.08,0.023,0.24
93,-0.013,0.022,0.09
94,0.018,0.014,0.006
95,-0.041,0.008,-0.097
96,0.036,0.001,-0.125
97,-0.017,-0.002,-0.191
98,0.045,-0.008,-0.193
99,-0.058,-0.01,-0.248
100,-0.001,-0.015,-0.228
101,-0.057,-0.015,-0.252
102,0.007,-0.019,-0.227
103,-0.048,-0.017,-0.249
104,0.004,-0.018,-0.226
105,-0.043,-0.014,-0.244
106,0.0,-0.011,-0.225
107,-0.064,-0.005,-0.248
108,-0.001,-0.0,-0.211
109,-0.03,0.008,-0.205
110,0.027,0.011,-0.15
111,-0.005,0.017,-0.111
112,0.058,0.02,-0.012
113,-0.004,0.026,0.056
114,0.029,0.029,0.179
115,0.011,0.035,0.287
116,0.12,0.037,0.449
117,0.103,0.039,0.538
118,0.134,0.038,0.591
119,0.02,0.04,0.507
120,0.029,0.037,0.414
121,-0.023,0.036,0.275
122,0.049,0.03,0.186
123,0.015,0.028,0.062
124,0.053,0.023,-0.011
125,-0.005,0.021,-0.101
126,0.021,0.015,-0.14
127,-0.035,0.011,-0.2
128,0.007,0.004,-0.206
129,-0.033,0.001,-0.232
130,0.01,-0.004,-0.216
131,-0.016,-0.005,-0.229
132,-0.002,-0.007,-0.222
133,-0.028,-0.005,-0.236
134,0.017,-0.004,-0.215
135,-0.016,0.001,-0.227
136,0.033,0.005,-0.205
137,0.017,0.012,-0.211
138,0.025,0.017,-0.192
139,-0.024,0.025,-0.186
140,0.024,0.033,-0.12
141,0.022,0.043,-0.065
142,0.062,0.048,0.026
143,0.066,0.054,0.122
144,0.098,0.056,0.25
145,0.059,0.061,0.361
146,0.048,0.064,0.475
147,0.029,0.069,0.541
148,0.09,0.069,0.565
149,0.097,0.071,0.499
150,0.12,0.069,0.397
151,0.093,0.069,0.264
152,0.073,0.064,0.151
153,0.055,0.061,0.047
154,0.059,0.055,-0.031
155,0.036,0.053,-0.106
156,0.067,0.05,-0.14
157,0.037,0.049,-0.181
158,0.044,0.046,-0.194
159,0.014,0.045,-0.213
160,0.033,0.043,-0.206
161,0.025,0.045,-0.211
162,0.051,0.044,-0.199
163,0.033,0.046,-0.209
164,0.049,0.048,-0.2
165,0.019,0.053,-0.209
166,0.051,0.057,-0.191
167,0.019,0.063,-0.196
168,0.073,0.068,-0.158
169,0.051,0.072,-0.135
170,0.109,0.075,-0.061
171,0.086,0.079,-0.003
172,0.103,0.083,0.088
173,0.078,0.088,0.177
174,0.127,0.091,0.31
175,0.126,0.093,0.425
176,0.177,0.094,0.543
177,0.103,0.094,0.562
178,0.084,0.092,0.531
179,0.035,0.09,0.432
180,0.075,0.085,0.336
181,0.082,0.082,0.221
182,0.107,0.078,0.12
183,0.061,0.075,0.012
184,0.054,0.069,-0.058
185,0.029,0.063,-0.121
186,0.055,0.055,-0.155
187,0.025,0.049,-0.193
188,0.045,0.042,-0.197
189,0.035,0.038,-0.203
190,0.041,0.034,-0.202
191,0.031,0.031,-0.205
192,0.052,0.028,-0.196
193,0.037,0.028,-0.204
194,0.042,0.029,-0.199
195,0.03,0.032,-0.203
196,0.043,0.034,-0.193
197,0.011,0.037,-0.196
198,0.022,0.04,-0.166
199,0.013,0.044,-0.127
200,0.042,0.048,-0.061
201,0.055,0.051,0.012
202,0.08,0.051,0.114
203,0.048,0.052,0.212
204,0.043,0.053,0.333
205,0.006,0.055,0.431
206,0.043,0.055,0.522
207,0.065,0.054,0.543
208,0.126,0.052,0.515
209,0.103,0.05,0.407
210,0.073,0.047,0.281
211,0.024,0.042,0.151
212,0.033,0.035,0.057
213,0.012,0.03,-0.037
214,0.054,0.025,-0.086
215,0.025,0.021,-0.149
216,0.013,0.017,-0.184
217,-0.016,0.011,-0.213
218,-0.014,0.005,-0.218
219,-0.015,-0.002,-0.223
220,0.002,-0.007,-0.218
221,-0.014,-0.011,-0.226
222,-0.011,-0.014,-0.225
223,-0.034,-0.017,-0.236
224,-0.034,-0.017,-0.233
225,-0.028,-0.016,-0.229
226,-0.026,-0.015,-0.221
227,-0.025,-0.015,-0.205
228,-0.003,-0.014,-0.166
229,-0.014,-0.012,-0.12
230,-0.012,-0.01,-0.055
231,-0.021,-0.006,0.025
232,-0.017,-0.003,0.122
233,0.016,-0.001,0.243
234,0.052,-0.001,0.378
235,0.046,-0.002,0.483
236,-0.008,-0.004,0.521
237,-0.034,-0.006,0.501
238,-0.042,-0.009,0.42
239,0.002,-0.012,0.326
240,0.023,-0.016,0.209
241,0.016,-0.019,0.093
242,-0.012,-0.024,-0.012
243,-0.035,-0.029,-0.092
244,-0.057,-0.036,-0.159
245,-0.052,-0.043,-0.2
246,-0.051,-0.05,-0.226
247,-0.055,-0.055,-0.241
248,-0.083,-0.059,-0.251
249,-0.07,-0.062,-0.247
250,-0.067,-0.064,-0.248
251,-0.063,-0.064,-0.249
252,-0.081,-0.063,-0.255
253,-0.067,-0.06,-0.246
254,-0.05,-0.056,-0.24
255,-0.046,-0.05,-0.237
256,-0.053,-0.045,-0.227
257,-0.063,-0.038,-0.207
258,-0.053,-0.03,-0.164
259,-0.028,-0.024,-0.104
260,-0.012,-0.019,-0.03
261,-0.006,-0.015,0.062
262,-0.006,-0.01,0.173
263,-0.029,-0.005,0.285
264,-0.025,0.001,0.402
265,0.011,0.003,0.501
266,0.07,0.005,0.553
267,0.085,0.004,0.513
268,0.059,0.003,0.404
269,0.007,0.001,0.27
270,-0.019,-0.004,0.144
271,-0.019,-0.009,0.038
272,-0.022,-0.013,-0.052
273,-0.006,-0.016,-0.119
274,-0.033,-0.017,-0.183
275,-0.034,-0.02,-0.214
276,-0.059,-0.024,-0.241
277,-0.053,-0.027,-0.245
278,-0.057,-0.029,-0.248
279,-0.032,-0.03,-0.238
280,-0.035,-0.03,-0.242
281,-0.032,-0.03,-0.241
282,-0.045,-0.029,-0.247
283,-0.035,-0.028,-0.24
284,-0.035,-0.025,-0.239
285,-0.015,-0.022,-0.226
286,-0.024,-0.018,-0.214
287,0.001,-0.015,-0.174
288,0.004,-0.011,-0.126
289,0.004,-0.006,-0.064
290,-0.001,0.001,0.013
291,0.026,0.006,0.118
292,0.04,0.009,0.232
293,0.051,0.01,0.361
294,0.039,0.01,0.47
295,-0.009,0.009,0.523
296,-0.05,0.009,0.507
297,-0.027,0.006,0.438
298,0.005,0.004,0.331
299,0.032,0.001,0.213
300,0.018,-0.001,0.091
301,-0.015,-0.005,-0.017
302,-0.031,-0.01,-0.099
303,-0.029,-0.016,-0.157
304,-0.021,-0.021,-0.198
305,-0.008,-0.025,-0.218
306,-0.014,-0.028,-0.234
307,-0.013,-0.031,-0.235
308,-0.028,-0.031,-0.241
309,-0.034,-0.031,-0.241
310,-0.03,-0.028,-0.241
311,-0.022,-0.025,-0.239
312,-0.031,-0.019,-0.244
313,-0.03,-0.013,-0.243
314,-0.029,-0.007,-0.238
315,-0.016,-0.001,-0.219
316,-0.017,0.007,-0.197
317,-0.001,0.013,-0.153
318,0.003,0.02,-0.103
319,0.048,0.024,-0.016
320,0.032,0.03,0.065
321,0.032,0.035,0.174
322,0.001,0.043,0.282
323,0.046,0.049,0.416
324,0.083,0.054,0.526
325,0.142,0.057,0.588
326,0.119,0.061,0.528
327,0.104,0.062,0.421
328,0.045,0.063,0.276
329,0.052,0.061,0.162
330,0.047,0.059,0.053
331,0.059,0.057,-0.031
332,0.042,0.056,-0.106
333,0.045,0.054,-0.152
334,0.021,0.051,-0.191
335,0.03,0.047,-0.205
336,0.018,0.044,-0.218
337,0.068,0.042,-0.197
338,0.047,0.041,-0.205
339,0.052,0.041,-0.206
340,0.038,0.043,-0.214
341,0.04,0.045,-0.212
342,0.038,0.049,-0.214
343,0.04,0.053,-0.211
344,0.028,0.059,-0.208
345,0.06,0.063,-0.177
346,0.061,0.071,-0.147
347,0.076,0.077,-0.098
348,0.068,0.086,-0.04
349,0.078,0.093,0.04
350,0.109,0.1,0.145
351,0.157,0.104,0.276
352,0.159,0.108,0.403
353,0.136,0.111,0.511
354,0.08,0.114,0.565
355,0.085,0.114,0.563
356,0.107,0.114,0.485
357,0.167,0.112,0.385
358,0.141,0.112,0.243
359,0.123,0.109,0.122
360,0.077,0.105,0.013
361,0.086,0.098,-0.055
362,0.072,0.091,-0.12
363,0.093,0.081,-0.151
364,0.064,0.074,-0.183
365,0.085,0.067,-0.185
366,0.052,0.061,-0.2
367,0.065,0.055,-0.193
368,0.052,0.051,-0.197
369,0.05,0.048,-0.201
370,0.029,0.049,-0.209
371,0.08,0.05,-0.19
372,0.041,0.053,-0.205
373,0.044,0.056,-0.201
374,0.007,0.062,-0.202
375,0.036,0.067,-0.168
376,0.027,0.073,-0.135
377,0.071,0.079,-0.068
378,0.076,0.084,0.003
379,0.083,0.089,0.094
380,0.058,0.093,0.191
381,0.069,0.096,0.309
382,0.09,0.098,0.434
383,0.161,0.098,0.558
384,0.186,0.097,0.605
385,0.162,0.094,0.54
386,0.105,0.089,0.413
387,0.081,0.082,0.282
388,0.054,0.074,0.153
389,0.058,0.064,0.05
390,0.052,0.053,-0.037
391,0.043,0.041,-0.106
392,0.003,0.028,-0.165
393,-0.004,0.015,-0.194
394,-0.042,0.002,-0.224
395,-0.018,-0.009,-0.224
396,-0.021,-0.02,-0.223
397,-0.006,-0.027,-0.217
398,-0.03,-0.032,-0.228
399,-0.01,-0.031,-0.22
400,-0.03,-0.025,-0.228
