lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.545,0.542,0.86
2,0.148,0.38,0.643
3,-0.005,0.245,0.432
4,0.03,0.134,0.248
5,0.085,0.045,0.084
6,0.04,-0.024,-0.062
7,-0.035,-0.076,-0.173
8,-0.08,-0.114,-0.247
9,-0.075,-0.138,-0.291
10,-0.06,-0.151,-0.314
11,-0.069,-0.155,-0.329
12,-0.088,-0.151,-0.338
13,-0.096,-0.14,-0.341
14,-0.095,-0.125,-0.342
15,-0.082,-0.106,-0.34
16,-0.073,-0.084,-0.338
17,-0.081,-0.061,-0.338
18,-0.093,-0.037,-0.335
19,-0.094,-0.013,-0.326
20,-0.071,0.01,-0.305
21,-0.043,0.032,-0.267
22,-0.057,0.052,-0.211
23,-0.06,0.069,-0.126
24,-0.023,0.084,-0.008
25,0.089,0.096,0.158
26,0.261,0.091,0.367
27,0.351,0.09,0.582
28,0.147,0.096,0.73
29,-0.055,0.102,0.813
30,-0.008,0.101,0.82
31,0.236,0.094,0.738
32,0.351,0.089,0.574
33,0.216,0.089,0.354
34,0.043,0.084,0.148
35,-0.041,0.063,-0.009
36,-0.03,0.034,-0.121
37,-0.015,0.007,-0.204
38,-0.038,-0.012,-0.265
39,-0.07,-0.027,-0.304
40,-0.087,-0.043,-0.324
41,-0.084,-0.059,-0.333
42,-0.072,-0.071,-0.335
43,-0.072,-0.078,-0.336
44,-0.086,-0.081,-0.338
45,-0.099,-0.08,-0.34
46,-0.098,-0.076,-0.339
47,-0.084,-0.068,-0.335
48,-0.07,-0.055,-0.326
49,-0.071,-0.037,-0.313
50,-0.076,-0.015,-0.289
51,-0.066,0.005,-0.244
52,-0.009,0.019,-0.168
53,0.058,0.027,-0.057
54,0.054,0.04,0.079
55,-0.022,0.06,0.236
56,-0.038,0.08,0.415
57,0.138,0.088,0.622
58,0.416,0.087,0.81
59,0.469,0.086,0.876
60,0.195,0.087,0.772
61,-0.049,0.083,0.587
62,-0.073,0.068,0.404
63,0.037,0.049,0.236
64,0.085,0.035,0.076
65,0.012,0.029,-0.067
66,-0.051,0.021,-0.173
67,-0.069,0.002,-0.24
68,-0.055,-0.02,-0.281
69,-0.05,-0.039,-0.308
70,-0.063,-0.054,-0.323
71,-0.082,-0.065,-0.332
72,-0.092,-0.073,-0.336
73,-0.086,-0.079,-0.336
74,-0.074,-0.081,-0.334
75,-0.072,-0.079,-0.334
76,-0.085,-0.072,-0.334
77,-0.092,-0.061,-0.331
78,-0.086,-0.048,-0.322
79,-0.06,-0.035,-0.301
80,-0.03,-0.02,-0.263
81,-0.027,0.002,-0.207
82,-0.031,0.028,-0.125
83,0.005,0.049,-0.009
84,0.117,0.058,0.153
85,0.246,0.056,0.352
86,0.217,0.059,0.539
87,-0.009,0.067,0.675
88,-0.137,0.073,0.759
89,0.01,0.071,0.779
90,0.271,0.065,0.706
91,0.309,0.062,0.535
92,0.114,0.062,0.32
93,-0.023,0.052,0.131
94,-0.054,0.029,-0.012
95,-0.017,0.004,-0.116
96,-0.001,-0.016,-0.197
97,-0.04,-0.028,-0.259
98,-0.08,-0.039,-0.299
99,-0.079,-0.051,-0.318
100,-0.072,-0.064,-0.326
101,-0.068,-0.073,-0.329
102,-0.077,-0.076,-0.332
103,-0.091,-0.076,-0.334
104,-0.099,-0.072,-0.336
105,-0.091,-0.065,-0.334
106,-0.077,-0.055,-0.329
107,-0.073,-0.042,-0.323
108,-0.076,-0.025,-0.31
109,-0.075,-0.007,-0.286
110,-0.055,0.009,-0.243
111,0.006,0.018,-0.169
112,0.061,0.025,-0.064
113,0.044,0.039,0.062
114,-0.008,0.06,0.211
115,0.029,0.076,0.39
116,0.223,0.081,0.592
117,0.426,0.078,0.763
118,0.337,0.078,0.803
119,0.03,0.079,0.707
120,-0.098,0.073,0.555
121,-0.04,0.057,0.393
122,0.091,0.039,0.237
123,0.098,0.029,0.079
124,0.017,0.025,-0.06
125,-0.061,0.013,-0.163
126,-0.075,-0.007,-0.23
127,-0.064,-0.029,-0.274
128,-0.063,-0.047,-0.302
129,-0.077,-0.061,-0.319
130,-0.088,-0.071,-0.328
131,-0.089,-0.079,-0.331
132,-0.08,-0.085,-0.331
133,-0.073,-0.087,-0.33
134,-0.078,-0.083,-0.33
135,-0.089,-0.075,-0.331
136,-0.091,-0.064,-0.327
137,-0.08,-0.051,-0.317
138,-0.058,-0.037,-0.297
139,-0.044,-0.02,-0.264
140,-0.046,0.003,-0.211
141,-0.037,0.026,-0.134
142,0.031,0.043,-0.021
143,0.148,0.047,0.133
144,0.227,0.048,0.315
145,0.117,0.055,0.48
146,-0.081,0.066,0.615
147,-0.11,0.072,0.716
148,0.095,0.069,0.753
149,0.336,0.064,0.69
150,0.266,0.061,0.519
151,0.065,0.059,0.315
152,-0.04,0.046,0.14
153,-0.03,0.024,0.007
154,0.015,0.003,-0.099
155,-0.0,-0.011,-0.187
156,-0.04,-0.018,-0.25
157,-0.067,-0.028,-0.288
158,-0.074,-0.04,-0.31
159,-0.07,-0.052,-0.32
160,-0.068,-0.061,-0.325
161,-0.083,-0.066,-0.329
162,-0.095,-0.068,-0.331
163,-0.096,-0.068,-0.331
164,-0.086,-0.064,-0.329
165,-0.074,-0.057,-0.325
166,-0.072,-0.046,-0.32
167,-0.076,-0.032,-0.308
168,-0.068,-0.017,-0.285
169,-0.032,-0.006,-0.242
170,0.021,0.0,-0.172
171,0.057,0.009,-0.076
172,0.025,0.026,0.041
173,-0.012,0.046,0.18
174,0.051,0.06,0.354
175,0.223,0.061,0.551
176,0.36,0.059,0.715
177,0.171,0.06,0.756
178,-0.086,0.061,0.682
179,-0.143,0.054,0.555
180,-0.009,0.04,0.413
181,0.131,0.029,0.26
182,0.115,0.025,0.099
183,0.015,0.022,-0.043
184,-0.043,0.01,-0.146
185,-0.041,-0.01,-0.215
186,-0.034,-0.029,-0.264
187,-0.051,-0.044,-0.296
188,-0.075,-0.054,-0.314
189,-0.087,-0.063,-0.323
190,-0.086,-0.071,-0.326
191,-0.075,-0.077,-0.326
192,-0.071,-0.079,-0.326
193,-0.079,-0.075,-0.327
194,-0.087,-0.068,-0.327
195,-0.087,-0.058,-0.323
196,-0.073,-0.048,-0.314
197,-0.05,-0.036,-0.295
198,-0.038,-0.021,-0.264
199,-0.034,-0.002,-0.215
200,-0.018,0.016,-0.141
201,0.033,0.027,-0.035
202,0.12,0.028,0.11
203,0.144,0.03,0.275
204,0.003,0.041,0.428
205,-0.134,0.054,0.569
206,-0.062,0.06,0.689
207,0.187,0.058,0.749
208,0.335,0.055,0.697
209,0.201,0.056,0.531
210,0.018,0.052,0.335
211,-0.041,0.038,0.166
212,0.004,0.017,0.032
213,0.043,0.002,-0.08
214,0.011,-0.006,-0.174
215,-0.038,-0.012,-0.241
216,-0.073,-0.023,-0.283
217,-0.08,-0.038,-0.306
218,-0.073,-0.052,-0.316
219,-0.077,-0.063,-0.322
220,-0.087,-0.069,-0.325
221,-0.094,-0.073,-0.327
222,-0.09,-0.074,-0.327
223,-0.081,-0.072,-0.325
224,-0.071,-0.067,-0.322
225,-0.075,-0.058,-0.317
226,-0.08,-0.046,-0.306
227,-0.074,-0.034,-0.285
228,-0.045,-0.025,-0.244
229,-0.004,-0.018,-0.179
230,0.006,-0.005,-0.091
231,-0.025,0.015,0.018
232,-0.033,0.035,0.156
233,0.072,0.046,0.334
234,0.24,0.047,0.532
235,0.265,0.048,0.688
236,0.039,0.052,0.736
237,-0.142,0.055,0.692
238,-0.081,0.049,0.591
239,0.115,0.039,0.459
240,0.217,0.032,0.297
241,0.126,0.032,0.12
242,0.017,0.029,-0.027
243,-0.037,0.015,-0.134
244,-0.037,-0.006,-0.208
245,-0.04,-0.025,-0.26
246,-0.062,-0.04,-0.293
247,-0.088,-0.052,-0.312
248,-0.095,-0.063,-0.32
249,-0.089,-0.073,-0.323
250,-0.078,-0.08,-0.322
251,-0.075,-0.082,-0.322
252,-0.085,-0.081,-0.324
253,-0.091,-0.075,-0.324
254,-0.085,-0.067,-0.319
255,-0.071,-0.057,-0.31
256,-0.054,-0.045,-0.292
257,-0.05,-0.029,-0.263
258,-0.055,-0.01,-0.217
259,-0.039,0.006,-0.147
260,0.014,0.015,-0.044
261,0.083,0.019,0.096
262,0.068,0.029,0.252
263,-0.063,0.045,0.406
264,-0.118,0.06,0.561
265,0.025,0.065,0.702
266,0.303,0.063,0.779
267,0.376,0.063,0.726
268,0.191,0.065,0.556
269,0.014,0.06,0.362
270,-0.019,0.045,0.192
271,0.032,0.026,0.052
272,0.045,0.012,-0.068
273,-0.003,0.006,-0.167
274,-0.054,-0.002,-0.237
275,-0.072,-0.015,-0.279
276,-0.076,-0.032,-0.301
277,-0.072,-0.046,-0.311
278,-0.079,-0.057,-0.317
279,-0.089,-0.065,-0.32
280,-0.093,-0.07,-0.321
281,-0.087,-0.072,-0.32
282,-0.074,-0.072,-0.318
283,-0.07,-0.067,-0.315
284,-0.077,-0.059,-0.311
285,-0.081,-0.049,-0.302
286,-0.064,-0.038,-0.28
287,-0.032,-0.029,-0.241
288,0.002,-0.018,-0.179
289,-0.012,-0.001,-0.098
290,-0.056,0.023,0.006
291,-0.024,0.043,0.147
292,0.108,0.051,0.33
293,0.271,0.051,0.53
294,0.233,0.053,0.683
295,0.0,0.058,0.743
296,-0.128,0.059,0.72
297,-0.019,0.052,0.633
298,0.188,0.044,0.499
299,0.217,0.041,0.32
300,0.094,0.042,0.133
301,-0.008,0.034,-0.017
302,-0.039,0.015,-0.125
303,-0.04,-0.009,-0.202
304,-0.044,-0.028,-0.254
305,-0.068,-0.042,-0.287
306,-0.086,-0.053,-0.305
307,-0.09,-0.064,-0.313
308,-0.082,-0.073,-0.315
309,-0.073,-0.079,-0.314
310,-0.075,-0.08,-0.315
311,-0.085,-0.077,-0.316
312,-0.09,-0.071,-0.316
313,-0.082,-0.063,-0.312
314,-0.064,-0.053,-0.302
315,-0.049,-0.04,-0.286
316,-0.051,-0.022,-0.259
317,-0.059,-0.002,-0.216
318,-0.04,0.014,-0.149
319,0.02,0.022,-0.046
320,0.078,0.027,0.091
321,0.032,0.039,0.244
322,-0.075,0.056,0.404
323,-0.056,0.068,0.573
324,0.163,0.071,0.737
325,0.409,0.068,0.824
326,0.357,0.069,0.749
327,0.111,0.07,0.569
328,-0.037,0.062,0.374
329,-0.034,0.045,0.204
330,0.041,0.027,0.06
331,0.031,0.016,-0.067
332,-0.024,0.009,-0.167
333,-0.069,-0.004,-0.235
334,-0.072,-0.022,-0.273
335,-0.067,-0.04,-0.294
336,-0.071,-0.056,-0.305
337,-0.081,-0.067,-0.31
338,-0.093,-0.074,-0.314
339,-0.094,-0.079,-0.314
340,-0.085,-0.08,-0.313
341,-0.071,-0.078,-0.311
342,-0.068,-0.071,-0.309
343,-0.078,-0.06,-0.306
344,-0.079,-0.047,-0.296
345,-0.062,-0.033,-0.275
346,-0.033,-0.02,-0.238
347,-0.016,-0.004,-0.18
348,-0.04,0.019,-0.102
349,-0.05,0.045,0.004
350,0.011,0.064,0.15
351,0.177,0.068,0.341
352,0.298,0.068,0.542
353,0.176,0.072,0.686
354,-0.015,0.078,0.757
355,-0.058,0.079,0.741
356,0.111,0.073,0.654
357,0.293,0.068,0.51
358,0.212,0.067,0.311
359,0.07,0.066,0.123
360,-0.021,0.05,-0.023
361,-0.04,0.024,-0.126
362,-0.032,-0.004,-0.2
363,-0.046,-0.025,-0.251
364,-0.073,-0.042,-0.283
365,-0.09,-0.057,-0.299
366,-0.09,-0.071,-0.306
367,-0.082,-0.081,-0.308
368,-0.076,-0.087,-0.308
369,-0.083,-0.088,-0.309
370,-0.092,-0.084,-0.31
371,-0.095,-0.077,-0.309
372,-0.082,-0.067,-0.305
373,-0.067,-0.053,-0.297
374,-0.061,-0.035,-0.282
375,-0.07,-0.013,-0.257
376,-0.084,0.011,-0.216
377,-0.048,0.035,-0.148
378,0.025,0.058,-0.044
379,0.062,0.079,0.089
380,0.006,0.098,0.239
381,-0.043,0.114,0.4
382,0.083,0.126,0.581
383,0.352,0.133,0.752
384,0.544,0.136,0.832
385,0.345,0.134,0.731
386,0.081,0.127,0.548
387,-0.021,0.114,0.361
388,0.029,0.097,0.199
389,0.07,0.076,0.053
390,0.025,0.051,-0.075
391,-0.04,0.023,-0.17
392,-0.072,-0.006,-0.231
393,-0.073,-0.035,-0.267
394,-0.064,-0.063,-0.286
395,-0.07,-0.087,-0.297
396,-0.085,-0.105,-0.303
397,-0.092,-0.113,-0.306
398,-0.089,-0.11,-0.306
399,-0.077,-0.091,-0.305
400,-0.069,-0.052,-0.303
