lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.564,0.561,0.864
2,0.22,0.393,0.658
3,0.034,0.252,0.443
4,0.005,0.138,0.249
5,0.033,0.046,0.082
6,0.023,-0.026,-0.059
7,-0.014,-0.079,-0.165
8,-0.059,-0.118,-0.241
9,-0.073,-0.142,-0.289
10,-0.078,-0.156,-0.318
11,-0.084,-0.159,-0.335
12,-0.096,-0.155,-0.345
13,-0.1,-0.144,-0.349
14,-0.101,-0.129,-0.351
15,-0.096,-0.109,-0.35
16,-0.087,-0.087,-0.348
17,-0.092,-0.064,-0.346
18,-0.094,-0.04,-0.34
19,-0.085,-0.016,-0.328
20,-0.066,0.007,-0.305
21,-0.045,0.028,-0.264
22,-0.066,0.048,-0.205
23,-0.036,0.065,-0.115
24,0.04,0.079,0.009
25,0.141,0.09,0.17
26,0.252,0.087,0.367
27,0.27,0.086,0.566
28,0.084,0.089,0.721
29,-0.058,0.093,0.822
30,-0.027,0.092,0.823
31,0.149,0.088,0.722
32,0.289,0.085,0.56
33,0.214,0.082,0.354
34,0.099,0.074,0.162
35,0.006,0.053,0.003
36,-0.028,0.025,-0.115
37,-0.027,-0.001,-0.2
38,-0.041,-0.023,-0.262
39,-0.062,-0.04,-0.302
40,-0.074,-0.055,-0.324
41,-0.078,-0.069,-0.335
42,-0.084,-0.079,-0.342
43,-0.093,-0.084,-0.345
44,-0.103,-0.085,-0.347
45,-0.109,-0.082,-0.348
46,-0.106,-0.075,-0.345
47,-0.094,-0.065,-0.34
48,-0.083,-0.049,-0.33
49,-0.079,-0.029,-0.314
50,-0.072,-0.009,-0.286
51,-0.049,0.01,-0.237
52,-0.003,0.023,-0.161
53,0.044,0.033,-0.053
54,0.022,0.048,0.08
55,-0.018,0.068,0.241
56,0.036,0.087,0.428
57,0.191,0.099,0.625
58,0.411,0.102,0.803
59,0.449,0.102,0.866
60,0.23,0.1,0.77
61,0.036,0.093,0.595
62,-0.036,0.078,0.409
63,0.001,0.06,0.232
64,0.046,0.045,0.076
65,0.01,0.034,-0.061
66,-0.028,0.023,-0.163
67,-0.053,0.004,-0.234
68,-0.058,-0.017,-0.28
69,-0.06,-0.038,-0.309
70,-0.075,-0.055,-0.327
71,-0.088,-0.068,-0.336
72,-0.096,-0.078,-0.341
73,-0.091,-0.085,-0.342
74,-0.092,-0.088,-0.342
75,-0.094,-0.086,-0.342
76,-0.099,-0.079,-0.34
77,-0.093,-0.068,-0.333
78,-0.081,-0.055,-0.321
79,-0.063,-0.04,-0.299
80,-0.035,-0.021,-0.259
81,-0.034,0.003,-0.201
82,-0.013,0.03,-0.115
83,0.048,0.051,0.004
84,0.149,0.062,0.161
85,0.219,0.064,0.347
86,0.171,0.067,0.526
87,0.008,0.073,0.671
88,-0.06,0.077,0.766
89,0.011,0.077,0.769
90,0.195,0.074,0.681
91,0.261,0.071,0.521
92,0.145,0.067,0.325
93,0.053,0.055,0.147
94,-0.018,0.033,-0.0
95,-0.023,0.009,-0.11
96,-0.018,-0.013,-0.193
97,-0.039,-0.03,-0.255
98,-0.078,-0.044,-0.296
99,-0.075,-0.057,-0.316
100,-0.082,-0.068,-0.328
101,-0.082,-0.077,-0.333
102,-0.087,-0.08,-0.337
103,-0.098,-0.08,-0.339
104,-0.099,-0.075,-0.338
105,-0.096,-0.068,-0.336
106,-0.087,-0.057,-0.331
107,-0.082,-0.042,-0.323
108,-0.082,-0.024,-0.309
109,-0.07,-0.006,-0.282
110,-0.045,0.01,-0.236
111,0.007,0.021,-0.161
112,0.044,0.032,-0.057
113,0.027,0.048,0.067
114,0.022,0.067,0.221
115,0.09,0.083,0.399
116,0.236,0.092,0.584
117,0.386,0.093,0.741
118,0.331,0.094,0.784
119,0.094,0.092,0.701
120,0.001,0.083,0.56
121,-0.02,0.069,0.392
122,0.037,0.052,0.23
123,0.058,0.04,0.077
124,0.023,0.032,-0.052
125,-0.024,0.018,-0.15
126,-0.058,-0.001,-0.221
127,-0.061,-0.023,-0.269
128,-0.061,-0.043,-0.3
129,-0.073,-0.059,-0.318
130,-0.086,-0.072,-0.328
131,-0.095,-0.082,-0.333
132,-0.095,-0.09,-0.335
133,-0.091,-0.093,-0.334
134,-0.095,-0.091,-0.334
135,-0.098,-0.084,-0.332
136,-0.093,-0.073,-0.327
137,-0.081,-0.06,-0.316
138,-0.065,-0.044,-0.294
139,-0.055,-0.024,-0.258
140,-0.047,-0.001,-0.203
141,-0.012,0.022,-0.12
142,0.052,0.04,-0.008
143,0.134,0.048,0.137
144,0.187,0.052,0.309
145,0.087,0.061,0.469
146,-0.04,0.069,0.609
147,-0.064,0.074,0.707
148,0.087,0.074,0.726
149,0.26,0.072,0.658
150,0.237,0.069,0.504
151,0.114,0.064,0.321
152,0.028,0.05,0.155
153,-0.002,0.03,0.018
154,0.019,0.01,-0.089
155,0.01,-0.007,-0.174
156,-0.03,-0.019,-0.241
157,-0.064,-0.03,-0.284
158,-0.078,-0.043,-0.308
159,-0.087,-0.055,-0.322
160,-0.086,-0.065,-0.327
161,-0.097,-0.071,-0.332
162,-0.103,-0.074,-0.333
163,-0.103,-0.074,-0.333
164,-0.095,-0.071,-0.33
165,-0.091,-0.063,-0.327
166,-0.092,-0.052,-0.32
167,-0.088,-0.038,-0.306
168,-0.068,-0.023,-0.28
169,-0.026,-0.012,-0.234
170,0.012,-0.003,-0.165
171,0.034,0.009,-0.07
172,0.014,0.026,0.047
173,0.024,0.046,0.19
174,0.094,0.061,0.357
175,0.212,0.066,0.534
176,0.304,0.068,0.683
177,0.154,0.069,0.726
178,-0.013,0.067,0.671
179,-0.058,0.06,0.555
180,-0.007,0.048,0.407
181,0.086,0.037,0.253
182,0.091,0.029,0.101
183,0.037,0.022,-0.033
184,-0.014,0.008,-0.133
185,-0.039,-0.01,-0.207
186,-0.048,-0.03,-0.26
187,-0.059,-0.047,-0.293
188,-0.084,-0.061,-0.313
189,-0.097,-0.072,-0.323
190,-0.1,-0.081,-0.328
191,-0.093,-0.088,-0.329
192,-0.093,-0.089,-0.329
193,-0.096,-0.086,-0.329
194,-0.102,-0.079,-0.327
195,-0.097,-0.069,-0.322
196,-0.081,-0.057,-0.312
197,-0.059,-0.043,-0.292
198,-0.048,-0.025,-0.258
199,-0.035,-0.005,-0.204
200,0.002,0.014,-0.128
201,0.056,0.027,-0.025
202,0.106,0.032,0.11
203,0.095,0.039,0.265
204,-0.003,0.05,0.418
205,-0.056,0.06,0.565
206,-0.001,0.067,0.681
207,0.155,0.069,0.723
208,0.282,0.068,0.668
209,0.196,0.067,0.519
210,0.083,0.06,0.344
211,0.017,0.045,0.179
212,0.013,0.026,0.041
213,0.029,0.008,-0.073
214,0.011,-0.004,-0.166
215,-0.029,-0.014,-0.234
216,-0.068,-0.027,-0.279
217,-0.082,-0.041,-0.304
218,-0.086,-0.054,-0.316
219,-0.092,-0.065,-0.323
220,-0.098,-0.071,-0.327
221,-0.1,-0.075,-0.329
222,-0.098,-0.075,-0.329
223,-0.089,-0.072,-0.327
224,-0.082,-0.066,-0.324
225,-0.086,-0.056,-0.318
226,-0.08,-0.044,-0.304
227,-0.065,-0.032,-0.279
228,-0.04,-0.021,-0.236
229,-0.011,-0.01,-0.172
230,-0.005,0.005,-0.085
231,-0.005,0.025,0.027
232,0.036,0.045,0.167
233,0.123,0.058,0.335
234,0.233,0.062,0.517
235,0.239,0.064,0.663
236,0.082,0.066,0.722
237,-0.048,0.065,0.692
238,-0.04,0.06,0.589
239,0.07,0.052,0.451
240,0.154,0.045,0.292
241,0.109,0.04,0.125
242,0.038,0.032,-0.015
243,-0.015,0.016,-0.123
244,-0.037,-0.005,-0.201
245,-0.044,-0.027,-0.255
246,-0.066,-0.045,-0.291
247,-0.083,-0.059,-0.31
248,-0.094,-0.071,-0.319
249,-0.098,-0.082,-0.324
250,-0.093,-0.088,-0.326
251,-0.093,-0.09,-0.326
252,-0.095,-0.088,-0.326
253,-0.097,-0.081,-0.325
254,-0.092,-0.071,-0.32
255,-0.079,-0.058,-0.31
256,-0.058,-0.042,-0.29
257,-0.047,-0.023,-0.258
258,-0.035,-0.003,-0.209
259,-0.007,0.016,-0.137
260,0.023,0.028,-0.038
261,0.051,0.036,0.091
262,0.029,0.046,0.241
263,-0.036,0.061,0.401
264,-0.008,0.073,0.565
265,0.092,0.08,0.695
266,0.3,0.082,0.763
267,0.336,0.082,0.708
268,0.212,0.081,0.558
269,0.08,0.072,0.379
270,0.016,0.055,0.208
271,0.019,0.036,0.06
272,0.035,0.021,-0.06
273,0.005,0.011,-0.158
274,-0.046,0.002,-0.231
275,-0.068,-0.012,-0.275
276,-0.084,-0.028,-0.3
277,-0.085,-0.044,-0.312
278,-0.09,-0.058,-0.319
279,-0.099,-0.068,-0.324
280,-0.1,-0.074,-0.325
281,-0.096,-0.078,-0.325
282,-0.09,-0.079,-0.324
283,-0.085,-0.075,-0.32
284,-0.079,-0.068,-0.313
285,-0.072,-0.059,-0.3
286,-0.067,-0.048,-0.277
287,-0.042,-0.036,-0.237
288,-0.016,-0.021,-0.174
289,-0.025,-0.001,-0.092
290,-0.022,0.021,0.016
291,0.036,0.041,0.157
292,0.149,0.051,0.332
293,0.243,0.054,0.518
294,0.166,0.056,0.663
295,-0.028,0.059,0.732
296,-0.095,0.058,0.721
297,-0.03,0.053,0.626
298,0.123,0.047,0.487
299,0.191,0.043,0.318
300,0.13,0.042,0.143
301,0.045,0.032,-0.003
302,-0.016,0.013,-0.114
303,-0.033,-0.009,-0.195
304,-0.041,-0.03,-0.25
305,-0.066,-0.047,-0.286
306,-0.088,-0.061,-0.306
307,-0.099,-0.072,-0.316
308,-0.098,-0.082,-0.32
309,-0.095,-0.087,-0.322
310,-0.097,-0.088,-0.323
311,-0.098,-0.085,-0.322
312,-0.094,-0.079,-0.32
313,-0.087,-0.069,-0.315
314,-0.072,-0.057,-0.304
315,-0.062,-0.041,-0.286
316,-0.059,-0.022,-0.257
317,-0.046,-0.003,-0.21
318,-0.021,0.012,-0.141
319,0.014,0.021,-0.041
320,0.041,0.029,0.09
321,-0.019,0.042,0.236
322,-0.054,0.058,0.402
323,0.007,0.072,0.573
324,0.183,0.079,0.726
325,0.38,0.081,0.799
326,0.347,0.082,0.732
327,0.164,0.079,0.569
328,0.041,0.068,0.387
329,-0.01,0.051,0.212
330,0.018,0.034,0.062
331,0.021,0.022,-0.062
332,-0.016,0.012,-0.161
333,-0.057,0.0,-0.23
334,-0.074,-0.016,-0.271
335,-0.079,-0.034,-0.295
336,-0.083,-0.05,-0.307
337,-0.092,-0.064,-0.314
338,-0.097,-0.073,-0.318
339,-0.097,-0.08,-0.319
340,-0.093,-0.083,-0.319
341,-0.085,-0.082,-0.317
342,-0.082,-0.077,-0.314
343,-0.08,-0.069,-0.307
344,-0.068,-0.057,-0.294
345,-0.057,-0.045,-0.272
346,-0.04,-0.03,-0.233
347,-0.038,-0.011,-0.175
348,-0.047,0.013,-0.096
349,-0.013,0.038,0.014
350,0.077,0.057,0.16
351,0.184,0.064,0.338
352,0.246,0.067,0.523
353,0.103,0.07,0.663
354,-0.031,0.073,0.75
355,-0.046,0.073,0.739
356,0.075,0.07,0.645
357,0.21,0.067,0.495
358,0.209,0.065,0.312
359,0.122,0.061,0.135
360,0.032,0.044,-0.01
361,-0.024,0.019,-0.118
362,-0.036,-0.007,-0.195
363,-0.048,-0.031,-0.248
364,-0.071,-0.05,-0.282
365,-0.086,-0.066,-0.3
366,-0.093,-0.079,-0.31
367,-0.096,-0.089,-0.314
368,-0.093,-0.094,-0.316
369,-0.102,-0.094,-0.318
370,-0.104,-0.09,-0.317
371,-0.102,-0.082,-0.315
372,-0.093,-0.07,-0.31
373,-0.085,-0.055,-0.3
374,-0.074,-0.035,-0.282
375,-0.066,-0.013,-0.252
376,-0.068,0.011,-0.208
377,-0.041,0.036,-0.14
378,0.007,0.059,-0.039
379,0.011,0.08,0.089
380,-0.02,0.099,0.24
381,0.011,0.115,0.41
382,0.141,0.127,0.584
383,0.353,0.135,0.739
384,0.51,0.138,0.81
385,0.342,0.136,0.72
386,0.147,0.13,0.555
387,0.036,0.118,0.372
388,0.017,0.101,0.203
389,0.036,0.08,0.055
390,0.015,0.055,-0.068
391,-0.031,0.027,-0.162
392,-0.062,-0.003,-0.225
393,-0.076,-0.034,-0.265
394,-0.081,-0.063,-0.288
395,-0.086,-0.089,-0.301
396,-0.098,-0.111,-0.308
397,-0.102,-0.124,-0.312
398,-0.103,-0.126,-0.314
399,-0.096,-0.114,-0.313
400,-0.091,-0.085,-0.311
