lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.558,0.577,0.866
2,0.243,0.416,0.661
3,0.099,0.283,0.448
4,0.073,0.173,0.25
5,0.074,0.086,0.078
6,0.047,0.017,-0.064
7,0.021,-0.035,-0.169
8,-0.025,-0.072,-0.245
9,-0.038,-0.096,-0.293
10,-0.034,-0.109,-0.32
11,-0.043,-0.114,-0.336
12,-0.054,-0.11,-0.344
13,-0.052,-0.101,-0.346
14,-0.053,-0.086,-0.347
15,-0.046,-0.068,-0.347
16,-0.037,-0.048,-0.345
17,-0.047,-0.026,-0.345
18,-0.063,-0.003,-0.342
19,-0.051,0.019,-0.329
20,-0.03,0.041,-0.307
21,-0.006,0.061,-0.267
22,-0.027,0.08,-0.209
23,-0.0,0.096,-0.118
24,0.052,0.109,0.003
25,0.119,0.12,0.162
26,0.213,0.116,0.359
27,0.274,0.115,0.566
28,0.169,0.119,0.729
29,0.07,0.122,0.837
30,0.083,0.121,0.839
31,0.198,0.117,0.727
32,0.284,0.112,0.556
33,0.184,0.107,0.346
34,0.094,0.098,0.156
35,0.034,0.08,0.0
36,0.009,0.056,-0.118
37,0.002,0.032,-0.206
38,-0.024,0.013,-0.269
39,-0.042,-0.003,-0.307
40,-0.042,-0.019,-0.327
41,-0.05,-0.032,-0.338
42,-0.053,-0.042,-0.343
43,-0.047,-0.048,-0.344
44,-0.056,-0.049,-0.345
45,-0.068,-0.046,-0.346
46,-0.061,-0.041,-0.345
47,-0.054,-0.032,-0.341
48,-0.038,-0.018,-0.332
49,-0.038,-0.0,-0.317
50,-0.041,0.018,-0.29
51,-0.022,0.037,-0.242
52,0.016,0.053,-0.166
53,0.074,0.064,-0.056
54,0.069,0.078,0.078
55,0.055,0.095,0.244
56,0.097,0.111,0.434
57,0.198,0.12,0.633
58,0.347,0.121,0.804
59,0.377,0.121,0.869
60,0.228,0.118,0.782
61,0.084,0.112,0.61
62,0.017,0.099,0.418
63,0.049,0.083,0.234
64,0.077,0.068,0.072
65,0.017,0.056,-0.068
66,-0.022,0.041,-0.169
67,-0.031,0.023,-0.238
68,-0.019,0.004,-0.282
69,-0.027,-0.014,-0.312
70,-0.04,-0.029,-0.328
71,-0.054,-0.04,-0.338
72,-0.057,-0.049,-0.34
73,-0.061,-0.055,-0.341
74,-0.057,-0.057,-0.341
75,-0.064,-0.055,-0.341
76,-0.072,-0.048,-0.341
77,-0.072,-0.038,-0.337
78,-0.065,-0.025,-0.326
79,-0.045,-0.011,-0.304
80,-0.007,0.006,-0.263
81,0.001,0.027,-0.203
82,0.013,0.049,-0.117
83,0.065,0.067,0.001
84,0.137,0.077,0.155
85,0.194,0.08,0.343
86,0.183,0.084,0.531
87,0.086,0.089,0.688
88,0.034,0.092,0.788
89,0.078,0.091,0.793
90,0.182,0.086,0.693
91,0.192,0.081,0.52
92,0.098,0.076,0.323
93,0.051,0.065,0.147
94,0.004,0.046,0.0
95,0.008,0.025,-0.111
96,-0.001,0.005,-0.198
97,-0.033,-0.011,-0.26
98,-0.054,-0.026,-0.298
99,-0.053,-0.041,-0.318
100,-0.056,-0.053,-0.329
101,-0.062,-0.062,-0.334
102,-0.073,-0.066,-0.337
103,-0.09,-0.067,-0.34
104,-0.088,-0.064,-0.339
105,-0.084,-0.058,-0.338
106,-0.07,-0.049,-0.334
107,-0.062,-0.037,-0.326
108,-0.064,-0.021,-0.312
109,-0.058,-0.005,-0.285
110,-0.048,0.01,-0.24
111,-0.004,0.022,-0.167
112,0.047,0.033,-0.062
113,0.044,0.046,0.067
114,0.044,0.061,0.225
115,0.089,0.074,0.406
116,0.185,0.08,0.593
117,0.282,0.082,0.752
118,0.258,0.084,0.805
119,0.095,0.084,0.73
120,0.036,0.078,0.585
121,0.019,0.066,0.41
122,0.06,0.052,0.237
123,0.052,0.041,0.076
124,0.003,0.031,-0.057
125,-0.033,0.018,-0.155
126,-0.046,0.0,-0.225
127,-0.025,-0.017,-0.27
128,-0.035,-0.033,-0.302
129,-0.067,-0.045,-0.321
130,-0.08,-0.055,-0.33
131,-0.079,-0.063,-0.333
132,-0.073,-0.069,-0.334
133,-0.072,-0.071,-0.333
134,-0.074,-0.069,-0.333
135,-0.08,-0.064,-0.332
136,-0.078,-0.055,-0.329
137,-0.074,-0.044,-0.319
138,-0.063,-0.032,-0.299
139,-0.038,-0.016,-0.262
140,-0.029,0.002,-0.205
141,-0.011,0.02,-0.123
142,0.037,0.034,-0.01
143,0.112,0.041,0.138
144,0.18,0.046,0.315
145,0.106,0.052,0.486
146,0.003,0.058,0.637
147,-0.01,0.062,0.743
148,0.092,0.061,0.759
149,0.168,0.057,0.673
150,0.14,0.054,0.509
151,0.047,0.05,0.322
152,0.008,0.038,0.155
153,-0.008,0.02,0.016
154,0.009,0.004,-0.093
155,0.01,-0.009,-0.178
156,-0.029,-0.019,-0.244
157,-0.05,-0.029,-0.284
158,-0.06,-0.04,-0.308
159,-0.06,-0.049,-0.321
160,-0.066,-0.057,-0.327
161,-0.083,-0.062,-0.331
162,-0.09,-0.064,-0.332
163,-0.092,-0.064,-0.331
164,-0.084,-0.06,-0.33
165,-0.066,-0.054,-0.326
166,-0.067,-0.044,-0.32
167,-0.072,-0.032,-0.308
168,-0.064,-0.019,-0.283
169,-0.026,-0.009,-0.237
170,0.007,-0.002,-0.168
171,0.033,0.007,-0.071
172,0.029,0.019,0.05
173,0.027,0.032,0.198
174,0.062,0.042,0.369
175,0.165,0.046,0.551
176,0.241,0.047,0.704
177,0.09,0.048,0.753
178,-0.042,0.047,0.702
179,-0.043,0.042,0.58
180,0.016,0.034,0.422
181,0.055,0.024,0.255
182,0.045,0.018,0.097
183,0.012,0.012,-0.035
184,-0.014,0.0,-0.135
185,-0.025,-0.015,-0.208
186,-0.035,-0.03,-0.261
187,-0.049,-0.043,-0.294
188,-0.074,-0.053,-0.315
189,-0.08,-0.062,-0.323
190,-0.08,-0.07,-0.327
191,-0.076,-0.075,-0.328
192,-0.072,-0.077,-0.327
193,-0.082,-0.075,-0.327
194,-0.087,-0.069,-0.327
195,-0.081,-0.061,-0.323
196,-0.075,-0.052,-0.314
197,-0.06,-0.041,-0.294
198,-0.049,-0.027,-0.261
199,-0.03,-0.012,-0.206
200,-0.004,0.002,-0.13
201,0.028,0.012,-0.027
202,0.057,0.015,0.109
203,0.055,0.021,0.27
204,0.006,0.03,0.438
205,-0.03,0.038,0.595
206,-0.012,0.043,0.713
207,0.116,0.044,0.751
208,0.218,0.044,0.686
209,0.115,0.042,0.526
210,0.028,0.038,0.347
211,0.017,0.028,0.182
212,0.026,0.015,0.04
213,0.028,0.004,-0.077
214,0.006,-0.003,-0.169
215,-0.032,-0.01,-0.238
216,-0.054,-0.02,-0.281
217,-0.068,-0.033,-0.306
218,-0.073,-0.045,-0.32
219,-0.078,-0.055,-0.326
220,-0.083,-0.063,-0.328
221,-0.088,-0.068,-0.329
222,-0.086,-0.071,-0.329
223,-0.074,-0.07,-0.327
224,-0.06,-0.065,-0.324
225,-0.069,-0.058,-0.319
226,-0.074,-0.05,-0.307
227,-0.062,-0.041,-0.282
228,-0.038,-0.032,-0.241
229,-0.016,-0.023,-0.176
230,-0.015,-0.011,-0.087
231,-0.02,0.005,0.027
232,0.01,0.02,0.17
233,0.054,0.031,0.339
234,0.108,0.034,0.52
235,0.113,0.037,0.672
236,0.02,0.041,0.744
237,-0.05,0.042,0.72
238,-0.006,0.039,0.611
239,0.105,0.035,0.461
240,0.168,0.03,0.292
241,0.102,0.027,0.12
242,0.029,0.021,-0.021
243,0.001,0.01,-0.125
244,-0.013,-0.005,-0.204
245,-0.032,-0.019,-0.259
246,-0.063,-0.031,-0.296
247,-0.079,-0.041,-0.315
248,-0.081,-0.05,-0.324
249,-0.084,-0.057,-0.327
250,-0.071,-0.062,-0.326
251,-0.07,-0.064,-0.325
252,-0.075,-0.062,-0.326
253,-0.076,-0.057,-0.325
254,-0.077,-0.05,-0.323
255,-0.061,-0.041,-0.313
256,-0.036,-0.029,-0.293
257,-0.024,-0.016,-0.262
258,-0.019,-0.002,-0.213
259,0.001,0.012,-0.14
260,0.015,0.022,-0.042
261,0.038,0.031,0.09
262,0.036,0.042,0.249
263,0.006,0.056,0.42
264,0.025,0.067,0.589
265,0.077,0.072,0.723
266,0.222,0.072,0.781
267,0.242,0.071,0.717
268,0.152,0.069,0.557
269,0.07,0.063,0.375
270,0.03,0.05,0.202
271,0.043,0.036,0.054
272,0.046,0.024,-0.068
273,0.004,0.017,-0.167
274,-0.04,0.008,-0.238
275,-0.05,-0.004,-0.281
276,-0.057,-0.018,-0.304
277,-0.064,-0.031,-0.317
278,-0.072,-0.042,-0.324
279,-0.073,-0.051,-0.326
280,-0.07,-0.057,-0.325
281,-0.071,-0.059,-0.325
282,-0.067,-0.059,-0.325
283,-0.062,-0.056,-0.323
284,-0.056,-0.049,-0.317
285,-0.049,-0.04,-0.304
286,-0.043,-0.029,-0.281
287,-0.026,-0.018,-0.243
288,0.003,-0.004,-0.18
289,0.002,0.013,-0.095
290,0.001,0.031,0.016
291,0.037,0.048,0.16
292,0.103,0.057,0.335
293,0.163,0.062,0.521
294,0.131,0.067,0.677
295,0.01,0.072,0.756
296,-0.02,0.073,0.741
297,0.036,0.07,0.637
298,0.156,0.066,0.486
299,0.187,0.064,0.309
300,0.127,0.062,0.133
301,0.073,0.054,-0.009
302,0.028,0.038,-0.118
303,0.009,0.02,-0.199
304,-0.011,0.003,-0.256
305,-0.043,-0.011,-0.292
306,-0.058,-0.025,-0.311
307,-0.059,-0.036,-0.319
308,-0.059,-0.046,-0.322
309,-0.053,-0.052,-0.322
310,-0.058,-0.055,-0.322
311,-0.063,-0.054,-0.322
312,-0.063,-0.05,-0.321
313,-0.061,-0.043,-0.319
314,-0.057,-0.034,-0.311
315,-0.042,-0.022,-0.293
316,-0.035,-0.008,-0.264
317,-0.032,0.006,-0.217
318,-0.024,0.019,-0.15
319,0.011,0.03,-0.051
320,0.052,0.039,0.084
321,0.011,0.053,0.238
322,-0.016,0.067,0.41
323,0.041,0.08,0.586
324,0.172,0.086,0.74
325,0.313,0.088,0.809
326,0.286,0.09,0.738
327,0.16,0.091,0.574
328,0.081,0.084,0.387
329,0.047,0.071,0.21
330,0.061,0.058,0.057
331,0.047,0.048,-0.069
332,0.011,0.039,-0.166
333,-0.023,0.027,-0.234
334,-0.041,0.012,-0.276
335,-0.045,-0.004,-0.3
336,-0.045,-0.019,-0.311
337,-0.058,-0.031,-0.317
338,-0.056,-0.041,-0.318
339,-0.053,-0.047,-0.318
340,-0.056,-0.05,-0.318
341,-0.051,-0.049,-0.317
342,-0.054,-0.045,-0.316
343,-0.051,-0.038,-0.311
344,-0.04,-0.027,-0.299
345,-0.031,-0.015,-0.277
346,-0.017,-0.003,-0.239
347,-0.009,0.014,-0.18
348,-0.016,0.034,-0.099
349,0.003,0.055,0.012
350,0.046,0.072,0.156
351,0.146,0.079,0.335
352,0.235,0.083,0.526
353,0.141,0.088,0.678
354,0.04,0.093,0.767
355,0.047,0.094,0.757
356,0.141,0.092,0.65
357,0.208,0.089,0.49
358,0.18,0.087,0.302
359,0.116,0.084,0.126
360,0.06,0.07,-0.016
361,0.018,0.049,-0.123
362,-0.002,0.027,-0.202
363,-0.02,0.007,-0.255
364,-0.048,-0.01,-0.288
365,-0.052,-0.026,-0.304
366,-0.056,-0.039,-0.313
367,-0.054,-0.049,-0.315
368,-0.045,-0.054,-0.315
369,-0.057,-0.056,-0.316
370,-0.058,-0.053,-0.316
371,-0.056,-0.048,-0.314
372,-0.054,-0.039,-0.312
373,-0.044,-0.026,-0.304
374,-0.04,-0.01,-0.288
375,-0.034,0.008,-0.259
376,-0.046,0.03,-0.216
377,-0.033,0.052,-0.147
378,0.01,0.073,-0.046
379,0.032,0.093,0.085
380,0.03,0.11,0.241
381,0.04,0.125,0.415
382,0.138,0.136,0.592
383,0.311,0.143,0.748
384,0.463,0.146,0.817
385,0.3,0.144,0.726
386,0.143,0.138,0.559
387,0.08,0.127,0.377
388,0.068,0.112,0.203
389,0.062,0.092,0.05
390,0.026,0.069,-0.075
391,-0.016,0.044,-0.169
392,-0.039,0.017,-0.232
393,-0.046,-0.011,-0.271
394,-0.049,-0.037,-0.294
395,-0.054,-0.059,-0.306
396,-0.066,-0.077,-0.312
397,-0.064,-0.086,-0.313
398,-0.062,-0.084,-0.313
399,-0.052,-0.069,-0.311
400,-0.046,-0.035,-0.31
