lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.548,0.563,0.868
2,0.212,0.402,0.661
3,0.052,0.267,0.445
4,0.055,0.155,0.251
5,0.068,0.066,0.077
6,0.039,-0.005,-0.068
7,-0.008,-0.059,-0.176
8,-0.057,-0.099,-0.25
9,-0.062,-0.125,-0.296
10,-0.054,-0.139,-0.321
11,-0.064,-0.145,-0.336
12,-0.08,-0.142,-0.344
13,-0.085,-0.133,-0.346
14,-0.081,-0.118,-0.346
15,-0.076,-0.099,-0.345
16,-0.072,-0.078,-0.345
17,-0.081,-0.054,-0.345
18,-0.089,-0.03,-0.342
19,-0.079,-0.005,-0.331
20,-0.059,0.019,-0.311
21,-0.038,0.042,-0.273
22,-0.066,0.063,-0.216
23,-0.04,0.082,-0.126
24,0.016,0.098,-0.004
25,0.109,0.111,0.159
26,0.256,0.107,0.362
27,0.321,0.108,0.573
28,0.19,0.113,0.74
29,0.022,0.117,0.841
30,0.052,0.117,0.842
31,0.238,0.111,0.738
32,0.326,0.106,0.563
33,0.209,0.104,0.349
34,0.076,0.094,0.152
35,-0.01,0.073,-0.007
36,-0.019,0.043,-0.123
37,-0.019,0.015,-0.209
38,-0.048,-0.006,-0.272
39,-0.068,-0.025,-0.309
40,-0.079,-0.042,-0.329
41,-0.079,-0.057,-0.338
42,-0.075,-0.069,-0.341
43,-0.071,-0.075,-0.342
44,-0.08,-0.077,-0.343
45,-0.092,-0.074,-0.344
46,-0.088,-0.068,-0.343
47,-0.078,-0.058,-0.34
48,-0.067,-0.041,-0.333
49,-0.063,-0.02,-0.319
50,-0.064,0.003,-0.293
51,-0.049,0.026,-0.248
52,0.001,0.044,-0.172
53,0.065,0.057,-0.062
54,0.06,0.072,0.077
55,0.033,0.093,0.244
56,0.056,0.112,0.433
57,0.202,0.122,0.639
58,0.445,0.123,0.82
59,0.467,0.122,0.883
60,0.259,0.121,0.787
61,0.026,0.115,0.603
62,-0.014,0.1,0.416
63,0.047,0.08,0.235
64,0.071,0.063,0.071
65,0.013,0.051,-0.07
66,-0.031,0.037,-0.172
67,-0.048,0.016,-0.241
68,-0.037,-0.007,-0.285
69,-0.045,-0.029,-0.313
70,-0.059,-0.046,-0.329
71,-0.08,-0.06,-0.337
72,-0.088,-0.07,-0.34
73,-0.082,-0.077,-0.34
74,-0.074,-0.08,-0.338
75,-0.081,-0.078,-0.339
76,-0.089,-0.07,-0.339
77,-0.094,-0.058,-0.336
78,-0.081,-0.044,-0.326
79,-0.061,-0.028,-0.306
80,-0.031,-0.008,-0.269
81,-0.021,0.017,-0.21
82,-0.011,0.044,-0.124
83,0.044,0.067,-0.004
84,0.151,0.077,0.156
85,0.233,0.08,0.348
86,0.215,0.083,0.539
87,0.071,0.091,0.691
88,-0.027,0.097,0.785
89,0.063,0.096,0.794
90,0.245,0.09,0.699
91,0.256,0.087,0.525
92,0.129,0.082,0.322
93,0.028,0.071,0.14
94,-0.011,0.048,-0.006
95,0.004,0.023,-0.116
96,-0.002,0.001,-0.201
97,-0.034,-0.016,-0.263
98,-0.067,-0.031,-0.301
99,-0.074,-0.046,-0.321
100,-0.068,-0.06,-0.329
101,-0.071,-0.07,-0.333
102,-0.079,-0.075,-0.335
103,-0.096,-0.076,-0.338
104,-0.099,-0.073,-0.338
105,-0.093,-0.067,-0.337
106,-0.082,-0.058,-0.333
107,-0.079,-0.044,-0.327
108,-0.082,-0.026,-0.316
109,-0.075,-0.007,-0.291
110,-0.052,0.009,-0.246
111,0.003,0.021,-0.171
112,0.051,0.032,-0.066
113,0.058,0.047,0.066
114,0.038,0.066,0.224
115,0.066,0.082,0.404
116,0.229,0.088,0.599
117,0.355,0.09,0.758
118,0.319,0.091,0.811
119,0.084,0.091,0.727
120,-0.017,0.084,0.575
121,-0.001,0.069,0.406
122,0.06,0.052,0.235
123,0.066,0.04,0.075
124,0.009,0.03,-0.06
125,-0.049,0.016,-0.16
126,-0.05,-0.004,-0.228
127,-0.036,-0.025,-0.274
128,-0.049,-0.043,-0.305
129,-0.074,-0.057,-0.322
130,-0.087,-0.068,-0.33
131,-0.097,-0.077,-0.334
132,-0.085,-0.084,-0.333
133,-0.082,-0.086,-0.332
134,-0.087,-0.084,-0.333
135,-0.096,-0.077,-0.333
136,-0.098,-0.066,-0.331
137,-0.088,-0.053,-0.322
138,-0.077,-0.038,-0.303
139,-0.058,-0.021,-0.268
140,-0.047,-0.0,-0.212
141,-0.021,0.022,-0.129
142,0.058,0.037,-0.013
143,0.144,0.045,0.137
144,0.203,0.048,0.314
145,0.118,0.055,0.486
146,-0.015,0.063,0.635
147,-0.049,0.068,0.737
148,0.104,0.067,0.762
149,0.229,0.062,0.678
150,0.19,0.059,0.514
151,0.056,0.055,0.322
152,-0.019,0.042,0.15
153,-0.027,0.021,0.011
154,0.008,0.001,-0.097
155,0.015,-0.013,-0.182
156,-0.033,-0.024,-0.249
157,-0.068,-0.036,-0.29
158,-0.077,-0.048,-0.312
159,-0.077,-0.06,-0.323
160,-0.082,-0.07,-0.328
161,-0.099,-0.076,-0.332
162,-0.1,-0.078,-0.333
163,-0.1,-0.078,-0.332
164,-0.091,-0.074,-0.33
165,-0.087,-0.065,-0.328
166,-0.087,-0.053,-0.323
167,-0.087,-0.038,-0.311
168,-0.072,-0.024,-0.287
169,-0.033,-0.012,-0.243
170,0.009,-0.003,-0.173
171,0.037,0.007,-0.076
172,0.029,0.023,0.047
173,0.022,0.041,0.194
174,0.069,0.053,0.367
175,0.182,0.057,0.552
176,0.297,0.057,0.71
177,0.13,0.059,0.756
178,-0.039,0.058,0.7
179,-0.079,0.053,0.575
180,0.021,0.042,0.423
181,0.089,0.03,0.257
182,0.083,0.024,0.098
183,0.024,0.019,-0.038
184,-0.02,0.005,-0.141
185,-0.034,-0.013,-0.214
186,-0.039,-0.032,-0.267
187,-0.059,-0.047,-0.299
188,-0.083,-0.059,-0.318
189,-0.098,-0.07,-0.326
190,-0.095,-0.079,-0.329
191,-0.087,-0.086,-0.329
192,-0.086,-0.088,-0.329
193,-0.094,-0.086,-0.329
194,-0.1,-0.079,-0.329
195,-0.101,-0.07,-0.326
196,-0.086,-0.058,-0.317
197,-0.059,-0.045,-0.298
198,-0.047,-0.03,-0.266
199,-0.034,-0.012,-0.211
200,-0.011,0.006,-0.135
201,0.034,0.018,-0.03
202,0.084,0.022,0.108
203,0.088,0.028,0.27
204,0.013,0.039,0.436
205,-0.082,0.05,0.587
206,-0.026,0.056,0.709
207,0.157,0.057,0.755
208,0.278,0.056,0.693
209,0.169,0.055,0.532
210,0.051,0.05,0.349
211,-0.0,0.037,0.179
212,0.024,0.019,0.038
213,0.035,0.005,-0.08
214,0.015,-0.004,-0.174
215,-0.037,-0.012,-0.244
216,-0.072,-0.025,-0.287
217,-0.087,-0.04,-0.31
218,-0.085,-0.055,-0.321
219,-0.091,-0.067,-0.326
220,-0.095,-0.076,-0.328
221,-0.103,-0.081,-0.329
222,-0.098,-0.083,-0.329
223,-0.089,-0.082,-0.328
224,-0.082,-0.077,-0.325
225,-0.082,-0.069,-0.321
226,-0.088,-0.058,-0.309
227,-0.081,-0.047,-0.287
228,-0.054,-0.037,-0.246
229,-0.022,-0.027,-0.181
230,-0.013,-0.014,-0.09
231,-0.025,0.006,0.024
232,-0.006,0.025,0.167
233,0.071,0.037,0.341
234,0.172,0.041,0.528
235,0.175,0.044,0.68
236,0.035,0.048,0.746
237,-0.087,0.05,0.714
238,-0.03,0.046,0.608
239,0.118,0.039,0.464
240,0.192,0.033,0.295
241,0.119,0.031,0.121
242,0.041,0.025,-0.022
243,-0.017,0.011,-0.131
244,-0.03,-0.007,-0.209
245,-0.046,-0.026,-0.265
246,-0.076,-0.04,-0.299
247,-0.094,-0.053,-0.316
248,-0.097,-0.064,-0.324
249,-0.096,-0.073,-0.326
250,-0.086,-0.08,-0.325
251,-0.085,-0.082,-0.325
252,-0.09,-0.08,-0.326
253,-0.095,-0.074,-0.326
254,-0.087,-0.066,-0.322
255,-0.074,-0.055,-0.313
256,-0.052,-0.042,-0.296
257,-0.039,-0.026,-0.265
258,-0.034,-0.008,-0.216
259,-0.021,0.008,-0.145
260,0.016,0.02,-0.045
261,0.052,0.028,0.089
262,0.036,0.04,0.247
263,-0.024,0.057,0.415
264,-0.024,0.071,0.581
265,0.073,0.078,0.722
266,0.288,0.078,0.791
267,0.313,0.077,0.729
268,0.187,0.075,0.568
269,0.054,0.069,0.379
270,0.02,0.053,0.205
271,0.047,0.036,0.055
272,0.045,0.023,-0.07
273,0.006,0.014,-0.17
274,-0.049,0.003,-0.242
275,-0.069,-0.011,-0.284
276,-0.078,-0.029,-0.306
277,-0.079,-0.046,-0.317
278,-0.083,-0.059,-0.322
279,-0.092,-0.069,-0.324
280,-0.092,-0.076,-0.324
281,-0.093,-0.079,-0.324
282,-0.084,-0.079,-0.323
283,-0.08,-0.075,-0.322
284,-0.08,-0.067,-0.318
285,-0.081,-0.057,-0.307
286,-0.079,-0.045,-0.286
287,-0.047,-0.032,-0.247
288,-0.011,-0.018,-0.184
289,-0.012,0.002,-0.1
290,-0.022,0.025,0.011
291,0.014,0.045,0.155
292,0.116,0.056,0.333
293,0.198,0.06,0.524
294,0.174,0.065,0.683
295,0.004,0.07,0.76
296,-0.056,0.071,0.745
297,0.045,0.067,0.647
298,0.19,0.061,0.498
299,0.218,0.059,0.317
300,0.14,0.058,0.136
301,0.046,0.05,-0.013
302,-0.01,0.031,-0.126
303,-0.024,0.009,-0.206
304,-0.038,-0.012,-0.261
305,-0.062,-0.029,-0.294
306,-0.078,-0.044,-0.311
307,-0.085,-0.057,-0.319
308,-0.083,-0.068,-0.321
309,-0.081,-0.076,-0.321
310,-0.081,-0.079,-0.32
311,-0.084,-0.077,-0.321
312,-0.084,-0.072,-0.32
313,-0.083,-0.063,-0.318
314,-0.07,-0.052,-0.31
315,-0.053,-0.038,-0.294
316,-0.049,-0.021,-0.266
317,-0.049,-0.002,-0.22
318,-0.026,0.014,-0.151
319,0.011,0.026,-0.052
320,0.044,0.037,0.083
321,0.006,0.052,0.239
322,-0.047,0.07,0.41
323,-0.001,0.084,0.586
324,0.201,0.09,0.749
325,0.389,0.092,0.825
326,0.359,0.093,0.754
327,0.159,0.093,0.582
328,0.056,0.085,0.392
329,0.031,0.07,0.213
330,0.058,0.053,0.058
331,0.045,0.041,-0.071
332,-0.0,0.03,-0.171
333,-0.052,0.015,-0.24
334,-0.067,-0.005,-0.28
335,-0.065,-0.025,-0.301
336,-0.069,-0.043,-0.311
337,-0.077,-0.057,-0.316
338,-0.08,-0.067,-0.318
339,-0.083,-0.073,-0.318
340,-0.08,-0.075,-0.318
341,-0.076,-0.073,-0.317
342,-0.071,-0.067,-0.315
343,-0.075,-0.057,-0.312
344,-0.069,-0.045,-0.301
345,-0.056,-0.03,-0.28
346,-0.039,-0.014,-0.244
347,-0.029,0.005,-0.185
348,-0.041,0.03,-0.104
349,-0.031,0.057,0.006
350,0.043,0.077,0.156
351,0.173,0.085,0.34
352,0.283,0.089,0.536
353,0.189,0.095,0.691
354,0.052,0.1,0.78
355,0.033,0.101,0.767
356,0.169,0.097,0.666
357,0.267,0.093,0.505
358,0.23,0.091,0.312
359,0.112,0.087,0.127
360,0.019,0.069,-0.021
361,-0.026,0.043,-0.131
362,-0.033,0.015,-0.208
363,-0.044,-0.009,-0.259
364,-0.07,-0.03,-0.291
365,-0.081,-0.049,-0.306
366,-0.083,-0.065,-0.313
367,-0.082,-0.077,-0.316
368,-0.08,-0.085,-0.316
369,-0.085,-0.087,-0.316
370,-0.088,-0.085,-0.316
371,-0.089,-0.079,-0.315
372,-0.08,-0.069,-0.312
373,-0.075,-0.055,-0.305
374,-0.067,-0.036,-0.29
375,-0.065,-0.012,-0.264
376,-0.077,0.014,-0.221
377,-0.051,0.04,-0.152
378,0.009,0.066,-0.05
379,0.03,0.09,0.083
380,0.01,0.111,0.241
381,-0.003,0.128,0.414
382,0.144,0.142,0.6
383,0.366,0.151,0.763
384,0.53,0.155,0.836
385,0.344,0.154,0.74
386,0.143,0.146,0.568
387,0.041,0.134,0.379
388,0.057,0.116,0.206
389,0.055,0.093,0.049
390,0.023,0.066,-0.078
391,-0.029,0.036,-0.174
392,-0.059,0.003,-0.236
393,-0.068,-0.029,-0.274
394,-0.071,-0.06,-0.295
395,-0.075,-0.087,-0.306
396,-0.084,-0.107,-0.312
397,-0.091,-0.118,-0.314
398,-0.088,-0.116,-0.313
399,-0.083,-0.097,-0.313
400,-0.078,-0.058,-0.312
