lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.492,0.557,0.811
2,0.208,0.42,0.6
3,0.132,0.308,0.414
4,0.137,0.218,0.248
5,0.141,0.146,0.097
6,0.151,0.091,-0.026
7,0.102,0.051,-0.129
8,0.069,0.022,-0.195
9,0.061,0.004,-0.239
10,0.072,-0.005,-0.263
11,0.063,-0.008,-0.277
12,0.038,-0.005,-0.287
13,0.031,0.003,-0.294
14,0.031,0.013,-0.297
15,0.022,0.026,-0.3
16,0.038,0.04,-0.294
17,0.046,0.055,-0.288
18,0.042,0.069,-0.283
19,0.026,0.083,-0.279
20,0.035,0.096,-0.261
21,0.049,0.107,-0.224
22,0.049,0.117,-0.17
23,0.052,0.125,-0.094
24,0.079,0.13,0.013
25,0.147,0.134,0.161
26,0.258,0.123,0.346
27,0.234,0.121,0.514
28,0.128,0.124,0.647
29,0.028,0.126,0.737
30,0.01,0.125,0.732
31,0.146,0.121,0.651
32,0.265,0.118,0.519
33,0.212,0.118,0.335
34,0.121,0.114,0.159
35,0.081,0.101,0.019
36,0.061,0.085,-0.088
37,0.071,0.069,-0.163
38,0.06,0.057,-0.218
39,0.009,0.049,-0.265
40,0.003,0.04,-0.284
41,0.016,0.033,-0.287
42,0.012,0.028,-0.293
43,0.029,0.025,-0.293
44,0.032,0.024,-0.295
45,0.017,0.025,-0.297
46,0.004,0.028,-0.295
47,0.009,0.032,-0.289
48,0.029,0.04,-0.281
49,0.028,0.051,-0.269
50,0.024,0.063,-0.244
51,0.038,0.075,-0.202
52,0.077,0.081,-0.133
53,0.111,0.086,-0.035
54,0.102,0.094,0.084
55,0.064,0.107,0.222
56,0.053,0.12,0.377
57,0.167,0.128,0.561
58,0.318,0.13,0.733
59,0.337,0.131,0.799
60,0.184,0.132,0.7
61,0.077,0.129,0.543
62,0.018,0.121,0.369
63,0.081,0.109,0.225
64,0.119,0.1,0.089
65,0.07,0.096,-0.042
66,0.071,0.091,-0.128
67,0.068,0.082,-0.188
68,0.063,0.071,-0.23
69,0.064,0.059,-0.257
70,0.064,0.05,-0.27
71,0.034,0.042,-0.282
72,0.016,0.036,-0.289
73,0.01,0.031,-0.293
74,0.022,0.029,-0.291
75,0.023,0.029,-0.288
76,0.017,0.032,-0.287
77,0.013,0.036,-0.284
78,0.018,0.041,-0.275
79,0.029,0.047,-0.256
80,0.06,0.054,-0.216
81,0.046,0.064,-0.168
82,0.038,0.077,-0.096
83,0.076,0.086,0.011
84,0.157,0.089,0.158
85,0.198,0.086,0.325
86,0.172,0.087,0.483
87,0.042,0.088,0.602
88,-0.03,0.089,0.684
89,0.043,0.087,0.701
90,0.171,0.083,0.627
91,0.188,0.081,0.478
92,0.12,0.079,0.299
93,0.049,0.073,0.135
94,0.011,0.06,0.003
95,0.036,0.044,-0.089
96,0.051,0.03,-0.16
97,0.016,0.021,-0.22
98,-0.022,0.012,-0.261
99,-0.01,0.003,-0.276
100,-0.012,-0.005,-0.286
101,-0.006,-0.012,-0.289
102,-0.01,-0.016,-0.293
103,-0.031,-0.018,-0.299
104,-0.027,-0.017,-0.296
105,-0.025,-0.015,-0.293
106,-0.024,-0.012,-0.288
107,-0.026,-0.007,-0.282
108,-0.031,0.001,-0.271
109,-0.023,0.01,-0.246
110,-0.012,0.016,-0.205
111,0.033,0.019,-0.135
112,0.046,0.022,-0.044
113,0.011,0.029,0.063
114,-0.02,0.039,0.193
115,0.032,0.047,0.356
116,0.118,0.05,0.526
117,0.201,0.05,0.672
118,0.197,0.05,0.723
119,0.052,0.05,0.64
120,-0.038,0.046,0.5
121,-0.015,0.037,0.354
122,0.054,0.029,0.217
123,0.055,0.024,0.079
124,0.02,0.023,-0.043
125,-0.011,0.018,-0.133
126,-0.034,0.008,-0.198
127,-0.019,-0.003,-0.235
128,-0.01,-0.012,-0.261
129,-0.01,-0.018,-0.276
130,-0.031,-0.023,-0.286
131,-0.039,-0.026,-0.291
132,-0.034,-0.029,-0.293
133,-0.029,-0.028,-0.292
134,-0.043,-0.025,-0.293
135,-0.026,-0.02,-0.286
136,-0.027,-0.013,-0.282
137,-0.024,-0.005,-0.273
138,0.001,0.003,-0.25
139,0.004,0.013,-0.218
140,-0.004,0.027,-0.171
141,0.018,0.04,-0.096
142,0.05,0.05,0.006
143,0.115,0.054,0.142
144,0.15,0.056,0.297
145,0.072,0.06,0.434
146,-0.044,0.065,0.547
147,-0.014,0.068,0.649
148,0.095,0.067,0.677
149,0.202,0.063,0.617
150,0.186,0.061,0.474
151,0.07,0.059,0.296
152,0.008,0.052,0.141
153,0.007,0.038,0.024
154,0.032,0.024,-0.069
155,0.026,0.013,-0.148
156,0.005,0.006,-0.208
157,-0.031,-0.001,-0.247
158,-0.033,-0.01,-0.267
159,-0.038,-0.02,-0.279
160,-0.029,-0.026,-0.284
161,-0.042,-0.031,-0.289
162,-0.051,-0.034,-0.294
163,-0.053,-0.035,-0.293
164,-0.048,-0.035,-0.291
165,-0.033,-0.033,-0.284
166,-0.046,-0.028,-0.281
167,-0.047,-0.021,-0.268
168,-0.052,-0.013,-0.246
169,-0.02,-0.009,-0.202
170,0.016,-0.005,-0.137
171,0.017,-0.0,-0.052
172,0.005,0.01,0.054
173,-0.008,0.022,0.177
174,0.012,0.029,0.326
175,0.113,0.031,0.495
176,0.213,0.03,0.643
177,0.108,0.031,0.676
178,-0.048,0.031,0.608
179,-0.069,0.027,0.5
180,-0.019,0.02,0.37
181,0.054,0.014,0.238
182,0.083,0.011,0.108
183,0.01,0.009,-0.022
184,-0.034,0.002,-0.118
185,-0.029,-0.009,-0.179
186,-0.023,-0.02,-0.224
187,-0.036,-0.029,-0.255
188,-0.035,-0.036,-0.271
189,-0.056,-0.041,-0.283
190,-0.068,-0.046,-0.29
191,-0.056,-0.05,-0.292
192,-0.044,-0.051,-0.292
193,-0.044,-0.049,-0.291
194,-0.063,-0.045,-0.292
195,-0.052,-0.038,-0.283
196,-0.042,-0.032,-0.272
197,-0.037,-0.024,-0.255
198,-0.025,-0.015,-0.224
199,-0.019,-0.003,-0.178
200,-0.012,0.009,-0.112
201,0.017,0.017,-0.017
202,0.072,0.018,0.112
203,0.063,0.019,0.251
204,-0.005,0.026,0.385
205,-0.057,0.033,0.513
206,-0.032,0.037,0.617
207,0.102,0.037,0.672
208,0.206,0.035,0.628
209,0.125,0.035,0.481
210,0.026,0.031,0.312
211,-0.001,0.022,0.166
212,-0.01,0.01,0.042
213,0.016,0.0,-0.056
214,0.022,-0.006,-0.135
215,-0.025,-0.01,-0.204
216,-0.064,-0.017,-0.247
217,-0.053,-0.026,-0.267
218,-0.055,-0.035,-0.279
219,-0.06,-0.042,-0.288
220,-0.06,-0.047,-0.292
221,-0.056,-0.05,-0.293
222,-0.066,-0.051,-0.297
223,-0.06,-0.05,-0.294
224,-0.045,-0.048,-0.288
225,-0.051,-0.043,-0.284
226,-0.052,-0.037,-0.272
227,-0.053,-0.031,-0.251
228,-0.04,-0.026,-0.216
229,-0.018,-0.021,-0.156
230,-0.012,-0.012,-0.076
231,-0.014,0.001,0.026
232,-0.006,0.014,0.15
233,0.052,0.022,0.307
234,0.133,0.023,0.476
235,0.126,0.024,0.606
236,0.007,0.025,0.652
237,-0.07,0.025,0.62
238,-0.062,0.022,0.521
239,0.04,0.017,0.405
240,0.127,0.012,0.275
241,0.069,0.011,0.119
242,-0.002,0.008,-0.013
243,-0.016,-0.001,-0.106
244,-0.023,-0.013,-0.175
245,-0.036,-0.025,-0.226
246,-0.044,-0.034,-0.257
247,-0.053,-0.041,-0.276
248,-0.061,-0.046,-0.285
249,-0.053,-0.051,-0.288
250,-0.052,-0.054,-0.289
251,-0.061,-0.055,-0.294
252,-0.074,-0.053,-0.298
253,-0.077,-0.049,-0.295
254,-0.079,-0.044,-0.294
255,-0.057,-0.038,-0.281
256,-0.032,-0.03,-0.259
257,-0.031,-0.02,-0.231
258,-0.019,-0.009,-0.185
259,0.0,-0.001,-0.12
260,0.021,0.004,-0.029
261,0.031,0.007,0.087
262,0.024,0.012,0.227
263,-0.032,0.021,0.365
264,-0.051,0.03,0.505
265,0.035,0.034,0.633
266,0.19,0.033,0.707
267,0.183,0.033,0.645
268,0.094,0.032,0.494
269,0.012,0.027,0.328
270,-0.039,0.017,0.172
271,-0.019,0.005,0.046
272,0.005,-0.004,-0.058
273,-0.014,-0.009,-0.146
274,-0.046,-0.014,-0.212
275,-0.042,-0.021,-0.247
276,-0.05,-0.03,-0.269
277,-0.048,-0.039,-0.28
278,-0.048,-0.045,-0.287
279,-0.068,-0.049,-0.293
280,-0.067,-0.05,-0.293
281,-0.054,-0.05,-0.291
282,-0.048,-0.048,-0.289
283,-0.049,-0.043,-0.287
284,-0.051,-0.037,-0.282
285,-0.042,-0.03,-0.27
286,-0.053,-0.022,-0.253
287,-0.031,-0.014,-0.216
288,0.0,-0.005,-0.157
289,-0.011,0.008,-0.084
290,-0.016,0.022,0.014
291,0.044,0.034,0.151
292,0.109,0.039,0.311
293,0.156,0.04,0.475
294,0.13,0.041,0.608
295,-0.005,0.042,0.665
296,-0.068,0.041,0.645
297,-0.008,0.038,0.554
298,0.097,0.036,0.428
299,0.117,0.034,0.277
300,0.084,0.034,0.124
301,0.031,0.029,-0.007
302,-0.011,0.017,-0.107
303,-0.016,0.003,-0.175
304,-0.008,-0.01,-0.221
305,-0.037,-0.02,-0.258
306,-0.057,-0.028,-0.277
307,-0.05,-0.035,-0.282
308,-0.051,-0.041,-0.286
309,-0.051,-0.045,-0.288
310,-0.051,-0.047,-0.288
311,-0.055,-0.046,-0.287
312,-0.052,-0.042,-0.284
313,-0.044,-0.037,-0.28
314,-0.026,-0.031,-0.271
315,-0.029,-0.022,-0.259
316,-0.028,-0.01,-0.233
317,-0.01,0.0,-0.189
318,-0.011,0.009,-0.132
319,0.01,0.014,-0.043
320,0.028,0.017,0.077
321,-0.026,0.025,0.204
322,-0.057,0.035,0.349
323,0.008,0.043,0.513
324,0.108,0.047,0.655
325,0.233,0.048,0.733
326,0.221,0.048,0.667
327,0.09,0.047,0.502
328,-0.012,0.041,0.327
329,-0.005,0.031,0.182
330,0.024,0.022,0.054
331,0.02,0.015,-0.059
332,-0.009,0.011,-0.148
333,-0.027,0.006,-0.208
334,-0.033,-0.003,-0.245
335,-0.028,-0.012,-0.267
336,-0.031,-0.021,-0.277
337,-0.044,-0.027,-0.281
338,-0.051,-0.032,-0.285
339,-0.049,-0.035,-0.286
340,-0.042,-0.037,-0.286
341,-0.042,-0.036,-0.285
342,-0.033,-0.032,-0.279
343,-0.028,-0.027,-0.272
344,-0.03,-0.021,-0.264
345,-0.033,-0.014,-0.248
346,-0.009,-0.006,-0.21
347,-0.005,0.005,-0.158
348,-0.01,0.02,-0.086
349,0.013,0.034,0.015
350,0.04,0.046,0.143
351,0.117,0.049,0.305
352,0.177,0.049,0.476
353,0.073,0.05,0.595
354,-0.044,0.052,0.663
355,-0.019,0.052,0.659
356,0.049,0.05,0.565
357,0.139,0.047,0.435
358,0.149,0.047,0.277
359,0.08,0.046,0.119
360,0.017,0.037,-0.012
361,0.003,0.021,-0.107
362,-0.003,0.005,-0.176
363,-0.013,-0.007,-0.224
364,-0.035,-0.018,-0.258
365,-0.056,-0.026,-0.275
366,-0.049,-0.034,-0.278
367,-0.045,-0.04,-0.28
368,-0.039,-0.044,-0.282
369,-0.047,-0.045,-0.285
370,-0.054,-0.043,-0.284
371,-0.054,-0.04,-0.28
372,-0.051,-0.034,-0.275
373,-0.042,-0.027,-0.268
374,-0.027,-0.016,-0.252
375,-0.017,-0.004,-0.225
376,-0.03,0.009,-0.189
377,-0.011,0.022,-0.129
378,0.013,0.034,-0.039
379,0.001,0.046,0.07
380,-0.014,0.056,0.201
381,-0.007,0.065,0.353
382,0.045,0.072,0.51
383,0.2,0.076,0.667
384,0.326,0.078,0.746
385,0.194,0.077,0.645
386,0.047,0.074,0.478
387,0.006,0.068,0.317
388,0.021,0.059,0.173
389,0.023,0.048,0.042
390,0.028,0.035,-0.065
391,-0.005,0.02,-0.151
392,-0.029,0.004,-0.207
393,-0.027,-0.012,-0.24
394,-0.026,-0.028,-0.262
395,-0.039,-0.042,-0.274
396,-0.05,-0.053,-0.279
397,-0.062,-0.06,-0.284
398,-0.064,-0.061,-0.286
399,-0.049,-0.055,-0.283
400,-0.027,-0.039,-0.275
