lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.555,0.537,0.863
2,0.144,0.376,0.644
3,-0.024,0.243,0.43
4,0.014,0.134,0.245
5,0.076,0.048,0.082
6,0.05,-0.019,-0.06
7,-0.016,-0.069,-0.168
8,-0.061,-0.104,-0.24
9,-0.057,-0.126,-0.284
10,-0.05,-0.138,-0.311
11,-0.056,-0.14,-0.328
12,-0.073,-0.136,-0.337
13,-0.083,-0.125,-0.341
14,-0.081,-0.109,-0.341
15,-0.068,-0.09,-0.339
16,-0.062,-0.069,-0.338
17,-0.067,-0.047,-0.336
18,-0.078,-0.024,-0.332
19,-0.073,-0.002,-0.321
20,-0.057,0.02,-0.299
21,-0.028,0.039,-0.26
22,-0.048,0.057,-0.204
23,-0.05,0.073,-0.121
24,-0.013,0.086,-0.005
25,0.099,0.096,0.157
26,0.252,0.089,0.361
27,0.306,0.086,0.572
28,0.105,0.092,0.728
29,-0.069,0.098,0.825
30,-0.02,0.097,0.827
31,0.228,0.091,0.734
32,0.36,0.088,0.567
33,0.225,0.089,0.349
34,0.058,0.085,0.149
35,-0.028,0.066,-0.005
36,-0.024,0.038,-0.117
37,-0.008,0.012,-0.199
38,-0.026,-0.006,-0.259
39,-0.058,-0.02,-0.299
40,-0.073,-0.034,-0.321
41,-0.07,-0.047,-0.331
42,-0.061,-0.057,-0.335
43,-0.064,-0.063,-0.337
44,-0.075,-0.065,-0.339
45,-0.082,-0.063,-0.339
46,-0.076,-0.059,-0.336
47,-0.065,-0.052,-0.332
48,-0.053,-0.039,-0.323
49,-0.055,-0.022,-0.308
50,-0.063,-0.002,-0.283
51,-0.049,0.016,-0.238
52,0.003,0.029,-0.165
53,0.067,0.036,-0.056
54,0.05,0.049,0.077
55,-0.033,0.069,0.232
56,-0.034,0.089,0.414
57,0.145,0.097,0.622
58,0.435,0.096,0.814
59,0.493,0.094,0.883
60,0.215,0.095,0.775
61,-0.033,0.09,0.589
62,-0.076,0.075,0.402
63,0.022,0.055,0.231
64,0.078,0.041,0.075
65,0.019,0.035,-0.065
66,-0.038,0.027,-0.167
67,-0.049,0.011,-0.234
68,-0.039,-0.008,-0.277
69,-0.036,-0.026,-0.304
70,-0.047,-0.039,-0.321
71,-0.069,-0.049,-0.331
72,-0.082,-0.057,-0.336
73,-0.077,-0.064,-0.336
74,-0.067,-0.066,-0.334
75,-0.068,-0.065,-0.333
76,-0.073,-0.06,-0.332
77,-0.077,-0.05,-0.328
78,-0.071,-0.04,-0.318
79,-0.046,-0.029,-0.296
80,-0.016,-0.015,-0.258
81,-0.018,0.006,-0.201
82,-0.02,0.031,-0.121
83,0.028,0.051,-0.006
84,0.143,0.058,0.151
85,0.252,0.055,0.345
86,0.201,0.056,0.53
87,-0.018,0.062,0.671
88,-0.138,0.068,0.762
89,-0.033,0.065,0.772
90,0.209,0.059,0.688
91,0.265,0.057,0.519
92,0.106,0.056,0.312
93,-0.004,0.047,0.131
94,-0.043,0.026,-0.01
95,-0.006,0.002,-0.113
96,0.006,-0.016,-0.193
97,-0.03,-0.026,-0.254
98,-0.066,-0.035,-0.293
99,-0.061,-0.045,-0.313
100,-0.06,-0.054,-0.323
101,-0.06,-0.061,-0.329
102,-0.066,-0.063,-0.331
103,-0.081,-0.062,-0.334
104,-0.089,-0.057,-0.334
105,-0.081,-0.051,-0.332
106,-0.069,-0.042,-0.327
107,-0.061,-0.031,-0.319
108,-0.06,-0.016,-0.304
109,-0.058,-0.0,-0.279
110,-0.043,0.012,-0.236
111,0.016,0.018,-0.163
112,0.07,0.023,-0.06
113,0.05,0.034,0.064
114,-0.008,0.052,0.21
115,0.032,0.067,0.385
116,0.205,0.071,0.58
117,0.381,0.069,0.749
118,0.306,0.069,0.795
119,0.015,0.069,0.7
120,-0.114,0.063,0.547
121,-0.073,0.047,0.383
122,0.057,0.031,0.226
123,0.073,0.022,0.072
124,0.014,0.018,-0.06
125,-0.042,0.008,-0.159
126,-0.058,-0.009,-0.225
127,-0.047,-0.028,-0.269
128,-0.042,-0.043,-0.298
129,-0.056,-0.054,-0.316
130,-0.071,-0.062,-0.325
131,-0.078,-0.069,-0.329
132,-0.074,-0.073,-0.329
133,-0.071,-0.075,-0.329
134,-0.079,-0.072,-0.329
135,-0.083,-0.065,-0.328
136,-0.085,-0.055,-0.324
137,-0.072,-0.044,-0.314
138,-0.053,-0.033,-0.293
139,-0.036,-0.019,-0.258
140,-0.034,0.0,-0.205
141,-0.024,0.02,-0.128
142,0.032,0.034,-0.019
143,0.139,0.036,0.131
144,0.21,0.035,0.307
145,0.106,0.041,0.47
146,-0.084,0.05,0.603
147,-0.124,0.056,0.704
148,0.057,0.054,0.732
149,0.256,0.05,0.663
150,0.217,0.05,0.499
151,0.047,0.049,0.305
152,-0.041,0.038,0.137
153,-0.032,0.018,0.005
154,0.019,-0.0,-0.096
155,0.018,-0.012,-0.179
156,-0.026,-0.019,-0.244
157,-0.055,-0.027,-0.284
158,-0.06,-0.037,-0.305
159,-0.057,-0.047,-0.317
160,-0.059,-0.055,-0.323
161,-0.072,-0.059,-0.326
162,-0.082,-0.061,-0.328
163,-0.087,-0.06,-0.329
164,-0.079,-0.057,-0.326
165,-0.069,-0.051,-0.322
166,-0.065,-0.042,-0.316
167,-0.07,-0.03,-0.304
168,-0.065,-0.018,-0.28
169,-0.03,-0.01,-0.237
170,0.015,-0.006,-0.169
171,0.039,0.0,-0.075
172,-0.0,0.014,0.039
173,-0.032,0.031,0.176
174,0.03,0.043,0.345
175,0.21,0.044,0.535
176,0.32,0.043,0.691
177,0.136,0.045,0.734
178,-0.092,0.046,0.668
179,-0.134,0.04,0.545
180,-0.018,0.029,0.402
181,0.103,0.019,0.249
182,0.092,0.017,0.092
183,0.017,0.016,-0.043
184,-0.033,0.007,-0.143
185,-0.035,-0.009,-0.211
186,-0.028,-0.025,-0.26
187,-0.042,-0.037,-0.291
188,-0.065,-0.047,-0.31
189,-0.078,-0.055,-0.32
190,-0.079,-0.063,-0.324
191,-0.071,-0.068,-0.324
192,-0.066,-0.071,-0.324
193,-0.072,-0.07,-0.324
194,-0.082,-0.065,-0.323
195,-0.078,-0.058,-0.319
196,-0.066,-0.051,-0.309
197,-0.047,-0.042,-0.289
198,-0.034,-0.03,-0.257
199,-0.038,-0.014,-0.208
200,-0.023,0.002,-0.137
201,0.025,0.01,-0.035
202,0.1,0.01,0.104
203,0.1,0.011,0.263
204,-0.034,0.021,0.416
205,-0.151,0.032,0.558
206,-0.097,0.038,0.674
207,0.128,0.037,0.73
208,0.275,0.035,0.673
209,0.181,0.037,0.517
210,0.019,0.035,0.33
211,-0.035,0.024,0.165
212,-0.002,0.008,0.031
213,0.032,-0.005,-0.08
214,0.011,-0.01,-0.172
215,-0.026,-0.013,-0.237
216,-0.055,-0.021,-0.278
217,-0.063,-0.032,-0.301
218,-0.061,-0.043,-0.313
219,-0.068,-0.051,-0.319
220,-0.076,-0.056,-0.323
221,-0.081,-0.059,-0.324
222,-0.079,-0.059,-0.324
223,-0.067,-0.058,-0.321
224,-0.061,-0.054,-0.318
225,-0.062,-0.046,-0.313
226,-0.067,-0.037,-0.301
227,-0.06,-0.028,-0.279
228,-0.035,-0.022,-0.238
229,0.005,-0.017,-0.174
230,0.017,-0.006,-0.087
231,-0.032,0.011,0.018
232,-0.034,0.029,0.152
233,0.059,0.039,0.323
234,0.207,0.04,0.513
235,0.22,0.04,0.665
236,0.03,0.043,0.722
237,-0.135,0.045,0.684
238,-0.087,0.039,0.583
239,0.093,0.031,0.45
240,0.19,0.026,0.289
241,0.121,0.028,0.117
242,0.019,0.026,-0.026
243,-0.024,0.015,-0.129
244,-0.026,-0.003,-0.202
245,-0.028,-0.02,-0.253
246,-0.049,-0.033,-0.287
247,-0.074,-0.043,-0.306
248,-0.084,-0.053,-0.316
249,-0.082,-0.063,-0.32
250,-0.073,-0.069,-0.32
251,-0.071,-0.071,-0.32
252,-0.076,-0.07,-0.32
253,-0.08,-0.066,-0.319
254,-0.073,-0.059,-0.314
255,-0.055,-0.051,-0.304
256,-0.039,-0.041,-0.286
257,-0.032,-0.027,-0.256
258,-0.041,-0.01,-0.211
259,-0.028,0.004,-0.143
260,0.013,0.012,-0.044
261,0.065,0.016,0.09
262,0.04,0.024,0.242
263,-0.082,0.04,0.395
264,-0.123,0.053,0.551
265,0.0,0.059,0.691
266,0.273,0.058,0.772
267,0.346,0.059,0.718
268,0.191,0.061,0.554
269,0.03,0.057,0.364
270,-0.01,0.042,0.194
271,0.043,0.025,0.054
272,0.06,0.015,-0.065
273,0.008,0.012,-0.163
274,-0.043,0.007,-0.232
275,-0.055,-0.003,-0.272
276,-0.058,-0.017,-0.295
277,-0.062,-0.03,-0.308
278,-0.069,-0.041,-0.315
279,-0.077,-0.049,-0.318
280,-0.085,-0.055,-0.319
281,-0.08,-0.06,-0.318
282,-0.067,-0.061,-0.315
283,-0.061,-0.061,-0.312
284,-0.062,-0.056,-0.307
285,-0.064,-0.05,-0.297
286,-0.062,-0.043,-0.275
287,-0.032,-0.037,-0.236
288,-0.001,-0.029,-0.174
289,-0.019,-0.014,-0.095
290,-0.053,0.006,0.008
291,-0.017,0.025,0.146
292,0.097,0.032,0.324
293,0.225,0.032,0.518
294,0.162,0.034,0.67
295,-0.069,0.039,0.738
296,-0.179,0.04,0.719
297,-0.059,0.035,0.625
298,0.151,0.029,0.487
299,0.208,0.029,0.31
300,0.115,0.032,0.129
301,0.018,0.027,-0.016
302,-0.024,0.01,-0.121
303,-0.022,-0.01,-0.195
304,-0.026,-0.026,-0.247
305,-0.054,-0.037,-0.282
306,-0.076,-0.046,-0.301
307,-0.077,-0.054,-0.31
308,-0.074,-0.062,-0.313
309,-0.072,-0.066,-0.314
310,-0.072,-0.067,-0.314
311,-0.074,-0.064,-0.314
312,-0.078,-0.059,-0.313
313,-0.07,-0.053,-0.309
314,-0.052,-0.045,-0.299
315,-0.037,-0.034,-0.282
316,-0.041,-0.02,-0.254
317,-0.054,-0.004,-0.211
318,-0.042,0.008,-0.145
319,0.013,0.012,-0.045
320,0.06,0.016,0.089
321,-0.006,0.027,0.236
322,-0.105,0.044,0.394
323,-0.065,0.057,0.566
324,0.154,0.061,0.732
325,0.402,0.061,0.822
326,0.343,0.063,0.745
327,0.1,0.064,0.563
328,-0.047,0.057,0.371
329,-0.042,0.041,0.201
330,0.035,0.025,0.059
331,0.038,0.015,-0.065
332,-0.008,0.011,-0.161
333,-0.05,0.002,-0.228
334,-0.06,-0.012,-0.267
335,-0.055,-0.028,-0.289
336,-0.055,-0.042,-0.301
337,-0.064,-0.052,-0.308
338,-0.073,-0.058,-0.311
339,-0.078,-0.063,-0.312
340,-0.075,-0.065,-0.312
341,-0.066,-0.064,-0.31
342,-0.063,-0.059,-0.307
343,-0.068,-0.052,-0.303
344,-0.069,-0.041,-0.292
345,-0.049,-0.031,-0.269
346,-0.023,-0.021,-0.231
347,-0.018,-0.007,-0.174
348,-0.043,0.014,-0.098
349,-0.051,0.037,0.007
350,0.018,0.053,0.151
351,0.171,0.055,0.338
352,0.288,0.053,0.537
353,0.151,0.056,0.684
354,-0.06,0.061,0.762
355,-0.101,0.062,0.748
356,0.068,0.057,0.652
357,0.238,0.053,0.5
358,0.205,0.055,0.305
359,0.079,0.056,0.121
360,-0.016,0.042,-0.022
361,-0.039,0.018,-0.124
362,-0.03,-0.008,-0.195
363,-0.045,-0.028,-0.247
364,-0.071,-0.043,-0.28
365,-0.081,-0.056,-0.297
366,-0.079,-0.067,-0.305
367,-0.07,-0.075,-0.308
368,-0.066,-0.079,-0.309
369,-0.071,-0.079,-0.309
370,-0.08,-0.075,-0.309
371,-0.082,-0.067,-0.308
372,-0.07,-0.058,-0.303
373,-0.058,-0.045,-0.294
374,-0.054,-0.028,-0.278
375,-0.062,-0.008,-0.252
376,-0.078,0.013,-0.211
377,-0.045,0.034,-0.144
378,0.021,0.055,-0.042
379,0.04,0.073,0.087
380,-0.023,0.089,0.234
381,-0.061,0.103,0.399
382,0.059,0.113,0.579
383,0.356,0.119,0.755
384,0.558,0.122,0.839
385,0.349,0.12,0.733
386,0.077,0.113,0.548
387,-0.032,0.102,0.359
388,0.001,0.087,0.194
389,0.048,0.069,0.051
390,0.023,0.047,-0.072
391,-0.038,0.023,-0.166
392,-0.066,-0.003,-0.226
393,-0.063,-0.029,-0.261
394,-0.059,-0.054,-0.283
395,-0.062,-0.075,-0.296
396,-0.075,-0.091,-0.303
397,-0.08,-0.1,-0.306
398,-0.078,-0.098,-0.306
399,-0.067,-0.083,-0.304
400,-0.064,-0.051,-0.303
