lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.576,0.544,0.854
2,0.164,0.381,0.629
3,-0.017,0.246,0.414
4,0.003,0.138,0.235
5,0.052,0.053,0.077
6,0.054,-0.012,-0.059
7,0.02,-0.06,-0.163
8,-0.028,-0.092,-0.237
9,-0.04,-0.111,-0.283
10,-0.041,-0.12,-0.309
11,-0.053,-0.12,-0.326
12,-0.064,-0.113,-0.334
13,-0.061,-0.1,-0.336
14,-0.052,-0.084,-0.335
15,-0.046,-0.064,-0.335
16,-0.042,-0.043,-0.334
17,-0.042,-0.02,-0.332
18,-0.044,0.002,-0.328
19,-0.041,0.023,-0.318
20,-0.027,0.043,-0.297
21,-0.009,0.061,-0.258
22,-0.032,0.077,-0.201
23,-0.01,0.09,-0.115
24,0.045,0.1,0.002
25,0.159,0.107,0.162
26,0.278,0.1,0.357
27,0.283,0.095,0.552
28,0.075,0.096,0.695
29,-0.131,0.099,0.779
30,-0.061,0.098,0.788
31,0.19,0.093,0.704
32,0.322,0.09,0.548
33,0.24,0.09,0.345
34,0.096,0.083,0.153
35,0.005,0.064,-0.002
36,-0.013,0.037,-0.114
37,-0.004,0.013,-0.195
38,-0.019,-0.004,-0.257
39,-0.041,-0.017,-0.296
40,-0.048,-0.029,-0.316
41,-0.047,-0.04,-0.324
42,-0.052,-0.048,-0.33
43,-0.066,-0.052,-0.334
44,-0.07,-0.053,-0.334
45,-0.074,-0.05,-0.335
46,-0.075,-0.044,-0.333
47,-0.066,-0.035,-0.329
48,-0.046,-0.021,-0.32
49,-0.039,-0.004,-0.305
50,-0.039,0.014,-0.279
51,-0.019,0.028,-0.231
52,0.032,0.037,-0.156
53,0.058,0.042,-0.053
54,0.028,0.052,0.075
55,-0.027,0.071,0.226
56,-0.006,0.09,0.402
57,0.187,0.099,0.608
58,0.433,0.1,0.792
59,0.455,0.098,0.855
60,0.219,0.096,0.747
61,-0.028,0.09,0.558
62,-0.064,0.076,0.382
63,0.016,0.058,0.221
64,0.057,0.045,0.07
65,0.018,0.039,-0.064
66,-0.021,0.03,-0.162
67,-0.045,0.015,-0.23
68,-0.038,-0.005,-0.273
69,-0.049,-0.023,-0.302
70,-0.062,-0.037,-0.318
71,-0.066,-0.048,-0.325
72,-0.065,-0.056,-0.328
73,-0.057,-0.062,-0.327
74,-0.055,-0.064,-0.327
75,-0.06,-0.062,-0.327
76,-0.064,-0.057,-0.326
77,-0.062,-0.048,-0.322
78,-0.057,-0.037,-0.313
79,-0.042,-0.025,-0.292
80,-0.023,-0.009,-0.253
81,-0.021,0.013,-0.196
82,-0.011,0.037,-0.114
83,0.047,0.057,0.002
84,0.144,0.064,0.156
85,0.215,0.063,0.34
86,0.166,0.063,0.514
87,-0.008,0.069,0.647
88,-0.124,0.074,0.728
89,-0.0,0.073,0.748
90,0.216,0.068,0.67
91,0.261,0.067,0.51
92,0.15,0.066,0.315
93,0.034,0.057,0.136
94,-0.014,0.037,-0.004
95,-0.003,0.015,-0.107
96,-0.002,-0.003,-0.188
97,-0.024,-0.016,-0.248
98,-0.047,-0.028,-0.286
99,-0.054,-0.04,-0.306
100,-0.06,-0.05,-0.316
101,-0.065,-0.058,-0.321
102,-0.069,-0.061,-0.323
103,-0.079,-0.062,-0.324
104,-0.085,-0.059,-0.325
105,-0.08,-0.054,-0.323
106,-0.071,-0.045,-0.319
107,-0.067,-0.033,-0.313
108,-0.062,-0.018,-0.299
109,-0.055,-0.003,-0.273
110,-0.032,0.009,-0.227
111,0.006,0.016,-0.155
112,0.037,0.022,-0.055
113,0.014,0.034,0.065
114,-0.02,0.052,0.209
115,0.026,0.067,0.381
116,0.2,0.073,0.576
117,0.371,0.073,0.741
118,0.32,0.073,0.784
119,0.082,0.073,0.69
120,-0.056,0.066,0.535
121,-0.019,0.052,0.381
122,0.048,0.038,0.224
123,0.055,0.029,0.075
124,0.01,0.024,-0.052
125,-0.039,0.014,-0.147
126,-0.058,-0.002,-0.215
127,-0.046,-0.021,-0.26
128,-0.061,-0.037,-0.292
129,-0.077,-0.05,-0.309
130,-0.085,-0.06,-0.317
131,-0.081,-0.068,-0.319
132,-0.073,-0.075,-0.318
133,-0.072,-0.078,-0.318
134,-0.068,-0.077,-0.317
135,-0.067,-0.072,-0.316
136,-0.071,-0.065,-0.313
137,-0.069,-0.055,-0.305
138,-0.06,-0.043,-0.285
139,-0.057,-0.028,-0.25
140,-0.044,-0.008,-0.194
141,-0.021,0.014,-0.115
142,0.036,0.03,-0.006
143,0.123,0.036,0.138
144,0.17,0.038,0.306
145,0.078,0.044,0.464
146,-0.081,0.052,0.593
147,-0.114,0.056,0.691
148,0.06,0.055,0.722
149,0.223,0.052,0.653
150,0.223,0.051,0.498
151,0.094,0.049,0.312
152,-0.008,0.039,0.143
153,-0.018,0.02,0.014
154,0.018,0.002,-0.084
155,0.024,-0.009,-0.164
156,-0.013,-0.017,-0.229
157,-0.042,-0.024,-0.271
158,-0.052,-0.033,-0.293
159,-0.06,-0.043,-0.306
160,-0.074,-0.051,-0.312
161,-0.084,-0.056,-0.316
162,-0.089,-0.059,-0.317
163,-0.092,-0.059,-0.318
164,-0.089,-0.056,-0.316
165,-0.083,-0.049,-0.313
166,-0.07,-0.04,-0.306
167,-0.065,-0.029,-0.294
168,-0.052,-0.018,-0.269
169,-0.014,-0.009,-0.223
170,0.025,-0.004,-0.154
171,0.033,0.002,-0.063
172,-0.0,0.016,0.047
173,-0.018,0.033,0.182
174,0.052,0.045,0.349
175,0.202,0.049,0.533
176,0.29,0.05,0.685
177,0.15,0.05,0.728
178,-0.058,0.05,0.658
179,-0.116,0.044,0.534
180,-0.015,0.033,0.398
181,0.082,0.024,0.249
182,0.099,0.02,0.102
183,0.038,0.016,-0.028
184,-0.028,0.006,-0.128
185,-0.041,-0.011,-0.198
186,-0.045,-0.028,-0.249
187,-0.063,-0.042,-0.283
188,-0.079,-0.053,-0.302
189,-0.083,-0.061,-0.309
190,-0.074,-0.069,-0.311
191,-0.073,-0.074,-0.312
192,-0.072,-0.075,-0.312
193,-0.071,-0.073,-0.312
194,-0.075,-0.067,-0.311
195,-0.078,-0.06,-0.309
196,-0.068,-0.05,-0.3
197,-0.052,-0.039,-0.282
198,-0.045,-0.025,-0.249
199,-0.036,-0.007,-0.196
200,-0.01,0.01,-0.124
201,0.044,0.021,-0.022
202,0.098,0.024,0.112
203,0.089,0.027,0.263
204,-0.011,0.036,0.412
205,-0.118,0.047,0.548
206,-0.051,0.054,0.667
207,0.157,0.055,0.726
208,0.276,0.055,0.668
209,0.202,0.054,0.517
210,0.051,0.049,0.334
211,-0.017,0.036,0.172
212,0.005,0.018,0.041
213,0.037,0.005,-0.064
214,0.032,-0.002,-0.152
215,-0.014,-0.008,-0.223
216,-0.054,-0.016,-0.268
217,-0.065,-0.028,-0.291
218,-0.072,-0.039,-0.303
219,-0.077,-0.049,-0.309
220,-0.083,-0.056,-0.312
221,-0.087,-0.061,-0.313
222,-0.085,-0.062,-0.313
223,-0.079,-0.061,-0.313
224,-0.071,-0.057,-0.311
225,-0.067,-0.051,-0.305
226,-0.064,-0.043,-0.294
227,-0.058,-0.035,-0.271
228,-0.042,-0.029,-0.231
229,-0.018,-0.022,-0.168
230,-0.009,-0.012,-0.082
231,-0.018,0.006,0.025
232,-0.002,0.024,0.158
233,0.103,0.034,0.328
234,0.211,0.037,0.51
235,0.193,0.037,0.653
236,0.018,0.039,0.705
237,-0.131,0.041,0.665
238,-0.089,0.037,0.564
239,0.059,0.03,0.436
240,0.152,0.025,0.285
241,0.114,0.024,0.123
242,0.034,0.02,-0.015
243,-0.023,0.007,-0.119
244,-0.042,-0.012,-0.194
245,-0.046,-0.03,-0.247
246,-0.055,-0.043,-0.281
247,-0.071,-0.052,-0.3
248,-0.072,-0.061,-0.307
249,-0.071,-0.068,-0.31
250,-0.07,-0.072,-0.312
251,-0.074,-0.074,-0.312
252,-0.08,-0.072,-0.314
253,-0.085,-0.066,-0.314
254,-0.086,-0.058,-0.311
255,-0.072,-0.048,-0.302
256,-0.049,-0.036,-0.283
257,-0.038,-0.021,-0.252
258,-0.033,-0.004,-0.204
259,-0.019,0.01,-0.135
260,0.015,0.017,-0.038
261,0.043,0.022,0.089
262,0.036,0.03,0.238
263,-0.036,0.045,0.391
264,-0.063,0.058,0.542
265,0.069,0.065,0.685
266,0.277,0.066,0.76
267,0.327,0.066,0.704
268,0.18,0.065,0.543
269,0.017,0.06,0.355
270,-0.029,0.045,0.191
271,0.016,0.028,0.057
272,0.037,0.016,-0.059
273,0.018,0.011,-0.153
274,-0.022,0.005,-0.223
275,-0.042,-0.005,-0.266
276,-0.054,-0.018,-0.29
277,-0.062,-0.032,-0.303
278,-0.069,-0.042,-0.309
279,-0.074,-0.05,-0.313
280,-0.074,-0.054,-0.313
281,-0.074,-0.056,-0.313
282,-0.073,-0.056,-0.313
283,-0.068,-0.052,-0.311
284,-0.061,-0.046,-0.305
285,-0.058,-0.038,-0.295
286,-0.05,-0.029,-0.272
287,-0.03,-0.019,-0.233
288,-0.0,-0.009,-0.171
289,-0.006,0.007,-0.091
290,-0.011,0.027,0.012
291,0.038,0.044,0.15
292,0.151,0.052,0.324
293,0.234,0.052,0.506
294,0.187,0.054,0.654
295,-0.018,0.057,0.716
296,-0.138,0.058,0.69
297,-0.044,0.054,0.601
298,0.132,0.049,0.472
299,0.195,0.049,0.307
300,0.134,0.051,0.137
301,0.039,0.045,-0.007
302,-0.014,0.028,-0.114
303,-0.027,0.006,-0.191
304,-0.031,-0.014,-0.244
305,-0.048,-0.028,-0.28
306,-0.058,-0.039,-0.299
307,-0.06,-0.049,-0.307
308,-0.056,-0.057,-0.309
309,-0.059,-0.061,-0.311
310,-0.055,-0.062,-0.31
311,-0.054,-0.06,-0.31
312,-0.061,-0.054,-0.31
313,-0.064,-0.046,-0.307
314,-0.056,-0.036,-0.299
315,-0.043,-0.023,-0.282
316,-0.041,-0.008,-0.254
317,-0.037,0.009,-0.208
318,-0.015,0.021,-0.142
319,0.026,0.028,-0.046
320,0.043,0.032,0.082
321,-0.019,0.043,0.224
322,-0.089,0.058,0.378
323,-0.046,0.071,0.546
324,0.184,0.077,0.715
325,0.405,0.078,0.801
326,0.392,0.079,0.734
327,0.165,0.079,0.554
328,-0.01,0.07,0.359
329,-0.029,0.053,0.193
330,0.017,0.037,0.054
331,0.029,0.029,-0.064
332,0.003,0.024,-0.158
333,-0.028,0.017,-0.224
334,-0.043,0.004,-0.265
335,-0.045,-0.011,-0.288
336,-0.049,-0.025,-0.3
337,-0.059,-0.037,-0.306
338,-0.066,-0.045,-0.31
339,-0.064,-0.051,-0.31
340,-0.069,-0.054,-0.311
341,-0.067,-0.054,-0.31
342,-0.057,-0.051,-0.307
343,-0.05,-0.044,-0.3
344,-0.045,-0.036,-0.289
345,-0.036,-0.027,-0.269
346,-0.024,-0.017,-0.231
347,-0.021,-0.002,-0.174
348,-0.039,0.02,-0.098
349,-0.011,0.044,0.009
350,0.077,0.061,0.154
351,0.208,0.066,0.332
352,0.266,0.065,0.515
353,0.127,0.067,0.652
354,-0.076,0.07,0.724
355,-0.119,0.071,0.706
356,0.056,0.068,0.623
357,0.21,0.066,0.48
358,0.222,0.068,0.302
359,0.122,0.068,0.127
360,0.029,0.055,-0.015
361,-0.009,0.032,-0.117
362,-0.016,0.007,-0.192
363,-0.029,-0.012,-0.244
364,-0.045,-0.027,-0.277
365,-0.055,-0.04,-0.294
366,-0.051,-0.05,-0.301
367,-0.053,-0.059,-0.304
368,-0.054,-0.063,-0.306
369,-0.065,-0.064,-0.308
370,-0.065,-0.062,-0.307
371,-0.073,-0.057,-0.308
372,-0.074,-0.049,-0.305
373,-0.066,-0.037,-0.297
374,-0.057,-0.021,-0.28
375,-0.051,-0.003,-0.251
376,-0.056,0.015,-0.208
377,-0.022,0.033,-0.14
378,0.023,0.05,-0.041
379,0.012,0.066,0.082
380,-0.043,0.08,0.222
381,-0.058,0.092,0.381
382,0.08,0.101,0.559
383,0.347,0.107,0.732
384,0.499,0.109,0.808
385,0.336,0.108,0.71
386,0.086,0.104,0.526
387,-0.035,0.095,0.341
388,-0.008,0.083,0.186
389,0.033,0.068,0.048
390,0.03,0.05,-0.069
391,-0.007,0.029,-0.159
392,-0.04,0.007,-0.221
393,-0.046,-0.016,-0.259
394,-0.052,-0.038,-0.282
395,-0.063,-0.059,-0.295
396,-0.071,-0.076,-0.301
397,-0.076,-0.088,-0.304
398,-0.077,-0.092,-0.305
399,-0.073,-0.087,-0.304
400,-0.064,-0.069,-0.302
