lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.544,0.549,0.861
2,0.198,0.383,0.65
3,0.025,0.244,0.436
4,-0.003,0.131,0.243
5,0.036,0.041,0.079
6,0.017,-0.029,-0.06
7,-0.026,-0.082,-0.166
8,-0.064,-0.119,-0.239
9,-0.072,-0.142,-0.286
10,-0.07,-0.155,-0.313
11,-0.076,-0.157,-0.331
12,-0.091,-0.152,-0.341
13,-0.092,-0.141,-0.346
14,-0.09,-0.124,-0.348
15,-0.084,-0.104,-0.347
16,-0.075,-0.081,-0.345
17,-0.083,-0.057,-0.343
18,-0.086,-0.032,-0.337
19,-0.081,-0.007,-0.324
20,-0.062,0.016,-0.3
21,-0.038,0.038,-0.26
22,-0.058,0.058,-0.203
23,-0.04,0.075,-0.117
24,0.025,0.09,0.004
25,0.119,0.101,0.165
26,0.24,0.096,0.365
27,0.29,0.095,0.571
28,0.115,0.098,0.725
29,-0.011,0.101,0.828
30,0.026,0.1,0.829
31,0.204,0.095,0.724
32,0.307,0.09,0.558
33,0.204,0.088,0.349
34,0.084,0.08,0.157
35,-0.011,0.059,-0.001
36,-0.036,0.032,-0.117
37,-0.024,0.006,-0.199
38,-0.043,-0.014,-0.26
39,-0.068,-0.03,-0.299
40,-0.081,-0.046,-0.321
41,-0.081,-0.059,-0.333
42,-0.082,-0.07,-0.339
43,-0.082,-0.076,-0.343
44,-0.092,-0.078,-0.345
45,-0.097,-0.076,-0.345
46,-0.093,-0.07,-0.343
47,-0.08,-0.061,-0.337
48,-0.066,-0.046,-0.326
49,-0.059,-0.027,-0.309
50,-0.056,-0.006,-0.281
51,-0.042,0.013,-0.234
52,0.006,0.028,-0.159
53,0.053,0.038,-0.052
54,0.038,0.053,0.081
55,-0.011,0.073,0.239
56,0.027,0.091,0.425
57,0.175,0.1,0.625
58,0.396,0.101,0.805
59,0.446,0.1,0.871
60,0.194,0.098,0.764
61,0.017,0.092,0.588
62,-0.034,0.077,0.405
63,0.016,0.058,0.23
64,0.059,0.042,0.075
65,0.009,0.033,-0.063
66,-0.027,0.022,-0.164
67,-0.048,0.006,-0.232
68,-0.047,-0.013,-0.277
69,-0.052,-0.031,-0.305
70,-0.061,-0.046,-0.323
71,-0.078,-0.057,-0.334
72,-0.084,-0.065,-0.339
73,-0.084,-0.071,-0.341
74,-0.079,-0.072,-0.341
75,-0.078,-0.07,-0.34
76,-0.086,-0.064,-0.338
77,-0.083,-0.054,-0.331
78,-0.074,-0.042,-0.319
79,-0.051,-0.029,-0.296
80,-0.021,-0.012,-0.256
81,-0.011,0.01,-0.197
82,0.0,0.034,-0.114
83,0.06,0.054,0.004
84,0.148,0.062,0.16
85,0.228,0.062,0.348
86,0.187,0.065,0.528
87,0.015,0.071,0.671
88,-0.076,0.075,0.765
89,-0.01,0.073,0.769
90,0.173,0.068,0.68
91,0.234,0.063,0.517
92,0.11,0.059,0.316
93,0.034,0.049,0.14
94,-0.021,0.028,-0.005
95,-0.014,0.006,-0.113
96,-0.006,-0.013,-0.193
97,-0.037,-0.027,-0.254
98,-0.069,-0.038,-0.293
99,-0.059,-0.049,-0.314
100,-0.068,-0.059,-0.327
101,-0.069,-0.066,-0.333
102,-0.075,-0.068,-0.337
103,-0.09,-0.067,-0.34
104,-0.091,-0.063,-0.339
105,-0.089,-0.056,-0.338
106,-0.075,-0.046,-0.332
107,-0.068,-0.033,-0.323
108,-0.07,-0.017,-0.308
109,-0.055,-0.002,-0.28
110,-0.032,0.012,-0.234
111,0.02,0.02,-0.159
112,0.067,0.028,-0.056
113,0.049,0.04,0.068
114,0.024,0.056,0.22
115,0.068,0.071,0.396
116,0.185,0.077,0.581
117,0.338,0.077,0.741
118,0.281,0.078,0.785
119,0.046,0.076,0.699
120,-0.03,0.069,0.558
121,-0.039,0.055,0.389
122,0.033,0.039,0.227
123,0.05,0.027,0.075
124,0.01,0.02,-0.056
125,-0.029,0.009,-0.152
126,-0.047,-0.008,-0.22
127,-0.036,-0.026,-0.266
128,-0.045,-0.041,-0.297
129,-0.063,-0.053,-0.317
130,-0.074,-0.062,-0.328
131,-0.084,-0.07,-0.334
132,-0.082,-0.075,-0.336
133,-0.078,-0.076,-0.336
134,-0.084,-0.073,-0.336
135,-0.089,-0.066,-0.334
136,-0.086,-0.056,-0.329
137,-0.073,-0.045,-0.317
138,-0.055,-0.033,-0.294
139,-0.04,-0.017,-0.257
140,-0.031,0.002,-0.202
141,-0.005,0.021,-0.122
142,0.05,0.035,-0.011
143,0.132,0.04,0.136
144,0.199,0.042,0.308
145,0.107,0.048,0.469
146,-0.041,0.055,0.608
147,-0.078,0.059,0.707
148,0.039,0.058,0.724
149,0.211,0.055,0.653
150,0.177,0.052,0.496
151,0.059,0.048,0.311
152,-0.001,0.036,0.146
153,-0.009,0.017,0.012
154,0.013,-0.001,-0.092
155,0.012,-0.015,-0.174
156,-0.033,-0.024,-0.24
157,-0.058,-0.033,-0.282
158,-0.063,-0.043,-0.305
159,-0.07,-0.053,-0.32
160,-0.069,-0.06,-0.327
161,-0.081,-0.064,-0.332
162,-0.094,-0.065,-0.335
163,-0.096,-0.064,-0.335
164,-0.091,-0.06,-0.333
165,-0.077,-0.053,-0.328
166,-0.073,-0.042,-0.32
167,-0.072,-0.029,-0.305
168,-0.057,-0.017,-0.279
169,-0.023,-0.007,-0.234
170,0.013,-0.001,-0.166
171,0.039,0.006,-0.072
172,0.015,0.019,0.042
173,0.022,0.035,0.186
174,0.075,0.047,0.353
175,0.184,0.05,0.533
176,0.279,0.05,0.683
177,0.122,0.051,0.728
178,-0.055,0.05,0.67
179,-0.076,0.043,0.553
180,-0.028,0.033,0.402
181,0.068,0.023,0.248
182,0.073,0.018,0.096
183,0.02,0.015,-0.037
184,-0.022,0.004,-0.137
185,-0.035,-0.012,-0.207
186,-0.033,-0.028,-0.257
187,-0.049,-0.042,-0.291
188,-0.074,-0.054,-0.312
189,-0.085,-0.063,-0.323
190,-0.089,-0.071,-0.329
191,-0.081,-0.077,-0.33
192,-0.072,-0.08,-0.33
193,-0.077,-0.078,-0.33
194,-0.085,-0.072,-0.329
195,-0.083,-0.064,-0.324
196,-0.072,-0.054,-0.313
197,-0.05,-0.043,-0.292
198,-0.038,-0.029,-0.258
199,-0.034,-0.013,-0.205
200,-0.008,0.003,-0.131
201,0.033,0.013,-0.029
202,0.078,0.015,0.107
203,0.072,0.02,0.261
204,-0.036,0.03,0.415
205,-0.097,0.04,0.563
206,-0.053,0.046,0.678
207,0.115,0.048,0.723
208,0.257,0.048,0.666
209,0.169,0.047,0.514
210,0.061,0.044,0.338
211,0.009,0.031,0.174
212,0.014,0.016,0.036
213,0.039,0.003,-0.073
214,0.025,-0.004,-0.163
215,-0.021,-0.009,-0.232
216,-0.058,-0.018,-0.277
217,-0.07,-0.03,-0.302
218,-0.071,-0.042,-0.316
219,-0.071,-0.052,-0.323
220,-0.082,-0.059,-0.328
221,-0.088,-0.063,-0.33
222,-0.088,-0.065,-0.33
223,-0.078,-0.065,-0.328
224,-0.071,-0.061,-0.324
225,-0.072,-0.055,-0.316
226,-0.073,-0.047,-0.302
227,-0.072,-0.038,-0.278
228,-0.046,-0.031,-0.237
229,-0.011,-0.024,-0.172
230,-0.005,-0.011,-0.086
231,-0.019,0.006,0.022
232,0.008,0.024,0.162
233,0.078,0.036,0.329
234,0.171,0.039,0.51
235,0.18,0.042,0.656
236,0.004,0.044,0.715
237,-0.091,0.045,0.689
238,-0.057,0.042,0.585
239,0.083,0.036,0.447
240,0.175,0.03,0.29
241,0.121,0.03,0.124
242,0.047,0.027,-0.017
243,-0.005,0.016,-0.122
244,-0.024,-0.001,-0.198
245,-0.03,-0.017,-0.252
246,-0.052,-0.031,-0.288
247,-0.074,-0.043,-0.309
248,-0.084,-0.054,-0.32
249,-0.084,-0.063,-0.325
250,-0.078,-0.07,-0.327
251,-0.079,-0.073,-0.328
252,-0.084,-0.073,-0.328
253,-0.083,-0.069,-0.325
254,-0.076,-0.062,-0.319
255,-0.063,-0.053,-0.307
256,-0.045,-0.042,-0.288
257,-0.033,-0.028,-0.256
258,-0.029,-0.012,-0.207
259,-0.012,0.001,-0.137
260,0.007,0.01,-0.04
261,0.034,0.016,0.09
262,0.013,0.026,0.24
263,-0.062,0.041,0.399
264,-0.062,0.054,0.56
265,0.017,0.061,0.691
266,0.236,0.062,0.761
267,0.303,0.061,0.708
268,0.178,0.061,0.551
269,0.066,0.055,0.373
270,0.021,0.041,0.204
271,0.038,0.025,0.059
272,0.05,0.014,-0.06
273,0.009,0.008,-0.158
274,-0.04,0.001,-0.229
275,-0.058,-0.01,-0.272
276,-0.071,-0.024,-0.298
277,-0.075,-0.038,-0.312
278,-0.083,-0.05,-0.32
279,-0.093,-0.059,-0.324
280,-0.094,-0.065,-0.326
281,-0.09,-0.069,-0.326
282,-0.078,-0.07,-0.323
283,-0.072,-0.068,-0.318
284,-0.074,-0.063,-0.312
285,-0.069,-0.056,-0.298
286,-0.068,-0.048,-0.276
287,-0.04,-0.039,-0.236
288,-0.011,-0.028,-0.174
289,-0.02,-0.011,-0.093
290,-0.028,0.009,0.013
291,0.023,0.028,0.155
292,0.093,0.038,0.325
293,0.188,0.042,0.512
294,0.136,0.045,0.662
295,-0.037,0.05,0.735
296,-0.112,0.05,0.723
297,-0.024,0.047,0.626
298,0.139,0.041,0.486
299,0.2,0.038,0.317
300,0.128,0.039,0.14
301,0.05,0.032,-0.005
302,-0.004,0.014,-0.114
303,-0.023,-0.006,-0.193
304,-0.035,-0.024,-0.247
305,-0.059,-0.037,-0.283
306,-0.079,-0.049,-0.303
307,-0.084,-0.058,-0.314
308,-0.086,-0.067,-0.319
309,-0.082,-0.072,-0.32
310,-0.084,-0.074,-0.321
311,-0.085,-0.071,-0.321
312,-0.084,-0.066,-0.318
313,-0.078,-0.058,-0.312
314,-0.065,-0.049,-0.302
315,-0.055,-0.037,-0.285
316,-0.052,-0.021,-0.256
317,-0.045,-0.006,-0.21
318,-0.025,0.008,-0.142
319,0.011,0.016,-0.043
320,0.048,0.023,0.089
321,-0.001,0.036,0.238
322,-0.049,0.052,0.403
323,-0.011,0.065,0.572
324,0.143,0.071,0.726
325,0.366,0.073,0.809
326,0.326,0.074,0.741
327,0.124,0.073,0.567
328,0.015,0.064,0.382
329,-0.013,0.048,0.208
330,0.03,0.032,0.062
331,0.03,0.02,-0.06
332,-0.006,0.011,-0.157
333,-0.052,-0.0,-0.227
334,-0.067,-0.016,-0.268
335,-0.068,-0.033,-0.292
336,-0.07,-0.048,-0.305
337,-0.078,-0.06,-0.313
338,-0.087,-0.069,-0.317
339,-0.089,-0.074,-0.319
340,-0.085,-0.076,-0.318
341,-0.077,-0.075,-0.316
342,-0.077,-0.07,-0.313
343,-0.074,-0.061,-0.306
344,-0.067,-0.05,-0.293
345,-0.056,-0.037,-0.271
346,-0.041,-0.024,-0.233
347,-0.035,-0.007,-0.175
348,-0.05,0.015,-0.097
349,-0.024,0.038,0.012
350,0.049,0.057,0.158
351,0.167,0.063,0.338
352,0.256,0.065,0.528
353,0.137,0.069,0.674
354,-0.009,0.074,0.762
355,-0.021,0.075,0.753
356,0.084,0.073,0.65
357,0.217,0.07,0.5
358,0.19,0.069,0.311
359,0.102,0.066,0.132
360,0.026,0.051,-0.012
361,-0.016,0.026,-0.118
362,-0.026,-0.001,-0.193
363,-0.043,-0.024,-0.245
364,-0.067,-0.043,-0.279
365,-0.081,-0.059,-0.298
366,-0.086,-0.072,-0.308
367,-0.085,-0.082,-0.313
368,-0.077,-0.087,-0.314
369,-0.083,-0.087,-0.315
370,-0.09,-0.083,-0.315
371,-0.093,-0.076,-0.313
372,-0.088,-0.065,-0.308
373,-0.077,-0.051,-0.298
374,-0.065,-0.032,-0.28
375,-0.063,-0.01,-0.252
376,-0.078,0.014,-0.209
377,-0.053,0.038,-0.14
378,-0.001,0.061,-0.039
379,0.016,0.082,0.088
380,-0.013,0.101,0.237
381,0.005,0.117,0.407
382,0.136,0.129,0.585
383,0.359,0.137,0.749
384,0.537,0.14,0.827
385,0.343,0.139,0.73
386,0.143,0.132,0.555
387,0.039,0.12,0.37
388,0.017,0.104,0.2
389,0.037,0.083,0.054
390,0.01,0.058,-0.069
391,-0.035,0.031,-0.161
392,-0.059,0.002,-0.223
393,-0.066,-0.028,-0.262
394,-0.066,-0.057,-0.284
395,-0.071,-0.082,-0.298
396,-0.088,-0.102,-0.307
397,-0.091,-0.114,-0.311
398,-0.09,-0.114,-0.312
399,-0.085,-0.1,-0.311
400,-0.078,-0.068,-0.31
