lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.541,0.528,0.855
2,0.128,0.367,0.634
3,-0.052,0.235,0.419
4,0.008,0.128,0.242
5,0.084,0.043,0.085
6,0.061,-0.022,-0.055
7,-0.005,-0.07,-0.164
8,-0.059,-0.103,-0.237
9,-0.062,-0.124,-0.282
10,-0.047,-0.133,-0.306
11,-0.053,-0.134,-0.321
12,-0.067,-0.128,-0.33
13,-0.078,-0.116,-0.334
14,-0.076,-0.1,-0.334
15,-0.063,-0.081,-0.332
16,-0.054,-0.06,-0.331
17,-0.065,-0.038,-0.331
18,-0.074,-0.016,-0.328
19,-0.069,0.006,-0.317
20,-0.044,0.026,-0.295
21,-0.02,0.044,-0.256
22,-0.038,0.061,-0.2
23,-0.045,0.075,-0.118
24,-0.011,0.086,-0.004
25,0.108,0.094,0.157
26,0.281,0.086,0.363
27,0.33,0.082,0.569
28,0.102,0.086,0.711
29,-0.13,0.092,0.79
30,-0.07,0.09,0.796
31,0.202,0.083,0.716
32,0.361,0.079,0.562
33,0.233,0.08,0.349
34,0.053,0.076,0.148
35,-0.046,0.057,-0.008
36,-0.038,0.029,-0.117
37,-0.014,0.005,-0.197
38,-0.028,-0.012,-0.256
39,-0.056,-0.024,-0.295
40,-0.072,-0.036,-0.315
41,-0.07,-0.048,-0.324
42,-0.06,-0.058,-0.327
43,-0.06,-0.063,-0.328
44,-0.072,-0.064,-0.33
45,-0.084,-0.062,-0.332
46,-0.077,-0.057,-0.331
47,-0.061,-0.049,-0.326
48,-0.049,-0.037,-0.318
49,-0.052,-0.02,-0.304
50,-0.06,-0.0,-0.279
51,-0.049,0.017,-0.235
52,0.011,0.027,-0.159
53,0.075,0.031,-0.05
54,0.053,0.042,0.081
55,-0.04,0.061,0.229
56,-0.051,0.081,0.404
57,0.138,0.089,0.608
58,0.425,0.086,0.794
59,0.483,0.085,0.858
60,0.196,0.085,0.75
61,-0.082,0.081,0.562
62,-0.101,0.066,0.385
63,0.014,0.047,0.224
64,0.084,0.034,0.074
65,0.028,0.029,-0.064
66,-0.033,0.023,-0.167
67,-0.059,0.008,-0.234
68,-0.046,-0.011,-0.274
69,-0.041,-0.029,-0.3
70,-0.049,-0.042,-0.315
71,-0.066,-0.051,-0.324
72,-0.075,-0.058,-0.328
73,-0.07,-0.063,-0.327
74,-0.059,-0.065,-0.326
75,-0.061,-0.063,-0.326
76,-0.07,-0.056,-0.326
77,-0.073,-0.047,-0.322
78,-0.064,-0.036,-0.312
79,-0.041,-0.025,-0.291
80,-0.012,-0.012,-0.252
81,-0.018,0.008,-0.197
82,-0.033,0.033,-0.118
83,0.008,0.052,-0.006
84,0.139,0.058,0.153
85,0.262,0.053,0.345
86,0.208,0.054,0.524
87,-0.032,0.061,0.652
88,-0.164,0.066,0.732
89,-0.036,0.063,0.749
90,0.24,0.057,0.68
91,0.291,0.056,0.517
92,0.127,0.056,0.312
93,-0.012,0.05,0.128
94,-0.056,0.029,-0.011
95,-0.014,0.007,-0.112
96,0.001,-0.01,-0.191
97,-0.03,-0.02,-0.251
98,-0.064,-0.029,-0.289
99,-0.061,-0.038,-0.307
100,-0.057,-0.048,-0.316
101,-0.054,-0.056,-0.319
102,-0.058,-0.059,-0.322
103,-0.076,-0.059,-0.325
104,-0.078,-0.056,-0.326
105,-0.07,-0.051,-0.324
106,-0.057,-0.043,-0.319
107,-0.053,-0.033,-0.313
108,-0.059,-0.018,-0.301
109,-0.057,-0.002,-0.276
110,-0.038,0.009,-0.233
111,0.026,0.015,-0.159
112,0.073,0.018,-0.056
113,0.028,0.03,0.063
114,-0.052,0.049,0.203
115,-0.021,0.064,0.373
116,0.185,0.068,0.571
117,0.387,0.065,0.738
118,0.328,0.065,0.781
119,0.021,0.067,0.683
120,-0.114,0.062,0.532
121,-0.07,0.047,0.374
122,0.063,0.031,0.225
123,0.091,0.024,0.075
124,0.033,0.023,-0.057
125,-0.032,0.016,-0.156
126,-0.052,0.001,-0.222
127,-0.034,-0.016,-0.264
128,-0.036,-0.031,-0.292
129,-0.054,-0.041,-0.309
130,-0.068,-0.05,-0.317
131,-0.074,-0.057,-0.321
132,-0.066,-0.063,-0.321
133,-0.061,-0.066,-0.32
134,-0.065,-0.065,-0.321
135,-0.074,-0.06,-0.321
136,-0.075,-0.053,-0.317
137,-0.063,-0.046,-0.308
138,-0.046,-0.038,-0.288
139,-0.033,-0.027,-0.253
140,-0.04,-0.01,-0.202
141,-0.043,0.01,-0.129
142,0.012,0.022,-0.02
143,0.124,0.023,0.129
144,0.204,0.02,0.303
145,0.088,0.025,0.459
146,-0.132,0.033,0.584
147,-0.191,0.038,0.679
148,0.028,0.036,0.715
149,0.251,0.031,0.656
150,0.22,0.031,0.497
151,0.05,0.032,0.302
152,-0.046,0.024,0.134
153,-0.042,0.006,0.005
154,0.009,-0.011,-0.095
155,0.003,-0.019,-0.18
156,-0.031,-0.023,-0.241
157,-0.059,-0.028,-0.28
158,-0.062,-0.036,-0.3
159,-0.059,-0.045,-0.31
160,-0.058,-0.051,-0.314
161,-0.068,-0.055,-0.318
162,-0.079,-0.056,-0.32
163,-0.08,-0.055,-0.32
164,-0.069,-0.053,-0.318
165,-0.06,-0.049,-0.315
166,-0.056,-0.041,-0.309
167,-0.065,-0.03,-0.298
168,-0.059,-0.02,-0.276
169,-0.021,-0.014,-0.233
170,0.025,-0.013,-0.165
171,0.042,-0.009,-0.073
172,-0.006,0.003,0.037
173,-0.061,0.02,0.169
174,-0.011,0.032,0.334
175,0.164,0.032,0.524
176,0.305,0.031,0.682
177,0.134,0.032,0.722
178,-0.127,0.033,0.65
179,-0.166,0.027,0.531
180,-0.021,0.016,0.396
181,0.105,0.007,0.248
182,0.095,0.007,0.094
183,0.014,0.009,-0.042
184,-0.04,0.002,-0.141
185,-0.04,-0.012,-0.207
186,-0.024,-0.026,-0.254
187,-0.037,-0.036,-0.285
188,-0.06,-0.043,-0.304
189,-0.07,-0.048,-0.312
190,-0.07,-0.054,-0.315
191,-0.061,-0.059,-0.315
192,-0.055,-0.061,-0.314
193,-0.06,-0.06,-0.315
194,-0.068,-0.055,-0.315
195,-0.07,-0.05,-0.312
196,-0.058,-0.044,-0.303
197,-0.038,-0.038,-0.285
198,-0.033,-0.028,-0.254
199,-0.043,-0.014,-0.206
200,-0.027,0.0,-0.136
201,0.031,0.007,-0.034
202,0.103,0.005,0.103
203,0.1,0.005,0.257
204,-0.037,0.014,0.405
205,-0.183,0.025,0.539
206,-0.125,0.03,0.655
207,0.122,0.028,0.715
208,0.288,0.027,0.666
209,0.158,0.029,0.507
210,-0.013,0.028,0.321
211,-0.06,0.018,0.159
212,-0.005,0.001,0.032
213,0.044,-0.011,-0.075
214,0.025,-0.013,-0.165
215,-0.02,-0.014,-0.232
216,-0.056,-0.02,-0.273
217,-0.063,-0.029,-0.295
218,-0.056,-0.039,-0.305
219,-0.058,-0.046,-0.31
220,-0.067,-0.05,-0.313
221,-0.079,-0.052,-0.316
222,-0.075,-0.053,-0.316
223,-0.063,-0.052,-0.314
224,-0.054,-0.049,-0.311
225,-0.056,-0.043,-0.307
226,-0.063,-0.035,-0.296
227,-0.062,-0.029,-0.275
228,-0.03,-0.025,-0.235
229,0.006,-0.023,-0.172
230,0.002,-0.015,-0.088
231,-0.044,0.001,0.015
232,-0.042,0.018,0.147
233,0.057,0.026,0.318
234,0.21,0.025,0.508
235,0.221,0.025,0.655
236,0.009,0.029,0.705
237,-0.198,0.031,0.661
238,-0.132,0.027,0.565
239,0.075,0.019,0.44
240,0.186,0.015,0.286
241,0.114,0.018,0.118
242,0.011,0.017,-0.025
243,-0.039,0.006,-0.128
244,-0.031,-0.011,-0.199
245,-0.024,-0.026,-0.249
246,-0.043,-0.036,-0.282
247,-0.065,-0.042,-0.3
248,-0.072,-0.05,-0.308
249,-0.07,-0.057,-0.311
250,-0.059,-0.061,-0.311
251,-0.058,-0.063,-0.311
252,-0.065,-0.061,-0.312
253,-0.072,-0.056,-0.313
254,-0.069,-0.05,-0.31
255,-0.055,-0.043,-0.3
256,-0.036,-0.034,-0.282
257,-0.033,-0.021,-0.254
258,-0.044,-0.006,-0.211
259,-0.026,0.007,-0.143
260,0.026,0.012,-0.044
261,0.071,0.013,0.086
262,0.044,0.019,0.236
263,-0.084,0.033,0.385
264,-0.13,0.047,0.538
265,0.006,0.051,0.678
266,0.284,0.05,0.758
267,0.344,0.05,0.706
268,0.154,0.053,0.539
269,-0.032,0.049,0.349
270,-0.05,0.035,0.187
271,0.029,0.018,0.055
272,0.067,0.009,-0.058
273,0.018,0.007,-0.157
274,-0.04,0.003,-0.228
275,-0.056,-0.007,-0.269
276,-0.058,-0.021,-0.29
277,-0.055,-0.034,-0.3
278,-0.058,-0.044,-0.306
279,-0.068,-0.05,-0.309
280,-0.076,-0.055,-0.311
281,-0.072,-0.058,-0.311
282,-0.06,-0.058,-0.309
283,-0.059,-0.056,-0.307
284,-0.059,-0.05,-0.303
285,-0.063,-0.042,-0.293
286,-0.059,-0.035,-0.273
287,-0.028,-0.028,-0.234
288,-0.002,-0.02,-0.174
289,-0.024,-0.005,-0.097
290,-0.061,0.015,0.003
291,-0.021,0.033,0.14
292,0.112,0.039,0.32
293,0.251,0.038,0.512
294,0.187,0.04,0.658
295,-0.063,0.045,0.715
296,-0.178,0.048,0.694
297,-0.042,0.043,0.61
298,0.181,0.037,0.484
299,0.233,0.037,0.314
300,0.121,0.042,0.134
301,0.003,0.038,-0.014
302,-0.032,0.021,-0.119
303,-0.022,-0.0,-0.191
304,-0.019,-0.017,-0.242
305,-0.045,-0.029,-0.276
306,-0.066,-0.038,-0.294
307,-0.069,-0.048,-0.302
308,-0.066,-0.056,-0.305
309,-0.058,-0.061,-0.305
310,-0.058,-0.063,-0.305
311,-0.067,-0.061,-0.306
312,-0.071,-0.056,-0.306
313,-0.066,-0.05,-0.303
314,-0.05,-0.043,-0.294
315,-0.042,-0.032,-0.279
316,-0.044,-0.016,-0.253
317,-0.053,0.001,-0.211
318,-0.031,0.013,-0.145
319,0.022,0.018,-0.046
320,0.061,0.021,0.085
321,-0.01,0.033,0.228
322,-0.114,0.05,0.381
323,-0.082,0.064,0.547
324,0.169,0.067,0.717
325,0.429,0.067,0.805
326,0.379,0.068,0.736
327,0.106,0.071,0.552
328,-0.048,0.064,0.362
329,-0.036,0.048,0.199
330,0.046,0.031,0.063
331,0.056,0.024,-0.058
332,0.005,0.021,-0.156
333,-0.049,0.013,-0.224
334,-0.056,-0.001,-0.263
335,-0.049,-0.018,-0.283
336,-0.049,-0.032,-0.293
337,-0.061,-0.043,-0.3
338,-0.072,-0.051,-0.303
339,-0.076,-0.057,-0.304
340,-0.066,-0.061,-0.303
341,-0.055,-0.061,-0.301
342,-0.055,-0.058,-0.3
343,-0.061,-0.051,-0.296
344,-0.061,-0.042,-0.286
345,-0.047,-0.033,-0.265
346,-0.025,-0.024,-0.228
347,-0.017,-0.01,-0.172
348,-0.047,0.011,-0.098
349,-0.059,0.036,0.004
350,0.017,0.052,0.147
351,0.172,0.054,0.332
352,0.294,0.052,0.526
353,0.138,0.056,0.662
354,-0.104,0.062,0.728
355,-0.138,0.063,0.714
356,0.075,0.057,0.636
357,0.265,0.053,0.496
358,0.237,0.055,0.309
359,0.094,0.058,0.126
360,-0.009,0.046,-0.018
361,-0.032,0.023,-0.119
362,-0.02,-0.001,-0.19
363,-0.028,-0.018,-0.241
364,-0.054,-0.031,-0.273
365,-0.074,-0.043,-0.29
366,-0.075,-0.053,-0.298
367,-0.066,-0.061,-0.299
368,-0.06,-0.066,-0.299
369,-0.067,-0.067,-0.3
370,-0.075,-0.064,-0.301
371,-0.077,-0.058,-0.301
372,-0.065,-0.051,-0.297
373,-0.051,-0.041,-0.288
374,-0.046,-0.026,-0.273
375,-0.053,-0.007,-0.247
376,-0.066,0.012,-0.207
377,-0.027,0.031,-0.139
378,0.042,0.048,-0.037
379,0.054,0.065,0.089
380,-0.026,0.08,0.23
381,-0.09,0.092,0.384
382,0.035,0.102,0.56
383,0.322,0.108,0.729
384,0.542,0.11,0.81
385,0.314,0.109,0.709
386,0.045,0.104,0.53
387,-0.054,0.095,0.348
388,0.009,0.082,0.194
389,0.061,0.066,0.056
390,0.035,0.046,-0.067
391,-0.021,0.025,-0.161
392,-0.051,0.002,-0.22
393,-0.054,-0.021,-0.256
394,-0.047,-0.043,-0.276
395,-0.051,-0.063,-0.287
396,-0.066,-0.078,-0.294
397,-0.076,-0.087,-0.298
398,-0.075,-0.087,-0.298
399,-0.063,-0.076,-0.296
400,-0.056,-0.051,-0.295
