lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.571,0.571,0.864
2,0.222,0.405,0.659
3,0.047,0.265,0.448
4,0.037,0.15,0.258
5,0.065,0.057,0.089
6,0.037,-0.017,-0.059
7,-0.022,-0.074,-0.172
8,-0.071,-0.115,-0.249
9,-0.082,-0.143,-0.296
10,-0.081,-0.159,-0.323
11,-0.084,-0.165,-0.338
12,-0.102,-0.162,-0.348
13,-0.109,-0.153,-0.351
14,-0.107,-0.138,-0.352
15,-0.094,-0.119,-0.35
16,-0.087,-0.096,-0.349
17,-0.093,-0.072,-0.347
18,-0.102,-0.046,-0.343
19,-0.097,-0.02,-0.333
20,-0.077,0.006,-0.311
21,-0.054,0.03,-0.272
22,-0.068,0.053,-0.214
23,-0.045,0.073,-0.123
24,0.015,0.09,0.004
25,0.118,0.105,0.171
26,0.255,0.103,0.375
27,0.321,0.104,0.584
28,0.147,0.109,0.734
29,0.014,0.114,0.827
30,0.039,0.114,0.826
31,0.238,0.109,0.738
32,0.343,0.103,0.577
33,0.223,0.099,0.363
34,0.074,0.09,0.162
35,-0.018,0.066,0.002
36,-0.035,0.035,-0.119
37,-0.027,0.005,-0.206
38,-0.048,-0.017,-0.269
39,-0.082,-0.036,-0.309
40,-0.095,-0.054,-0.33
41,-0.093,-0.07,-0.34
42,-0.091,-0.083,-0.345
43,-0.09,-0.091,-0.346
44,-0.101,-0.093,-0.348
45,-0.112,-0.091,-0.349
46,-0.109,-0.085,-0.348
47,-0.095,-0.074,-0.343
48,-0.083,-0.058,-0.334
49,-0.084,-0.036,-0.32
50,-0.082,-0.012,-0.294
51,-0.068,0.011,-0.247
52,-0.012,0.029,-0.168
53,0.056,0.042,-0.054
54,0.049,0.059,0.084
55,0.013,0.081,0.247
56,0.051,0.101,0.433
57,0.203,0.111,0.632
58,0.439,0.112,0.811
59,0.483,0.112,0.877
60,0.223,0.111,0.775
61,0.013,0.105,0.6
62,-0.039,0.089,0.415
63,0.035,0.068,0.242
64,0.079,0.051,0.084
65,0.018,0.04,-0.061
66,-0.034,0.026,-0.168
67,-0.069,0.005,-0.241
68,-0.063,-0.018,-0.286
69,-0.064,-0.041,-0.314
70,-0.074,-0.059,-0.33
71,-0.095,-0.073,-0.34
72,-0.108,-0.084,-0.345
73,-0.103,-0.092,-0.345
74,-0.094,-0.095,-0.344
75,-0.094,-0.093,-0.343
76,-0.099,-0.085,-0.342
77,-0.1,-0.072,-0.338
78,-0.091,-0.057,-0.328
79,-0.067,-0.041,-0.307
80,-0.04,-0.02,-0.269
81,-0.035,0.005,-0.209
82,-0.022,0.032,-0.122
83,0.03,0.055,-0.0
84,0.138,0.066,0.163
85,0.24,0.068,0.358
86,0.213,0.072,0.542
87,0.034,0.08,0.68
88,-0.063,0.086,0.77
89,0.023,0.085,0.779
90,0.235,0.079,0.701
91,0.285,0.074,0.541
92,0.128,0.07,0.333
93,0.031,0.058,0.149
94,-0.028,0.033,-0.001
95,-0.016,0.007,-0.113
96,-0.014,-0.016,-0.2
97,-0.044,-0.032,-0.263
98,-0.085,-0.046,-0.304
99,-0.09,-0.061,-0.324
100,-0.094,-0.074,-0.334
101,-0.091,-0.083,-0.338
102,-0.093,-0.088,-0.34
103,-0.106,-0.088,-0.343
104,-0.111,-0.084,-0.343
105,-0.105,-0.076,-0.341
106,-0.096,-0.065,-0.337
107,-0.092,-0.05,-0.33
108,-0.093,-0.032,-0.317
109,-0.081,-0.012,-0.291
110,-0.053,0.006,-0.245
111,0.008,0.018,-0.168
112,0.056,0.029,-0.06
113,0.053,0.045,0.072
114,0.031,0.065,0.227
115,0.071,0.082,0.405
116,0.226,0.089,0.596
117,0.397,0.089,0.758
118,0.335,0.089,0.802
119,0.07,0.089,0.714
120,-0.045,0.081,0.569
121,-0.029,0.064,0.404
122,0.064,0.045,0.244
123,0.069,0.031,0.085
124,0.01,0.022,-0.054
125,-0.047,0.008,-0.158
126,-0.07,-0.013,-0.23
127,-0.07,-0.035,-0.278
128,-0.071,-0.055,-0.308
129,-0.085,-0.071,-0.325
130,-0.099,-0.083,-0.335
131,-0.108,-0.093,-0.339
132,-0.103,-0.099,-0.339
133,-0.099,-0.1,-0.339
134,-0.102,-0.097,-0.339
135,-0.106,-0.088,-0.338
136,-0.105,-0.075,-0.334
137,-0.09,-0.06,-0.324
138,-0.069,-0.043,-0.303
139,-0.057,-0.024,-0.268
140,-0.05,-0.0,-0.212
141,-0.027,0.024,-0.129
142,0.048,0.042,-0.012
143,0.148,0.049,0.144
144,0.224,0.052,0.324
145,0.136,0.061,0.49
146,-0.031,0.07,0.625
147,-0.067,0.076,0.723
148,0.066,0.074,0.747
149,0.272,0.07,0.686
150,0.24,0.066,0.524
151,0.092,0.061,0.33
152,0.003,0.046,0.156
153,-0.012,0.023,0.017
154,0.003,0.001,-0.096
155,-0.013,-0.016,-0.187
156,-0.049,-0.028,-0.253
157,-0.075,-0.039,-0.293
158,-0.088,-0.053,-0.316
159,-0.091,-0.066,-0.328
160,-0.09,-0.076,-0.332
161,-0.099,-0.082,-0.336
162,-0.109,-0.084,-0.338
163,-0.108,-0.083,-0.337
164,-0.101,-0.079,-0.336
165,-0.094,-0.07,-0.332
166,-0.093,-0.057,-0.327
167,-0.093,-0.04,-0.315
168,-0.077,-0.024,-0.29
169,-0.035,-0.01,-0.244
170,0.011,-0.0,-0.173
171,0.042,0.011,-0.073
172,0.024,0.028,0.048
173,0.022,0.048,0.195
174,0.094,0.064,0.368
175,0.223,0.069,0.552
176,0.324,0.07,0.706
177,0.174,0.071,0.75
178,-0.033,0.07,0.688
179,-0.088,0.062,0.568
180,-0.009,0.048,0.421
181,0.111,0.036,0.268
182,0.109,0.029,0.108
183,0.033,0.023,-0.034
184,-0.025,0.009,-0.141
185,-0.046,-0.011,-0.216
186,-0.049,-0.032,-0.269
187,-0.066,-0.05,-0.301
188,-0.09,-0.064,-0.32
189,-0.102,-0.077,-0.329
190,-0.105,-0.087,-0.333
191,-0.096,-0.094,-0.333
192,-0.094,-0.097,-0.333
193,-0.1,-0.094,-0.334
194,-0.104,-0.087,-0.333
195,-0.102,-0.076,-0.329
196,-0.094,-0.064,-0.32
197,-0.071,-0.05,-0.3
198,-0.057,-0.032,-0.267
199,-0.047,-0.011,-0.214
200,-0.014,0.008,-0.136
201,0.044,0.021,-0.026
202,0.117,0.026,0.119
203,0.114,0.032,0.281
204,-0.007,0.044,0.433
205,-0.1,0.056,0.576
206,-0.036,0.064,0.692
207,0.169,0.065,0.744
208,0.308,0.063,0.691
209,0.21,0.061,0.536
210,0.075,0.056,0.352
211,0.003,0.041,0.182
212,0.011,0.021,0.041
213,0.033,0.004,-0.076
214,0.003,-0.006,-0.173
215,-0.038,-0.015,-0.243
216,-0.078,-0.028,-0.287
217,-0.091,-0.043,-0.311
218,-0.092,-0.059,-0.323
219,-0.099,-0.071,-0.329
220,-0.103,-0.08,-0.332
221,-0.11,-0.085,-0.334
222,-0.106,-0.087,-0.333
223,-0.095,-0.085,-0.331
224,-0.091,-0.079,-0.329
225,-0.091,-0.069,-0.323
226,-0.093,-0.056,-0.312
227,-0.081,-0.044,-0.289
228,-0.05,-0.033,-0.247
229,-0.009,-0.022,-0.179
230,-0.0,-0.006,-0.087
231,-0.014,0.016,0.027
232,0.003,0.038,0.169
233,0.084,0.052,0.341
234,0.219,0.056,0.53
235,0.243,0.059,0.679
236,0.043,0.063,0.73
237,-0.093,0.064,0.697
238,-0.041,0.058,0.598
239,0.117,0.049,0.464
240,0.198,0.042,0.303
241,0.137,0.039,0.13
242,0.05,0.033,-0.018
243,-0.016,0.017,-0.129
244,-0.035,-0.004,-0.208
245,-0.047,-0.025,-0.263
246,-0.069,-0.043,-0.298
247,-0.091,-0.058,-0.317
248,-0.101,-0.071,-0.325
249,-0.104,-0.082,-0.329
250,-0.1,-0.09,-0.33
251,-0.099,-0.093,-0.33
252,-0.106,-0.091,-0.33
253,-0.107,-0.084,-0.329
254,-0.099,-0.075,-0.325
255,-0.08,-0.063,-0.315
256,-0.058,-0.048,-0.296
257,-0.053,-0.03,-0.266
258,-0.048,-0.01,-0.217
259,-0.021,0.008,-0.142
260,0.021,0.02,-0.038
261,0.074,0.028,0.101
262,0.05,0.041,0.255
263,-0.046,0.058,0.41
264,-0.058,0.074,0.568
265,0.062,0.081,0.702
266,0.309,0.082,0.776
267,0.366,0.081,0.725
268,0.207,0.08,0.563
269,0.066,0.073,0.378
270,0.02,0.056,0.207
271,0.045,0.036,0.06
272,0.045,0.021,-0.064
273,0.004,0.01,-0.166
274,-0.054,-0.001,-0.239
275,-0.079,-0.017,-0.283
276,-0.091,-0.035,-0.307
277,-0.093,-0.052,-0.319
278,-0.096,-0.066,-0.324
279,-0.101,-0.075,-0.327
280,-0.103,-0.082,-0.328
281,-0.098,-0.084,-0.327
282,-0.089,-0.083,-0.325
283,-0.089,-0.078,-0.323
284,-0.095,-0.069,-0.318
285,-0.09,-0.058,-0.307
286,-0.078,-0.045,-0.284
287,-0.043,-0.032,-0.243
288,-0.012,-0.017,-0.179
289,-0.016,0.004,-0.094
290,-0.025,0.029,0.016
291,0.026,0.051,0.161
292,0.126,0.062,0.339
293,0.265,0.066,0.533
294,0.211,0.07,0.679
295,0.022,0.075,0.744
296,-0.067,0.075,0.728
297,0.021,0.07,0.638
298,0.179,0.062,0.502
299,0.214,0.057,0.327
300,0.123,0.055,0.143
301,0.031,0.044,-0.008
302,-0.018,0.023,-0.121
303,-0.035,-0.001,-0.202
304,-0.05,-0.024,-0.258
305,-0.073,-0.042,-0.292
306,-0.094,-0.057,-0.311
307,-0.098,-0.071,-0.319
308,-0.097,-0.082,-0.322
309,-0.092,-0.089,-0.322
310,-0.095,-0.09,-0.323
311,-0.096,-0.087,-0.323
312,-0.099,-0.08,-0.322
313,-0.089,-0.07,-0.317
314,-0.072,-0.058,-0.307
315,-0.061,-0.041,-0.291
316,-0.06,-0.021,-0.263
317,-0.058,0.0,-0.218
318,-0.035,0.018,-0.147
319,0.018,0.03,-0.041
320,0.071,0.04,0.098
321,0.024,0.054,0.25
322,-0.031,0.072,0.413
323,0.007,0.086,0.58
324,0.192,0.092,0.733
325,0.418,0.093,0.815
326,0.366,0.093,0.744
327,0.165,0.092,0.574
328,0.035,0.081,0.389
329,0.004,0.063,0.216
330,0.036,0.043,0.066
331,0.027,0.028,-0.064
332,-0.016,0.017,-0.166
333,-0.063,0.001,-0.236
334,-0.077,-0.019,-0.277
335,-0.079,-0.04,-0.3
336,-0.084,-0.058,-0.312
337,-0.09,-0.071,-0.317
338,-0.098,-0.081,-0.321
339,-0.101,-0.086,-0.322
340,-0.096,-0.088,-0.32
341,-0.087,-0.085,-0.319
342,-0.087,-0.078,-0.317
343,-0.089,-0.066,-0.312
344,-0.085,-0.051,-0.301
345,-0.069,-0.035,-0.279
346,-0.044,-0.018,-0.241
347,-0.027,0.002,-0.181
348,-0.04,0.028,-0.099
349,-0.019,0.056,0.015
350,0.064,0.076,0.165
351,0.205,0.084,0.351
352,0.314,0.087,0.545
353,0.195,0.092,0.685
354,0.023,0.097,0.76
355,-0.0,0.098,0.748
356,0.124,0.093,0.658
357,0.274,0.087,0.514
358,0.216,0.085,0.321
359,0.105,0.081,0.136
360,0.01,0.063,-0.014
361,-0.03,0.034,-0.125
362,-0.039,0.003,-0.203
363,-0.058,-0.024,-0.257
364,-0.082,-0.046,-0.289
365,-0.095,-0.065,-0.306
366,-0.096,-0.081,-0.313
367,-0.093,-0.093,-0.317
368,-0.088,-0.1,-0.317
369,-0.091,-0.101,-0.317
370,-0.099,-0.097,-0.318
371,-0.102,-0.088,-0.317
372,-0.095,-0.075,-0.312
373,-0.083,-0.058,-0.303
374,-0.078,-0.035,-0.288
375,-0.077,-0.009,-0.261
376,-0.082,0.019,-0.218
377,-0.046,0.047,-0.147
378,0.017,0.075,-0.041
379,0.04,0.1,0.094
380,0.011,0.122,0.247
381,0.01,0.14,0.414
382,0.135,0.154,0.589
383,0.393,0.163,0.754
384,0.595,0.167,0.834
385,0.395,0.165,0.735
386,0.166,0.157,0.564
387,0.04,0.142,0.378
388,0.039,0.123,0.21
389,0.053,0.098,0.06
390,0.023,0.069,-0.07
391,-0.03,0.037,-0.168
392,-0.067,0.002,-0.232
393,-0.077,-0.032,-0.271
394,-0.08,-0.065,-0.293
395,-0.082,-0.094,-0.305
396,-0.095,-0.116,-0.311
397,-0.098,-0.128,-0.314
398,-0.097,-0.126,-0.314
399,-0.089,-0.106,-0.313
400,-0.082,-0.065,-0.312
