lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.496,0.573,0.825
2,0.244,0.435,0.626
3,0.169,0.319,0.436
4,0.117,0.225,0.25
5,0.156,0.149,0.1
6,0.147,0.09,-0.032
7,0.102,0.045,-0.139
8,0.076,0.012,-0.211
9,0.05,-0.009,-0.26
10,0.047,-0.021,-0.289
11,0.032,-0.025,-0.311
12,0.016,-0.023,-0.326
13,0.024,-0.015,-0.328
14,0.01,-0.003,-0.333
15,0.014,0.012,-0.332
16,0.023,0.029,-0.327
17,0.008,0.048,-0.327
18,0.012,0.067,-0.319
19,0.033,0.086,-0.301
20,0.044,0.104,-0.277
21,0.074,0.122,-0.236
22,0.065,0.137,-0.181
23,0.092,0.151,-0.093
24,0.162,0.162,0.031
25,0.177,0.171,0.173
26,0.236,0.163,0.356
27,0.299,0.164,0.552
28,0.17,0.168,0.688
29,0.126,0.17,0.793
30,0.1,0.17,0.786
31,0.21,0.169,0.691
32,0.332,0.164,0.549
33,0.236,0.158,0.348
34,0.151,0.148,0.166
35,0.101,0.131,0.019
36,0.062,0.111,-0.098
37,0.079,0.091,-0.173
38,0.063,0.075,-0.234
39,0.042,0.062,-0.274
40,0.03,0.049,-0.299
41,0.008,0.037,-0.318
42,0.003,0.027,-0.325
43,-0.001,0.021,-0.328
44,-0.0,0.02,-0.33
45,0.006,0.021,-0.329
46,0.011,0.026,-0.325
47,0.023,0.033,-0.317
48,0.053,0.044,-0.299
49,0.026,0.057,-0.287
50,0.026,0.07,-0.259
51,0.039,0.085,-0.212
52,0.076,0.098,-0.138
53,0.114,0.107,-0.033
54,0.095,0.12,0.091
55,0.091,0.134,0.246
56,0.186,0.147,0.433
57,0.219,0.156,0.605
58,0.314,0.156,0.764
59,0.339,0.154,0.824
60,0.19,0.152,0.731
61,0.114,0.146,0.577
62,0.059,0.135,0.4
63,0.107,0.123,0.238
64,0.164,0.109,0.098
65,0.098,0.097,-0.039
66,0.063,0.085,-0.137
67,0.029,0.069,-0.208
68,0.008,0.052,-0.256
69,0.029,0.035,-0.281
70,0.016,0.021,-0.302
71,-0.002,0.011,-0.317
72,0.002,0.002,-0.321
73,-0.022,-0.005,-0.328
74,-0.038,-0.009,-0.331
75,-0.03,-0.009,-0.328
76,-0.034,-0.004,-0.326
77,-0.02,0.005,-0.316
78,-0.006,0.016,-0.299
79,0.016,0.028,-0.274
80,0.039,0.042,-0.235
81,0.039,0.059,-0.179
82,0.056,0.075,-0.094
83,0.085,0.089,0.018
84,0.121,0.098,0.16
85,0.192,0.101,0.34
86,0.154,0.106,0.505
87,0.092,0.111,0.648
88,0.106,0.115,0.75
89,0.084,0.115,0.744
90,0.176,0.111,0.658
91,0.245,0.107,0.512
92,0.154,0.102,0.323
93,0.111,0.093,0.159
94,0.043,0.078,0.017
95,0.033,0.062,-0.091
96,0.059,0.046,-0.165
97,0.019,0.032,-0.23
98,-0.02,0.02,-0.273
99,-0.036,0.009,-0.298
100,-0.042,-0.001,-0.314
101,-0.025,-0.008,-0.319
102,-0.026,-0.012,-0.321
103,-0.018,-0.013,-0.321
104,-0.01,-0.01,-0.319
105,-0.034,-0.006,-0.322
106,-0.019,0.0,-0.314
107,-0.011,0.009,-0.302
108,-0.01,0.02,-0.284
109,0.014,0.032,-0.252
110,0.029,0.045,-0.207
111,0.051,0.055,-0.137
112,0.085,0.064,-0.037
113,0.062,0.075,0.078
114,0.051,0.086,0.223
115,0.105,0.097,0.392
116,0.176,0.103,0.565
117,0.276,0.103,0.718
118,0.209,0.102,0.756
119,0.092,0.1,0.685
120,0.088,0.092,0.559
121,0.025,0.08,0.388
122,0.054,0.066,0.232
123,0.099,0.055,0.095
124,0.046,0.048,-0.035
125,0.017,0.037,-0.128
126,-0.014,0.024,-0.198
127,-0.022,0.011,-0.247
128,-0.017,-0.004,-0.277
129,-0.025,-0.015,-0.298
130,-0.03,-0.025,-0.31
131,-0.048,-0.031,-0.319
132,-0.062,-0.034,-0.324
133,-0.042,-0.035,-0.321
134,-0.056,-0.033,-0.321
135,-0.033,-0.028,-0.315
136,-0.012,-0.021,-0.303
137,-0.032,-0.01,-0.295
138,-0.027,0.001,-0.273
139,-0.001,0.013,-0.234
140,-0.005,0.029,-0.181
141,0.034,0.043,-0.099
142,0.069,0.056,0.01
143,0.116,0.062,0.15
144,0.188,0.067,0.319
145,0.092,0.073,0.46
146,0.001,0.076,0.592
147,0.001,0.079,0.693
148,0.063,0.08,0.709
149,0.212,0.076,0.65
150,0.168,0.072,0.495
151,0.104,0.069,0.321
152,0.075,0.057,0.168
153,0.006,0.041,0.03
154,0.006,0.025,-0.075
155,0.011,0.011,-0.156
156,-0.003,0.0,-0.216
157,-0.01,-0.01,-0.255
158,-0.043,-0.019,-0.287
159,-0.064,-0.028,-0.308
160,-0.055,-0.035,-0.314
161,-0.063,-0.04,-0.319
162,-0.049,-0.044,-0.318
163,-0.044,-0.044,-0.317
164,-0.06,-0.04,-0.318
165,-0.062,-0.034,-0.315
166,-0.062,-0.026,-0.304
167,-0.046,-0.016,-0.283
168,-0.022,-0.005,-0.253
169,-0.005,0.006,-0.209
170,0.003,0.013,-0.145
171,0.023,0.021,-0.054
172,0.008,0.033,0.058
173,0.054,0.047,0.205
174,0.062,0.057,0.357
175,0.146,0.062,0.528
176,0.279,0.063,0.685
177,0.123,0.062,0.717
178,0.001,0.059,0.66
179,-0.004,0.052,0.548
180,-0.009,0.044,0.398
181,0.066,0.034,0.257
182,0.052,0.027,0.108
183,0.042,0.02,-0.014
184,0.03,0.008,-0.107
185,-0.024,-0.007,-0.185
186,-0.044,-0.022,-0.24
187,-0.064,-0.035,-0.277
188,-0.067,-0.046,-0.298
189,-0.057,-0.055,-0.308
190,-0.078,-0.062,-0.317
191,-0.096,-0.066,-0.323
192,-0.085,-0.067,-0.323
193,-0.087,-0.065,-0.322
194,-0.072,-0.059,-0.316
195,-0.057,-0.052,-0.308
196,-0.061,-0.041,-0.296
197,-0.047,-0.03,-0.274
198,-0.032,-0.016,-0.237
199,-0.03,-0.001,-0.185
200,0.028,0.013,-0.105
201,0.046,0.025,-0.006
202,0.072,0.029,0.125
203,0.082,0.034,0.275
204,0.001,0.042,0.412
205,-0.0,0.048,0.56
206,0.002,0.054,0.666
207,0.122,0.057,0.71
208,0.241,0.056,0.662
209,0.125,0.052,0.507
210,0.056,0.045,0.343
211,0.025,0.032,0.189
212,-0.01,0.019,0.048
213,0.004,0.006,-0.06
214,-0.008,-0.003,-0.149
215,-0.024,-0.01,-0.213
216,-0.043,-0.021,-0.258
217,-0.069,-0.031,-0.288
218,-0.082,-0.042,-0.307
219,-0.072,-0.051,-0.314
220,-0.071,-0.056,-0.318
221,-0.057,-0.06,-0.317
222,-0.072,-0.061,-0.32
223,-0.078,-0.059,-0.32
224,-0.062,-0.054,-0.313
225,-0.072,-0.048,-0.305
226,-0.057,-0.04,-0.286
227,-0.033,-0.031,-0.256
228,-0.031,-0.021,-0.217
229,-0.019,-0.012,-0.154
230,-0.015,0.001,-0.071
231,0.009,0.015,0.043
232,0.067,0.03,0.182
233,0.082,0.04,0.334
234,0.125,0.042,0.499
235,0.129,0.045,0.64
236,0.014,0.047,0.696
237,-0.031,0.046,0.672
238,-0.037,0.043,0.566
239,0.059,0.04,0.437
240,0.152,0.034,0.296
241,0.08,0.03,0.13
242,0.047,0.023,-0.001
243,0.004,0.012,-0.106
244,-0.034,-0.001,-0.186
245,-0.021,-0.014,-0.236
246,-0.028,-0.026,-0.27
247,-0.048,-0.036,-0.295
248,-0.048,-0.044,-0.307
249,-0.062,-0.051,-0.316
250,-0.082,-0.055,-0.322
251,-0.079,-0.057,-0.322
252,-0.083,-0.055,-0.323
253,-0.061,-0.052,-0.316
254,-0.053,-0.045,-0.309
255,-0.052,-0.036,-0.296
256,-0.029,-0.025,-0.271
257,-0.043,-0.013,-0.243
258,-0.023,-0.002,-0.191
259,-0.003,0.01,-0.12
260,0.018,0.019,-0.024
261,0.051,0.026,0.103
262,0.028,0.036,0.243
263,-0.006,0.048,0.395
264,0.052,0.059,0.559
265,0.06,0.066,0.675
266,0.177,0.066,0.736
267,0.215,0.066,0.68
268,0.13,0.065,0.527
269,0.071,0.059,0.364
270,0.018,0.049,0.201
271,0.027,0.039,0.062
272,0.05,0.028,-0.047
273,0.013,0.018,-0.146
274,-0.001,0.009,-0.21
275,-0.026,-0.003,-0.255
276,-0.047,-0.014,-0.283
277,-0.045,-0.025,-0.298
278,-0.061,-0.034,-0.311
279,-0.053,-0.041,-0.314
280,-0.037,-0.046,-0.314
281,-0.069,-0.048,-0.321
282,-0.08,-0.048,-0.321
283,-0.071,-0.046,-0.316
284,-0.071,-0.04,-0.308
285,-0.056,-0.032,-0.289
286,-0.027,-0.022,-0.259
287,-0.022,-0.011,-0.221
288,0.011,0.001,-0.158
289,0.01,0.016,-0.079
290,0.006,0.03,0.025
291,0.048,0.044,0.162
292,0.087,0.054,0.322
293,0.16,0.059,0.5
294,0.116,0.064,0.634
295,0.031,0.068,0.706
296,0.057,0.069,0.706
297,0.035,0.066,0.597
298,0.098,0.061,0.461
299,0.15,0.056,0.306
300,0.088,0.052,0.137
301,0.054,0.044,0.004
302,0.025,0.032,-0.101
303,0.006,0.018,-0.181
304,0.003,0.003,-0.232
305,-0.023,-0.01,-0.268
306,-0.034,-0.022,-0.289
307,-0.045,-0.031,-0.304
308,-0.076,-0.038,-0.318
309,-0.072,-0.042,-0.318
310,-0.07,-0.044,-0.32
311,-0.056,-0.042,-0.316
312,-0.026,-0.038,-0.308
313,-0.045,-0.032,-0.308
314,-0.046,-0.024,-0.296
315,-0.043,-0.014,-0.276
316,-0.049,-0.001,-0.248
317,-0.017,0.012,-0.194
318,0.016,0.025,-0.124
319,0.048,0.035,-0.027
320,0.105,0.045,0.105
321,0.05,0.057,0.239
322,0.023,0.066,0.395
323,0.044,0.075,0.552
324,0.099,0.082,0.686
325,0.236,0.083,0.762
326,0.209,0.084,0.692
327,0.138,0.084,0.542
328,0.099,0.075,0.378
329,0.021,0.063,0.205
330,0.033,0.05,0.064
331,0.037,0.039,-0.054
332,0.02,0.029,-0.146
333,0.008,0.018,-0.209
334,-0.021,0.006,-0.254
335,-0.03,-0.006,-0.28
336,-0.02,-0.017,-0.294
337,-0.041,-0.026,-0.308
338,-0.05,-0.033,-0.313
339,-0.053,-0.037,-0.317
340,-0.066,-0.038,-0.32
341,-0.054,-0.036,-0.314
342,-0.056,-0.03,-0.312
343,-0.055,-0.021,-0.305
344,-0.019,-0.011,-0.283
345,-0.008,0.001,-0.258
346,-0.002,0.012,-0.219
347,0.01,0.025,-0.16
348,-0.008,0.042,-0.086
349,0.045,0.059,0.028
350,0.087,0.075,0.165
351,0.153,0.083,0.333
352,0.253,0.088,0.516
353,0.123,0.092,0.637
354,0.039,0.094,0.715
355,0.058,0.094,0.707
356,0.085,0.092,0.606
357,0.172,0.089,0.471
358,0.146,0.086,0.296
359,0.109,0.083,0.133
360,0.078,0.069,0.001
361,0.018,0.051,-0.108
362,0.005,0.031,-0.181
363,0.01,0.012,-0.23
364,-0.011,-0.003,-0.265
365,-0.016,-0.016,-0.285
366,-0.041,-0.026,-0.303
367,-0.052,-0.033,-0.312
368,-0.036,-0.038,-0.31
369,-0.057,-0.039,-0.316
370,-0.055,-0.036,-0.315
371,-0.048,-0.031,-0.311
372,-0.051,-0.021,-0.307
373,-0.04,-0.01,-0.293
374,-0.026,0.006,-0.271
375,-0.008,0.023,-0.24
376,0.009,0.042,-0.193
377,0.018,0.06,-0.127
378,0.054,0.078,-0.028
379,0.062,0.095,0.095
380,0.03,0.11,0.233
381,0.07,0.123,0.399
382,0.117,0.133,0.557
383,0.263,0.14,0.708
384,0.416,0.143,0.786
385,0.251,0.142,0.685
386,0.141,0.137,0.529
387,0.089,0.129,0.361
388,0.044,0.117,0.195
389,0.072,0.101,0.06
390,0.06,0.082,-0.057
391,0.04,0.061,-0.145
392,0.024,0.038,-0.205
393,-0.026,0.015,-0.252
394,-0.036,-0.008,-0.277
395,-0.031,-0.029,-0.292
396,-0.037,-0.046,-0.304
397,-0.029,-0.057,-0.306
398,-0.044,-0.061,-0.311
399,-0.051,-0.054,-0.312
400,-0.035,-0.033,-0.306
