lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.515,0.546,0.857
2,0.196,0.384,0.653
3,0.034,0.249,0.441
4,0.02,0.139,0.248
5,0.059,0.051,0.082
6,0.033,-0.019,-0.06
7,-0.011,-0.071,-0.167
8,-0.051,-0.108,-0.24
9,-0.072,-0.132,-0.288
10,-0.068,-0.145,-0.315
11,-0.076,-0.149,-0.331
12,-0.088,-0.144,-0.34
13,-0.088,-0.134,-0.343
14,-0.084,-0.119,-0.343
15,-0.079,-0.099,-0.342
16,-0.07,-0.078,-0.341
17,-0.078,-0.054,-0.34
18,-0.082,-0.03,-0.336
19,-0.078,-0.006,-0.325
20,-0.062,0.017,-0.303
21,-0.039,0.038,-0.264
22,-0.057,0.058,-0.207
23,-0.037,0.075,-0.12
24,0.03,0.09,0.003
25,0.114,0.102,0.164
26,0.243,0.097,0.366
27,0.298,0.096,0.574
28,0.102,0.101,0.725
29,-0.005,0.105,0.829
30,0.033,0.104,0.827
31,0.204,0.099,0.726
32,0.326,0.095,0.564
33,0.211,0.092,0.352
34,0.08,0.083,0.156
35,-0.008,0.062,-0.002
36,-0.036,0.034,-0.12
37,-0.025,0.008,-0.203
38,-0.042,-0.012,-0.263
39,-0.065,-0.028,-0.302
40,-0.074,-0.044,-0.323
41,-0.08,-0.057,-0.334
42,-0.077,-0.068,-0.338
43,-0.078,-0.074,-0.339
44,-0.084,-0.076,-0.34
45,-0.091,-0.074,-0.341
46,-0.089,-0.067,-0.339
47,-0.078,-0.058,-0.335
48,-0.066,-0.042,-0.327
49,-0.066,-0.023,-0.312
50,-0.059,-0.002,-0.284
51,-0.042,0.019,-0.238
52,0.002,0.034,-0.163
53,0.057,0.044,-0.053
54,0.043,0.06,0.08
55,0.002,0.08,0.24
56,0.055,0.098,0.43
57,0.181,0.108,0.625
58,0.406,0.108,0.801
59,0.458,0.107,0.863
60,0.207,0.105,0.761
61,0.02,0.099,0.588
62,-0.028,0.083,0.405
63,0.025,0.064,0.231
64,0.074,0.048,0.075
65,0.015,0.039,-0.065
66,-0.025,0.027,-0.166
67,-0.051,0.008,-0.235
68,-0.058,-0.012,-0.281
69,-0.054,-0.032,-0.307
70,-0.068,-0.048,-0.324
71,-0.082,-0.06,-0.333
72,-0.091,-0.069,-0.337
73,-0.089,-0.076,-0.338
74,-0.081,-0.079,-0.337
75,-0.078,-0.077,-0.336
76,-0.087,-0.07,-0.335
77,-0.08,-0.06,-0.33
78,-0.073,-0.047,-0.32
79,-0.058,-0.034,-0.299
80,-0.028,-0.016,-0.259
81,-0.026,0.007,-0.203
82,-0.01,0.031,-0.118
83,0.04,0.051,-0.001
84,0.135,0.06,0.157
85,0.234,0.061,0.347
86,0.192,0.064,0.528
87,0.008,0.071,0.67
88,-0.065,0.075,0.766
89,-0.002,0.074,0.768
90,0.2,0.068,0.683
91,0.248,0.064,0.52
92,0.108,0.06,0.318
93,0.028,0.049,0.141
94,-0.028,0.029,-0.006
95,-0.02,0.007,-0.115
96,-0.006,-0.012,-0.195
97,-0.036,-0.026,-0.256
98,-0.072,-0.037,-0.296
99,-0.07,-0.049,-0.316
100,-0.073,-0.059,-0.325
101,-0.068,-0.067,-0.329
102,-0.073,-0.07,-0.331
103,-0.089,-0.07,-0.334
104,-0.09,-0.067,-0.334
105,-0.086,-0.06,-0.332
106,-0.077,-0.051,-0.328
107,-0.072,-0.038,-0.321
108,-0.073,-0.022,-0.308
109,-0.061,-0.006,-0.281
110,-0.04,0.008,-0.236
111,0.015,0.017,-0.162
112,0.065,0.024,-0.059
113,0.044,0.037,0.066
114,0.015,0.054,0.218
115,0.056,0.068,0.395
116,0.187,0.074,0.581
117,0.339,0.073,0.739
118,0.269,0.074,0.78
119,0.034,0.073,0.694
120,-0.03,0.065,0.555
121,-0.036,0.05,0.387
122,0.037,0.034,0.226
123,0.061,0.022,0.074
124,0.01,0.016,-0.058
125,-0.031,0.005,-0.155
126,-0.056,-0.012,-0.225
127,-0.051,-0.03,-0.271
128,-0.054,-0.046,-0.3
129,-0.072,-0.058,-0.317
130,-0.082,-0.068,-0.325
131,-0.09,-0.075,-0.33
132,-0.087,-0.08,-0.331
133,-0.082,-0.081,-0.33
134,-0.09,-0.078,-0.331
135,-0.092,-0.072,-0.33
136,-0.088,-0.062,-0.325
137,-0.079,-0.051,-0.316
138,-0.061,-0.039,-0.295
139,-0.046,-0.024,-0.26
140,-0.046,-0.006,-0.207
141,-0.014,0.012,-0.125
142,0.044,0.026,-0.013
143,0.126,0.031,0.135
144,0.198,0.032,0.31
145,0.09,0.039,0.469
146,-0.051,0.045,0.609
147,-0.094,0.049,0.707
148,0.028,0.048,0.723
149,0.229,0.045,0.658
150,0.176,0.042,0.497
151,0.045,0.04,0.31
152,-0.013,0.027,0.145
153,-0.032,0.008,0.007
154,-0.008,-0.01,-0.099
155,-0.018,-0.024,-0.185
156,-0.045,-0.032,-0.246
157,-0.061,-0.041,-0.284
158,-0.07,-0.052,-0.307
159,-0.073,-0.061,-0.319
160,-0.072,-0.069,-0.324
161,-0.088,-0.073,-0.328
162,-0.091,-0.074,-0.329
163,-0.095,-0.073,-0.33
164,-0.093,-0.068,-0.328
165,-0.083,-0.061,-0.324
166,-0.079,-0.05,-0.318
167,-0.079,-0.037,-0.306
168,-0.063,-0.024,-0.281
169,-0.035,-0.014,-0.238
170,0.002,-0.009,-0.171
171,0.026,-0.001,-0.076
172,-0.0,0.012,0.04
173,-0.001,0.028,0.185
174,0.052,0.041,0.354
175,0.16,0.043,0.532
176,0.317,0.043,0.691
177,0.114,0.044,0.727
178,-0.058,0.043,0.671
179,-0.092,0.037,0.551
180,-0.025,0.026,0.401
181,0.08,0.017,0.248
182,0.069,0.013,0.093
183,0.014,0.01,-0.04
184,-0.024,-0.001,-0.14
185,-0.046,-0.017,-0.212
186,-0.045,-0.034,-0.262
187,-0.058,-0.047,-0.294
188,-0.08,-0.057,-0.313
189,-0.087,-0.066,-0.321
190,-0.09,-0.074,-0.325
191,-0.081,-0.079,-0.325
192,-0.076,-0.081,-0.325
193,-0.08,-0.079,-0.325
194,-0.086,-0.073,-0.324
195,-0.086,-0.065,-0.32
196,-0.077,-0.056,-0.312
197,-0.057,-0.045,-0.293
198,-0.046,-0.031,-0.261
199,-0.04,-0.014,-0.21
200,-0.009,0.001,-0.134
201,0.032,0.012,-0.032
202,0.081,0.013,0.104
203,0.085,0.018,0.262
204,-0.031,0.027,0.415
205,-0.102,0.036,0.563
206,-0.05,0.042,0.678
207,0.126,0.043,0.724
208,0.284,0.042,0.672
209,0.142,0.042,0.514
210,0.037,0.038,0.338
211,-0.012,0.026,0.173
212,0.0,0.01,0.035
213,0.031,-0.002,-0.077
214,0.008,-0.009,-0.169
215,-0.031,-0.014,-0.236
216,-0.063,-0.023,-0.279
217,-0.079,-0.036,-0.303
218,-0.077,-0.048,-0.314
219,-0.077,-0.059,-0.32
220,-0.084,-0.066,-0.323
221,-0.088,-0.07,-0.325
222,-0.085,-0.072,-0.324
223,-0.079,-0.071,-0.323
224,-0.069,-0.067,-0.32
225,-0.072,-0.059,-0.315
226,-0.07,-0.05,-0.303
227,-0.068,-0.041,-0.281
228,-0.045,-0.033,-0.241
229,-0.015,-0.026,-0.177
230,-0.018,-0.014,-0.091
231,-0.039,0.004,0.019
232,-0.008,0.021,0.16
233,0.055,0.033,0.327
234,0.17,0.035,0.51
235,0.198,0.037,0.66
236,-0.005,0.04,0.715
237,-0.111,0.041,0.686
238,-0.058,0.037,0.585
239,0.094,0.03,0.45
240,0.193,0.025,0.292
241,0.117,0.025,0.122
242,0.039,0.021,-0.019
243,-0.016,0.008,-0.126
244,-0.039,-0.008,-0.203
245,-0.038,-0.025,-0.255
246,-0.062,-0.038,-0.29
247,-0.085,-0.048,-0.309
248,-0.089,-0.058,-0.317
249,-0.091,-0.067,-0.321
250,-0.082,-0.074,-0.321
251,-0.081,-0.077,-0.321
252,-0.087,-0.076,-0.322
253,-0.087,-0.072,-0.321
254,-0.083,-0.066,-0.317
255,-0.07,-0.057,-0.308
256,-0.048,-0.046,-0.29
257,-0.048,-0.032,-0.261
258,-0.04,-0.016,-0.213
259,-0.016,-0.002,-0.142
260,0.011,0.007,-0.043
261,0.043,0.012,0.087
262,0.018,0.023,0.239
263,-0.069,0.038,0.396
264,-0.054,0.052,0.559
265,0.031,0.059,0.689
266,0.256,0.059,0.76
267,0.303,0.059,0.706
268,0.151,0.059,0.548
269,0.036,0.053,0.37
270,-0.003,0.039,0.2
271,0.032,0.023,0.056
272,0.053,0.011,-0.062
273,0.01,0.004,-0.161
274,-0.044,-0.004,-0.232
275,-0.061,-0.017,-0.274
276,-0.073,-0.032,-0.299
277,-0.074,-0.046,-0.31
278,-0.08,-0.057,-0.316
279,-0.089,-0.065,-0.32
280,-0.092,-0.07,-0.321
281,-0.087,-0.072,-0.321
282,-0.078,-0.072,-0.319
283,-0.077,-0.068,-0.317
284,-0.079,-0.06,-0.312
285,-0.073,-0.051,-0.3
286,-0.07,-0.041,-0.279
287,-0.043,-0.03,-0.239
288,-0.018,-0.017,-0.178
289,-0.027,0.001,-0.097
290,-0.026,0.022,0.011
291,0.027,0.042,0.153
292,0.105,0.052,0.325
293,0.232,0.055,0.515
294,0.172,0.06,0.662
295,-0.011,0.065,0.735
296,-0.057,0.067,0.731
297,0.017,0.064,0.632
298,0.178,0.058,0.492
299,0.214,0.056,0.319
300,0.119,0.056,0.138
301,0.036,0.047,-0.008
302,-0.01,0.027,-0.117
303,-0.026,0.005,-0.196
304,-0.031,-0.016,-0.249
305,-0.058,-0.033,-0.284
306,-0.074,-0.046,-0.303
307,-0.079,-0.059,-0.311
308,-0.082,-0.069,-0.315
309,-0.078,-0.076,-0.316
310,-0.079,-0.078,-0.316
311,-0.084,-0.077,-0.316
312,-0.084,-0.072,-0.315
313,-0.082,-0.064,-0.312
314,-0.072,-0.053,-0.303
315,-0.062,-0.039,-0.287
316,-0.062,-0.022,-0.26
317,-0.055,-0.004,-0.213
318,-0.033,0.012,-0.145
319,0.004,0.022,-0.046
320,0.043,0.031,0.086
321,-0.006,0.046,0.235
322,-0.044,0.062,0.402
323,0.011,0.076,0.575
324,0.182,0.082,0.731
325,0.419,0.084,0.816
326,0.351,0.086,0.741
327,0.146,0.086,0.569
328,0.039,0.077,0.386
329,-0.004,0.061,0.208
330,0.029,0.045,0.06
331,0.031,0.032,-0.064
332,-0.008,0.023,-0.161
333,-0.045,0.009,-0.228
334,-0.062,-0.009,-0.269
335,-0.066,-0.028,-0.293
336,-0.069,-0.045,-0.305
337,-0.08,-0.058,-0.311
338,-0.084,-0.068,-0.314
339,-0.086,-0.074,-0.315
340,-0.084,-0.077,-0.314
341,-0.072,-0.076,-0.313
342,-0.073,-0.07,-0.311
343,-0.077,-0.061,-0.306
344,-0.069,-0.049,-0.294
345,-0.061,-0.035,-0.273
346,-0.048,-0.021,-0.237
347,-0.042,-0.001,-0.179
348,-0.053,0.023,-0.1
349,-0.017,0.048,0.012
350,0.059,0.067,0.159
351,0.181,0.074,0.342
352,0.288,0.076,0.536
353,0.149,0.08,0.677
354,0.006,0.085,0.763
355,0.005,0.085,0.753
356,0.115,0.082,0.654
357,0.251,0.078,0.505
358,0.203,0.077,0.314
359,0.101,0.075,0.131
360,0.022,0.058,-0.013
361,-0.026,0.033,-0.122
362,-0.035,0.006,-0.198
363,-0.048,-0.018,-0.25
364,-0.069,-0.037,-0.282
365,-0.076,-0.053,-0.298
366,-0.084,-0.067,-0.307
367,-0.084,-0.078,-0.311
368,-0.077,-0.084,-0.311
369,-0.081,-0.085,-0.311
370,-0.086,-0.082,-0.312
371,-0.089,-0.075,-0.311
372,-0.082,-0.064,-0.307
373,-0.072,-0.049,-0.299
374,-0.067,-0.03,-0.283
375,-0.067,-0.007,-0.255
376,-0.063,0.018,-0.211
377,-0.037,0.042,-0.143
378,0.015,0.066,-0.041
379,0.037,0.088,0.088
380,-0.006,0.107,0.238
381,0.005,0.123,0.41
382,0.131,0.135,0.59
383,0.345,0.143,0.752
384,0.557,0.146,0.834
385,0.325,0.144,0.728
386,0.143,0.137,0.559
387,0.03,0.124,0.371
388,0.017,0.107,0.199
389,0.047,0.085,0.052
390,0.019,0.059,-0.072
391,-0.028,0.031,-0.166
392,-0.051,0.001,-0.227
393,-0.072,-0.03,-0.266
394,-0.068,-0.059,-0.288
395,-0.072,-0.084,-0.299
396,-0.084,-0.103,-0.305
397,-0.09,-0.113,-0.308
398,-0.089,-0.111,-0.308
399,-0.079,-0.094,-0.307
400,-0.07,-0.056,-0.305
