lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.544,0.543,0.855
2,0.184,0.379,0.638
3,0.008,0.244,0.42
4,0.0,0.134,0.23
5,0.051,0.048,0.069
6,0.034,-0.019,-0.068
7,-0.017,-0.068,-0.171
8,-0.051,-0.102,-0.239
9,-0.053,-0.123,-0.282
10,-0.044,-0.133,-0.306
11,-0.05,-0.135,-0.321
12,-0.069,-0.129,-0.329
13,-0.074,-0.118,-0.332
14,-0.069,-0.102,-0.332
15,-0.06,-0.083,-0.33
16,-0.052,-0.062,-0.329
17,-0.06,-0.041,-0.329
18,-0.07,-0.019,-0.327
19,-0.068,0.002,-0.316
20,-0.054,0.023,-0.297
21,-0.036,0.041,-0.261
22,-0.064,0.057,-0.209
23,-0.052,0.071,-0.127
24,0.009,0.082,-0.01
25,0.111,0.09,0.147
26,0.241,0.083,0.346
27,0.287,0.08,0.555
28,0.083,0.083,0.713
29,-0.034,0.087,0.823
30,-0.011,0.087,0.825
31,0.163,0.083,0.717
32,0.299,0.081,0.548
33,0.2,0.082,0.336
34,0.076,0.078,0.143
35,-0.015,0.059,-0.01
36,-0.034,0.033,-0.122
37,-0.017,0.009,-0.201
38,-0.028,-0.009,-0.258
39,-0.052,-0.022,-0.295
40,-0.061,-0.034,-0.314
41,-0.061,-0.045,-0.324
42,-0.052,-0.054,-0.326
43,-0.053,-0.059,-0.327
44,-0.064,-0.06,-0.328
45,-0.077,-0.058,-0.33
46,-0.073,-0.053,-0.329
47,-0.059,-0.045,-0.325
48,-0.051,-0.032,-0.318
49,-0.054,-0.015,-0.304
50,-0.057,0.004,-0.28
51,-0.043,0.02,-0.236
52,-0.0,0.032,-0.166
53,0.051,0.038,-0.063
54,0.025,0.05,0.065
55,-0.028,0.067,0.22
56,0.006,0.083,0.406
57,0.176,0.092,0.614
58,0.427,0.092,0.805
59,0.464,0.091,0.873
60,0.197,0.09,0.761
61,-0.005,0.084,0.579
62,-0.079,0.071,0.386
63,-0.011,0.054,0.214
64,0.053,0.041,0.063
65,0.009,0.035,-0.071
66,-0.03,0.027,-0.168
67,-0.046,0.013,-0.233
68,-0.04,-0.005,-0.274
69,-0.038,-0.022,-0.3
70,-0.047,-0.035,-0.315
71,-0.06,-0.045,-0.323
72,-0.069,-0.053,-0.326
73,-0.064,-0.06,-0.326
74,-0.052,-0.063,-0.324
75,-0.057,-0.062,-0.324
76,-0.064,-0.057,-0.324
77,-0.068,-0.05,-0.321
78,-0.061,-0.04,-0.312
79,-0.044,-0.03,-0.293
80,-0.022,-0.016,-0.257
81,-0.028,0.004,-0.204
82,-0.023,0.027,-0.125
83,0.029,0.044,-0.011
84,0.13,0.049,0.142
85,0.213,0.045,0.332
86,0.16,0.046,0.516
87,-0.028,0.05,0.662
88,-0.111,0.053,0.762
89,-0.04,0.052,0.767
90,0.171,0.048,0.679
91,0.234,0.046,0.511
92,0.097,0.045,0.304
93,0.008,0.038,0.127
94,-0.043,0.019,-0.015
95,-0.023,-0.002,-0.118
96,-0.006,-0.019,-0.195
97,-0.031,-0.029,-0.253
98,-0.064,-0.037,-0.29
99,-0.061,-0.046,-0.308
100,-0.058,-0.054,-0.317
101,-0.055,-0.059,-0.32
102,-0.058,-0.061,-0.322
103,-0.073,-0.06,-0.324
104,-0.079,-0.056,-0.325
105,-0.076,-0.05,-0.324
106,-0.064,-0.042,-0.32
107,-0.06,-0.031,-0.313
108,-0.067,-0.017,-0.302
109,-0.059,-0.003,-0.277
110,-0.04,0.007,-0.235
111,0.01,0.012,-0.166
112,0.047,0.016,-0.067
113,0.011,0.026,0.053
114,-0.02,0.04,0.201
115,0.036,0.053,0.381
116,0.185,0.058,0.576
117,0.346,0.056,0.745
118,0.288,0.056,0.791
119,0.028,0.055,0.697
120,-0.078,0.049,0.546
121,-0.08,0.035,0.376
122,0.018,0.02,0.217
123,0.047,0.012,0.066
124,0.002,0.01,-0.063
125,-0.05,0.002,-0.158
126,-0.064,-0.012,-0.223
127,-0.053,-0.028,-0.266
128,-0.049,-0.042,-0.294
129,-0.061,-0.052,-0.31
130,-0.07,-0.059,-0.318
131,-0.07,-0.065,-0.321
132,-0.065,-0.069,-0.321
133,-0.06,-0.071,-0.32
134,-0.065,-0.068,-0.32
135,-0.073,-0.062,-0.321
136,-0.073,-0.054,-0.317
137,-0.063,-0.044,-0.308
138,-0.049,-0.034,-0.289
139,-0.039,-0.02,-0.256
140,-0.04,-0.002,-0.205
141,-0.015,0.015,-0.128
142,0.039,0.027,-0.021
143,0.127,0.029,0.124
144,0.183,0.028,0.298
145,0.073,0.032,0.462
146,-0.102,0.038,0.603
147,-0.126,0.042,0.708
148,0.015,0.04,0.729
149,0.227,0.037,0.66
150,0.197,0.036,0.495
151,0.051,0.035,0.303
152,-0.028,0.024,0.136
153,-0.041,0.007,0.003
154,-0.001,-0.01,-0.097
155,0.007,-0.02,-0.178
156,-0.029,-0.025,-0.24
157,-0.055,-0.03,-0.279
158,-0.06,-0.037,-0.3
159,-0.056,-0.045,-0.31
160,-0.057,-0.051,-0.315
161,-0.072,-0.054,-0.318
162,-0.078,-0.056,-0.32
163,-0.079,-0.055,-0.32
164,-0.072,-0.052,-0.318
165,-0.062,-0.047,-0.315
166,-0.061,-0.039,-0.31
167,-0.067,-0.029,-0.299
168,-0.06,-0.02,-0.277
169,-0.025,-0.014,-0.235
170,0.013,-0.012,-0.169
171,0.026,-0.008,-0.079
172,-0.012,0.004,0.034
173,-0.019,0.018,0.175
174,0.044,0.03,0.345
175,0.176,0.031,0.53
176,0.284,0.03,0.689
177,0.094,0.03,0.731
178,-0.094,0.03,0.669
179,-0.145,0.023,0.542
180,-0.074,0.014,0.391
181,0.057,0.006,0.24
182,0.082,0.004,0.088
183,0.022,0.004,-0.045
184,-0.025,-0.002,-0.142
185,-0.036,-0.015,-0.209
186,-0.032,-0.028,-0.257
187,-0.045,-0.039,-0.288
188,-0.063,-0.047,-0.305
189,-0.07,-0.053,-0.313
190,-0.068,-0.059,-0.316
191,-0.061,-0.064,-0.316
192,-0.053,-0.066,-0.315
193,-0.061,-0.064,-0.315
194,-0.069,-0.059,-0.316
195,-0.07,-0.053,-0.313
196,-0.066,-0.046,-0.304
197,-0.049,-0.038,-0.286
198,-0.039,-0.026,-0.255
199,-0.033,-0.013,-0.205
200,-0.007,-0.0,-0.134
201,0.035,0.006,-0.036
202,0.089,0.004,0.099
203,0.074,0.004,0.255
204,-0.065,0.011,0.408
205,-0.146,0.021,0.557
206,-0.095,0.027,0.676
207,0.082,0.027,0.726
208,0.242,0.026,0.67
209,0.16,0.027,0.511
210,0.032,0.024,0.327
211,-0.028,0.013,0.161
212,-0.016,-0.002,0.025
213,0.023,-0.012,-0.083
214,0.012,-0.016,-0.171
215,-0.02,-0.017,-0.234
216,-0.058,-0.022,-0.275
217,-0.067,-0.031,-0.297
218,-0.063,-0.04,-0.307
219,-0.064,-0.047,-0.312
220,-0.071,-0.052,-0.314
221,-0.076,-0.055,-0.316
222,-0.071,-0.056,-0.315
223,-0.062,-0.054,-0.314
224,-0.056,-0.051,-0.312
225,-0.063,-0.045,-0.308
226,-0.067,-0.038,-0.297
227,-0.064,-0.032,-0.276
228,-0.046,-0.028,-0.237
229,-0.002,-0.025,-0.173
230,0.019,-0.016,-0.086
231,-0.027,-0.001,0.017
232,-0.021,0.015,0.152
233,0.06,0.025,0.321
234,0.18,0.027,0.508
235,0.191,0.027,0.662
236,-0.014,0.029,0.718
237,-0.149,0.03,0.685
238,-0.116,0.026,0.576
239,0.043,0.02,0.436
240,0.16,0.016,0.279
241,0.112,0.017,0.111
242,0.036,0.016,-0.028
243,-0.015,0.007,-0.13
244,-0.032,-0.009,-0.204
245,-0.03,-0.024,-0.253
246,-0.043,-0.035,-0.284
247,-0.063,-0.044,-0.301
248,-0.07,-0.051,-0.308
249,-0.07,-0.058,-0.312
250,-0.061,-0.063,-0.311
251,-0.06,-0.064,-0.311
252,-0.069,-0.062,-0.313
253,-0.075,-0.057,-0.313
254,-0.073,-0.05,-0.31
255,-0.06,-0.043,-0.301
256,-0.041,-0.034,-0.284
257,-0.041,-0.022,-0.255
258,-0.037,-0.008,-0.209
259,-0.011,0.003,-0.141
260,0.021,0.009,-0.046
261,0.051,0.01,0.083
262,0.014,0.017,0.233
263,-0.089,0.03,0.39
264,-0.089,0.042,0.554
265,0.007,0.048,0.692
266,0.254,0.049,0.77
267,0.314,0.048,0.713
268,0.166,0.049,0.545
269,0.026,0.044,0.357
270,-0.026,0.031,0.185
271,0.003,0.016,0.043
272,0.037,0.007,-0.071
273,0.005,0.004,-0.165
274,-0.043,0.0,-0.232
275,-0.058,-0.008,-0.271
276,-0.064,-0.02,-0.293
277,-0.06,-0.032,-0.302
278,-0.06,-0.042,-0.307
279,-0.069,-0.048,-0.31
280,-0.074,-0.053,-0.311
281,-0.072,-0.056,-0.311
282,-0.062,-0.057,-0.309
283,-0.057,-0.055,-0.307
284,-0.06,-0.05,-0.303
285,-0.058,-0.045,-0.293
286,-0.058,-0.038,-0.273
287,-0.027,-0.033,-0.235
288,0.001,-0.024,-0.175
289,-0.019,-0.01,-0.098
290,-0.038,0.008,0.005
291,0.012,0.025,0.145
292,0.093,0.031,0.318
293,0.205,0.031,0.512
294,0.137,0.032,0.666
295,-0.076,0.034,0.736
296,-0.151,0.034,0.721
297,-0.065,0.03,0.619
298,0.119,0.026,0.477
299,0.186,0.025,0.301
300,0.108,0.029,0.123
301,0.027,0.025,-0.02
302,-0.02,0.011,-0.125
303,-0.032,-0.008,-0.199
304,-0.029,-0.024,-0.248
305,-0.047,-0.035,-0.279
306,-0.065,-0.043,-0.296
307,-0.067,-0.051,-0.303
308,-0.064,-0.057,-0.305
309,-0.06,-0.061,-0.305
310,-0.059,-0.061,-0.305
311,-0.065,-0.058,-0.306
312,-0.068,-0.053,-0.306
313,-0.063,-0.046,-0.303
314,-0.048,-0.038,-0.295
315,-0.036,-0.027,-0.279
316,-0.041,-0.013,-0.253
317,-0.037,0.0,-0.21
318,-0.022,0.011,-0.146
319,0.017,0.015,-0.051
320,0.045,0.019,0.078
321,-0.029,0.029,0.223
322,-0.096,0.043,0.386
323,-0.043,0.055,0.563
324,0.126,0.06,0.723
325,0.37,0.061,0.812
326,0.345,0.062,0.741
327,0.132,0.063,0.56
328,-0.02,0.055,0.365
329,-0.048,0.041,0.19
330,0.017,0.027,0.049
331,0.031,0.018,-0.071
332,-0.008,0.013,-0.165
333,-0.039,0.006,-0.228
334,-0.053,-0.007,-0.266
335,-0.051,-0.021,-0.286
336,-0.049,-0.034,-0.296
337,-0.057,-0.044,-0.301
338,-0.067,-0.051,-0.303
339,-0.072,-0.056,-0.304
340,-0.068,-0.058,-0.303
341,-0.054,-0.058,-0.301
342,-0.053,-0.054,-0.301
343,-0.057,-0.047,-0.297
344,-0.055,-0.038,-0.287
345,-0.044,-0.029,-0.267
346,-0.026,-0.02,-0.231
347,-0.025,-0.006,-0.177
348,-0.05,0.014,-0.103
349,-0.036,0.035,0.001
350,0.041,0.051,0.144
351,0.162,0.055,0.325
352,0.257,0.054,0.521
353,0.117,0.056,0.669
354,-0.045,0.059,0.758
355,-0.077,0.06,0.744
356,0.04,0.057,0.639
357,0.217,0.055,0.488
358,0.2,0.056,0.296
359,0.096,0.057,0.115
360,0.01,0.044,-0.025
361,-0.03,0.022,-0.128
362,-0.026,-0.002,-0.198
363,-0.035,-0.022,-0.246
364,-0.056,-0.037,-0.276
365,-0.068,-0.048,-0.292
366,-0.067,-0.058,-0.298
367,-0.062,-0.065,-0.3
368,-0.055,-0.068,-0.299
369,-0.063,-0.067,-0.3
370,-0.069,-0.062,-0.301
371,-0.069,-0.055,-0.3
372,-0.064,-0.045,-0.297
373,-0.052,-0.032,-0.289
374,-0.048,-0.014,-0.274
375,-0.05,0.006,-0.249
376,-0.058,0.027,-0.209
377,-0.027,0.047,-0.145
378,0.024,0.067,-0.049
379,0.033,0.085,0.076
380,-0.02,0.101,0.222
381,-0.015,0.114,0.393
382,0.111,0.124,0.578
383,0.346,0.13,0.75
384,0.552,0.132,0.835
385,0.347,0.129,0.728
386,0.119,0.123,0.545
387,-0.007,0.112,0.352
388,-0.007,0.097,0.183
389,0.035,0.078,0.041
390,0.024,0.057,-0.078
391,-0.016,0.033,-0.167
392,-0.048,0.007,-0.225
393,-0.053,-0.019,-0.26
394,-0.048,-0.043,-0.28
395,-0.053,-0.064,-0.291
396,-0.066,-0.08,-0.296
397,-0.072,-0.089,-0.298
398,-0.068,-0.088,-0.298
399,-0.06,-0.074,-0.296
400,-0.053,-0.044,-0.295
