lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.58,0.553,0.858
2,0.177,0.388,0.638
3,-0.009,0.253,0.423
4,0.026,0.144,0.243
5,0.075,0.057,0.081
6,0.058,-0.009,-0.06
7,0.002,-0.058,-0.168
8,-0.048,-0.092,-0.243
9,-0.05,-0.113,-0.289
10,-0.048,-0.123,-0.317
11,-0.051,-0.124,-0.333
12,-0.064,-0.118,-0.341
13,-0.066,-0.107,-0.342
14,-0.054,-0.091,-0.338
15,-0.045,-0.072,-0.337
16,-0.043,-0.051,-0.337
17,-0.053,-0.029,-0.338
18,-0.059,-0.007,-0.335
19,-0.054,0.014,-0.324
20,-0.036,0.035,-0.302
21,-0.014,0.053,-0.262
22,-0.031,0.069,-0.204
23,-0.024,0.083,-0.118
24,0.019,0.094,-0.001
25,0.125,0.102,0.159
26,0.258,0.095,0.358
27,0.291,0.091,0.559
28,0.103,0.094,0.705
29,-0.103,0.099,0.79
30,-0.038,0.097,0.799
31,0.202,0.091,0.712
32,0.332,0.087,0.555
33,0.218,0.086,0.344
34,0.065,0.081,0.149
35,-0.019,0.062,-0.006
36,-0.011,0.035,-0.117
37,0.002,0.011,-0.199
38,-0.02,-0.005,-0.262
39,-0.049,-0.018,-0.303
40,-0.06,-0.031,-0.324
41,-0.058,-0.043,-0.333
42,-0.054,-0.052,-0.336
43,-0.054,-0.056,-0.336
44,-0.061,-0.057,-0.335
45,-0.078,-0.054,-0.338
46,-0.077,-0.048,-0.338
47,-0.071,-0.04,-0.335
48,-0.055,-0.027,-0.327
49,-0.052,-0.01,-0.311
50,-0.05,0.008,-0.284
51,-0.031,0.025,-0.236
52,0.023,0.036,-0.16
53,0.065,0.043,-0.053
54,0.058,0.054,0.081
55,-0.007,0.073,0.234
56,-0.005,0.092,0.411
57,0.167,0.101,0.613
58,0.419,0.1,0.798
59,0.457,0.099,0.864
60,0.213,0.099,0.758
61,-0.038,0.093,0.572
62,-0.059,0.079,0.397
63,0.027,0.06,0.231
64,0.079,0.048,0.076
65,0.026,0.041,-0.063
66,-0.027,0.033,-0.165
67,-0.049,0.017,-0.234
68,-0.032,-0.003,-0.277
69,-0.033,-0.021,-0.306
70,-0.047,-0.037,-0.323
71,-0.06,-0.048,-0.331
72,-0.071,-0.057,-0.334
73,-0.064,-0.063,-0.331
74,-0.061,-0.065,-0.33
75,-0.068,-0.064,-0.331
76,-0.074,-0.058,-0.332
77,-0.077,-0.048,-0.329
78,-0.064,-0.038,-0.318
79,-0.045,-0.026,-0.296
80,-0.017,-0.011,-0.255
81,-0.013,0.01,-0.197
82,-0.012,0.035,-0.114
83,0.033,0.055,-0.0
84,0.148,0.062,0.159
85,0.221,0.061,0.344
86,0.171,0.063,0.521
87,-0.016,0.07,0.655
88,-0.125,0.075,0.739
89,0.006,0.074,0.76
90,0.227,0.069,0.68
91,0.271,0.067,0.518
92,0.151,0.066,0.321
93,0.024,0.058,0.139
94,-0.019,0.038,-0.002
95,-0.007,0.014,-0.107
96,-0.003,-0.005,-0.19
97,-0.027,-0.018,-0.252
98,-0.051,-0.029,-0.29
99,-0.057,-0.041,-0.312
100,-0.059,-0.053,-0.322
101,-0.06,-0.061,-0.325
102,-0.072,-0.065,-0.326
103,-0.085,-0.066,-0.327
104,-0.095,-0.063,-0.328
105,-0.088,-0.058,-0.327
106,-0.078,-0.05,-0.324
107,-0.072,-0.039,-0.317
108,-0.071,-0.025,-0.304
109,-0.064,-0.01,-0.277
110,-0.044,0.001,-0.231
111,0.001,0.008,-0.158
112,0.044,0.014,-0.055
113,0.023,0.027,0.068
114,-0.018,0.046,0.214
115,0.009,0.061,0.384
116,0.201,0.067,0.579
117,0.357,0.068,0.737
118,0.315,0.069,0.784
119,0.062,0.069,0.693
120,-0.08,0.063,0.543
121,-0.047,0.049,0.386
122,0.051,0.033,0.231
123,0.073,0.025,0.079
124,0.016,0.019,-0.052
125,-0.042,0.009,-0.15
126,-0.06,-0.008,-0.218
127,-0.056,-0.027,-0.265
128,-0.055,-0.043,-0.295
129,-0.071,-0.054,-0.313
130,-0.079,-0.063,-0.32
131,-0.081,-0.07,-0.322
132,-0.07,-0.076,-0.319
133,-0.07,-0.078,-0.319
134,-0.08,-0.076,-0.321
135,-0.083,-0.071,-0.321
136,-0.084,-0.063,-0.319
137,-0.077,-0.052,-0.31
138,-0.069,-0.041,-0.29
139,-0.059,-0.026,-0.253
140,-0.048,-0.006,-0.196
141,-0.028,0.015,-0.117
142,0.043,0.029,-0.005
143,0.141,0.034,0.142
144,0.198,0.035,0.314
145,0.093,0.041,0.472
146,-0.071,0.05,0.602
147,-0.115,0.055,0.695
148,0.073,0.053,0.728
149,0.23,0.049,0.658
150,0.206,0.048,0.501
151,0.06,0.045,0.312
152,-0.041,0.033,0.141
153,-0.041,0.013,0.011
154,0.004,-0.005,-0.088
155,0.021,-0.017,-0.168
156,-0.017,-0.025,-0.234
157,-0.051,-0.033,-0.276
158,-0.061,-0.044,-0.299
159,-0.068,-0.055,-0.311
160,-0.073,-0.063,-0.316
161,-0.091,-0.068,-0.319
162,-0.1,-0.07,-0.32
163,-0.099,-0.069,-0.319
164,-0.091,-0.065,-0.318
165,-0.084,-0.058,-0.317
166,-0.082,-0.048,-0.312
167,-0.08,-0.035,-0.299
168,-0.07,-0.022,-0.274
169,-0.031,-0.014,-0.228
170,0.017,-0.009,-0.159
171,0.034,-0.002,-0.065
172,0.006,0.012,0.048
173,-0.019,0.029,0.184
174,0.055,0.04,0.353
175,0.205,0.043,0.535
176,0.293,0.042,0.684
177,0.131,0.043,0.724
178,-0.074,0.043,0.66
179,-0.127,0.037,0.54
180,-0.015,0.026,0.404
181,0.085,0.016,0.253
182,0.089,0.013,0.1
183,0.014,0.01,-0.033
184,-0.044,-0.001,-0.134
185,-0.054,-0.018,-0.204
186,-0.051,-0.036,-0.254
187,-0.061,-0.05,-0.287
188,-0.081,-0.06,-0.307
189,-0.089,-0.069,-0.314
190,-0.085,-0.077,-0.315
191,-0.078,-0.082,-0.314
192,-0.075,-0.084,-0.313
193,-0.08,-0.082,-0.314
194,-0.085,-0.076,-0.315
195,-0.083,-0.067,-0.313
196,-0.077,-0.058,-0.304
197,-0.065,-0.047,-0.285
198,-0.056,-0.032,-0.252
199,-0.041,-0.015,-0.199
200,-0.016,0.002,-0.126
201,0.038,0.012,-0.024
202,0.096,0.014,0.111
203,0.082,0.018,0.266
204,-0.026,0.027,0.417
205,-0.136,0.038,0.551
206,-0.069,0.043,0.667
207,0.142,0.043,0.723
208,0.279,0.042,0.669
209,0.192,0.042,0.517
210,0.041,0.039,0.335
211,-0.036,0.027,0.167
212,-0.003,0.01,0.037
213,0.036,-0.003,-0.07
214,0.025,-0.01,-0.159
215,-0.031,-0.015,-0.23
216,-0.067,-0.023,-0.274
217,-0.078,-0.035,-0.298
218,-0.077,-0.048,-0.309
219,-0.079,-0.058,-0.313
220,-0.086,-0.064,-0.316
221,-0.1,-0.069,-0.318
222,-0.096,-0.071,-0.318
223,-0.086,-0.07,-0.317
224,-0.072,-0.066,-0.316
225,-0.07,-0.059,-0.311
226,-0.066,-0.05,-0.298
227,-0.059,-0.042,-0.275
228,-0.04,-0.036,-0.233
229,-0.019,-0.029,-0.17
230,-0.014,-0.018,-0.083
231,-0.038,0.0,0.024
232,-0.031,0.018,0.159
233,0.068,0.029,0.329
234,0.183,0.031,0.511
235,0.189,0.032,0.656
236,0.036,0.035,0.712
237,-0.129,0.037,0.673
238,-0.086,0.033,0.576
239,0.067,0.026,0.446
240,0.162,0.022,0.289
241,0.121,0.022,0.123
242,0.03,0.019,-0.018
243,-0.025,0.008,-0.122
244,-0.03,-0.011,-0.196
245,-0.035,-0.028,-0.249
246,-0.057,-0.041,-0.286
247,-0.08,-0.05,-0.305
248,-0.087,-0.058,-0.313
249,-0.084,-0.065,-0.315
250,-0.075,-0.07,-0.314
251,-0.07,-0.071,-0.313
252,-0.075,-0.069,-0.315
253,-0.079,-0.063,-0.316
254,-0.074,-0.055,-0.314
255,-0.06,-0.046,-0.305
256,-0.04,-0.034,-0.286
257,-0.034,-0.019,-0.255
258,-0.03,-0.002,-0.206
259,-0.021,0.012,-0.138
260,0.021,0.021,-0.039
261,0.052,0.026,0.091
262,0.04,0.034,0.244
263,-0.049,0.049,0.397
264,-0.076,0.062,0.547
265,0.061,0.068,0.686
266,0.29,0.068,0.762
267,0.343,0.067,0.71
268,0.202,0.067,0.551
269,0.015,0.061,0.36
270,-0.024,0.046,0.193
271,0.02,0.028,0.054
272,0.054,0.016,-0.061
273,0.016,0.01,-0.159
274,-0.037,0.005,-0.23
275,-0.064,-0.005,-0.275
276,-0.068,-0.018,-0.298
277,-0.065,-0.032,-0.309
278,-0.072,-0.042,-0.313
279,-0.076,-0.05,-0.314
280,-0.075,-0.055,-0.314
281,-0.071,-0.058,-0.314
282,-0.065,-0.059,-0.315
283,-0.062,-0.056,-0.315
284,-0.062,-0.049,-0.311
285,-0.062,-0.041,-0.3
286,-0.05,-0.031,-0.276
287,-0.025,-0.022,-0.236
288,0.013,-0.011,-0.172
289,0.003,0.006,-0.091
290,-0.017,0.027,0.012
291,0.008,0.045,0.148
292,0.135,0.053,0.325
293,0.24,0.053,0.512
294,0.187,0.054,0.659
295,-0.026,0.058,0.722
296,-0.149,0.059,0.697
297,-0.041,0.055,0.611
298,0.14,0.048,0.48
299,0.203,0.047,0.31
300,0.14,0.049,0.136
301,0.042,0.043,-0.01
302,-0.004,0.027,-0.117
303,-0.012,0.006,-0.194
304,-0.019,-0.012,-0.249
305,-0.045,-0.025,-0.285
306,-0.067,-0.036,-0.305
307,-0.073,-0.045,-0.313
308,-0.066,-0.054,-0.314
309,-0.058,-0.059,-0.313
310,-0.056,-0.06,-0.312
311,-0.059,-0.057,-0.313
312,-0.063,-0.052,-0.314
313,-0.056,-0.044,-0.312
314,-0.046,-0.035,-0.304
315,-0.036,-0.023,-0.287
316,-0.035,-0.007,-0.258
317,-0.038,0.01,-0.212
318,-0.019,0.023,-0.144
319,0.03,0.03,-0.045
320,0.064,0.035,0.087
321,-0.001,0.046,0.232
322,-0.074,0.063,0.388
323,-0.055,0.076,0.549
324,0.177,0.081,0.716
325,0.393,0.082,0.8
326,0.37,0.083,0.733
327,0.151,0.083,0.557
328,-0.007,0.075,0.365
329,-0.009,0.058,0.198
330,0.047,0.042,0.058
331,0.059,0.034,-0.062
332,0.019,0.029,-0.159
333,-0.037,0.021,-0.229
334,-0.049,0.007,-0.271
335,-0.045,-0.01,-0.294
336,-0.046,-0.025,-0.305
337,-0.058,-0.036,-0.31
338,-0.068,-0.045,-0.312
339,-0.075,-0.052,-0.313
340,-0.071,-0.055,-0.311
341,-0.062,-0.055,-0.311
342,-0.059,-0.051,-0.311
343,-0.054,-0.044,-0.306
344,-0.048,-0.034,-0.295
345,-0.027,-0.024,-0.271
346,-0.005,-0.013,-0.232
347,-0.004,0.002,-0.174
348,-0.025,0.023,-0.098
349,-0.031,0.047,0.005
350,0.049,0.064,0.15
351,0.179,0.069,0.331
352,0.264,0.069,0.521
353,0.13,0.071,0.66
354,-0.06,0.076,0.735
355,-0.097,0.077,0.717
356,0.091,0.073,0.632
357,0.249,0.07,0.488
358,0.241,0.07,0.306
359,0.119,0.07,0.125
360,0.024,0.056,-0.018
361,-0.007,0.033,-0.121
362,-0.011,0.009,-0.196
363,-0.032,-0.011,-0.25
364,-0.057,-0.026,-0.284
365,-0.07,-0.039,-0.302
366,-0.072,-0.051,-0.309
367,-0.067,-0.059,-0.31
368,-0.061,-0.064,-0.309
369,-0.066,-0.064,-0.309
370,-0.071,-0.06,-0.31
371,-0.07,-0.054,-0.31
372,-0.057,-0.045,-0.306
373,-0.046,-0.033,-0.298
374,-0.038,-0.018,-0.281
375,-0.039,0.002,-0.253
376,-0.051,0.022,-0.21
377,-0.023,0.042,-0.142
378,0.026,0.061,-0.042
379,0.031,0.079,0.085
380,-0.017,0.095,0.23
381,-0.044,0.108,0.388
382,0.091,0.118,0.565
383,0.351,0.124,0.734
384,0.509,0.127,0.809
385,0.33,0.125,0.71
386,0.094,0.119,0.535
387,-0.01,0.109,0.352
388,0.027,0.094,0.194
389,0.059,0.076,0.052
390,0.035,0.055,-0.07
391,-0.024,0.031,-0.166
392,-0.059,0.006,-0.228
393,-0.053,-0.019,-0.265
394,-0.053,-0.043,-0.288
395,-0.055,-0.064,-0.299
396,-0.066,-0.08,-0.304
397,-0.071,-0.089,-0.306
398,-0.066,-0.088,-0.303
399,-0.063,-0.075,-0.303
400,-0.052,-0.045,-0.302
