lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.57,0.561,0.857
2,0.202,0.394,0.64
3,0.021,0.255,0.427
4,0.022,0.141,0.246
5,0.058,0.05,0.087
6,0.041,-0.02,-0.053
7,-0.009,-0.074,-0.163
8,-0.067,-0.112,-0.241
9,-0.076,-0.136,-0.288
10,-0.064,-0.149,-0.314
11,-0.07,-0.152,-0.331
12,-0.09,-0.148,-0.342
13,-0.093,-0.137,-0.346
14,-0.096,-0.121,-0.348
15,-0.09,-0.101,-0.347
16,-0.082,-0.079,-0.345
17,-0.088,-0.055,-0.343
18,-0.094,-0.031,-0.338
19,-0.078,-0.006,-0.325
20,-0.053,0.017,-0.302
21,-0.032,0.039,-0.262
22,-0.057,0.059,-0.204
23,-0.027,0.076,-0.115
24,0.048,0.09,0.009
25,0.161,0.102,0.172
26,0.281,0.098,0.368
27,0.291,0.096,0.563
28,0.108,0.1,0.707
29,-0.058,0.103,0.797
30,-0.022,0.102,0.799
31,0.172,0.097,0.713
32,0.291,0.093,0.556
33,0.222,0.09,0.354
34,0.093,0.081,0.161
35,-0.004,0.059,0.004
36,-0.02,0.029,-0.11
37,-0.012,0.0,-0.194
38,-0.037,-0.022,-0.259
39,-0.068,-0.039,-0.301
40,-0.082,-0.054,-0.323
41,-0.081,-0.067,-0.334
42,-0.082,-0.077,-0.34
43,-0.087,-0.081,-0.343
44,-0.096,-0.081,-0.345
45,-0.11,-0.076,-0.347
46,-0.102,-0.069,-0.344
47,-0.086,-0.057,-0.337
48,-0.073,-0.04,-0.327
49,-0.066,-0.019,-0.311
50,-0.064,0.003,-0.284
51,-0.043,0.022,-0.236
52,0.014,0.036,-0.157
53,0.064,0.046,-0.048
54,0.033,0.06,0.081
55,-0.006,0.081,0.233
56,0.045,0.101,0.413
57,0.223,0.112,0.615
58,0.456,0.115,0.799
59,0.477,0.115,0.862
60,0.251,0.113,0.759
61,0.018,0.105,0.579
62,-0.054,0.089,0.397
63,0.01,0.068,0.233
64,0.05,0.052,0.08
65,0.019,0.041,-0.055
66,-0.031,0.029,-0.159
67,-0.053,0.011,-0.23
68,-0.046,-0.011,-0.275
69,-0.054,-0.032,-0.305
70,-0.063,-0.049,-0.323
71,-0.082,-0.061,-0.334
72,-0.089,-0.071,-0.339
73,-0.084,-0.078,-0.339
74,-0.078,-0.081,-0.338
75,-0.085,-0.078,-0.338
76,-0.089,-0.071,-0.336
77,-0.091,-0.06,-0.331
78,-0.082,-0.047,-0.321
79,-0.057,-0.032,-0.298
80,-0.021,-0.012,-0.257
81,-0.016,0.013,-0.197
82,-0.006,0.04,-0.112
83,0.06,0.061,0.006
84,0.177,0.071,0.166
85,0.246,0.071,0.349
86,0.186,0.073,0.523
87,0.008,0.079,0.655
88,-0.085,0.083,0.743
89,0.002,0.082,0.754
90,0.202,0.078,0.677
91,0.263,0.075,0.522
92,0.153,0.072,0.325
93,0.043,0.06,0.145
94,-0.017,0.038,0.002
95,-0.004,0.013,-0.102
96,-0.007,-0.009,-0.187
97,-0.038,-0.025,-0.251
98,-0.076,-0.039,-0.294
99,-0.075,-0.052,-0.314
100,-0.07,-0.064,-0.324
101,-0.075,-0.073,-0.331
102,-0.083,-0.077,-0.336
103,-0.097,-0.077,-0.339
104,-0.1,-0.074,-0.338
105,-0.091,-0.067,-0.335
106,-0.084,-0.056,-0.329
107,-0.077,-0.042,-0.321
108,-0.076,-0.025,-0.307
109,-0.069,-0.007,-0.281
110,-0.044,0.007,-0.234
111,0.011,0.016,-0.157
112,0.037,0.026,-0.055
113,0.019,0.041,0.069
114,0.002,0.06,0.216
115,0.066,0.077,0.391
116,0.238,0.085,0.585
117,0.378,0.086,0.744
118,0.317,0.086,0.789
119,0.083,0.085,0.697
120,-0.03,0.077,0.55
121,-0.028,0.062,0.388
122,0.045,0.046,0.233
123,0.066,0.035,0.083
124,0.021,0.028,-0.048
125,-0.031,0.017,-0.146
126,-0.049,-0.001,-0.216
127,-0.036,-0.021,-0.263
128,-0.054,-0.039,-0.296
129,-0.078,-0.053,-0.317
130,-0.087,-0.064,-0.327
131,-0.091,-0.074,-0.332
132,-0.089,-0.081,-0.333
133,-0.088,-0.084,-0.333
134,-0.09,-0.083,-0.332
135,-0.095,-0.077,-0.331
136,-0.093,-0.067,-0.326
137,-0.078,-0.056,-0.315
138,-0.057,-0.042,-0.293
139,-0.042,-0.023,-0.255
140,-0.029,-0.001,-0.197
141,0.001,0.022,-0.115
142,0.058,0.037,-0.003
143,0.138,0.044,0.145
144,0.184,0.048,0.314
145,0.081,0.055,0.468
146,-0.069,0.063,0.598
147,-0.085,0.068,0.697
148,0.075,0.068,0.727
149,0.227,0.065,0.662
150,0.225,0.062,0.508
151,0.109,0.058,0.322
152,0.013,0.044,0.152
153,-0.012,0.023,0.018
154,0.017,0.002,-0.083
155,0.024,-0.012,-0.167
156,-0.021,-0.023,-0.236
157,-0.059,-0.033,-0.281
158,-0.072,-0.044,-0.305
159,-0.079,-0.056,-0.318
160,-0.085,-0.065,-0.326
161,-0.099,-0.069,-0.332
162,-0.108,-0.071,-0.334
163,-0.108,-0.07,-0.334
164,-0.097,-0.066,-0.331
165,-0.088,-0.058,-0.326
166,-0.086,-0.047,-0.318
167,-0.085,-0.034,-0.305
168,-0.067,-0.021,-0.279
169,-0.025,-0.01,-0.231
170,0.019,-0.003,-0.159
171,0.045,0.006,-0.063
172,0.018,0.023,0.05
173,0.012,0.041,0.188
174,0.093,0.055,0.358
175,0.219,0.06,0.542
176,0.303,0.062,0.693
177,0.149,0.063,0.733
178,-0.034,0.061,0.667
179,-0.095,0.055,0.544
180,-0.013,0.042,0.404
181,0.077,0.031,0.256
182,0.097,0.025,0.106
183,0.044,0.019,-0.027
184,-0.03,0.006,-0.133
185,-0.049,-0.012,-0.206
186,-0.042,-0.031,-0.257
187,-0.059,-0.047,-0.291
188,-0.085,-0.06,-0.312
189,-0.095,-0.069,-0.323
190,-0.095,-0.078,-0.327
191,-0.088,-0.084,-0.328
192,-0.082,-0.086,-0.327
193,-0.085,-0.083,-0.327
194,-0.091,-0.076,-0.326
195,-0.093,-0.067,-0.322
196,-0.081,-0.056,-0.311
197,-0.058,-0.043,-0.29
198,-0.045,-0.026,-0.256
199,-0.039,-0.007,-0.202
200,-0.007,0.01,-0.125
201,0.057,0.022,-0.019
202,0.111,0.026,0.119
203,0.098,0.031,0.272
204,-0.004,0.041,0.42
205,-0.102,0.052,0.558
206,-0.036,0.058,0.676
207,0.152,0.06,0.731
208,0.274,0.058,0.676
209,0.191,0.056,0.522
210,0.062,0.051,0.341
211,-0.005,0.037,0.177
212,0.002,0.018,0.042
213,0.031,0.002,-0.066
214,0.022,-0.008,-0.157
215,-0.024,-0.015,-0.23
216,-0.067,-0.024,-0.277
217,-0.078,-0.036,-0.302
218,-0.079,-0.05,-0.314
219,-0.088,-0.06,-0.323
220,-0.089,-0.068,-0.326
221,-0.098,-0.072,-0.328
222,-0.098,-0.074,-0.328
223,-0.089,-0.072,-0.326
224,-0.083,-0.066,-0.322
225,-0.08,-0.058,-0.314
226,-0.078,-0.047,-0.301
227,-0.068,-0.037,-0.278
228,-0.044,-0.028,-0.235
229,-0.008,-0.019,-0.167
230,0.002,-0.006,-0.077
231,-0.012,0.013,0.03
232,0.011,0.032,0.167
233,0.1,0.043,0.336
234,0.212,0.047,0.52
235,0.218,0.049,0.665
236,0.041,0.051,0.714
237,-0.106,0.051,0.675
238,-0.085,0.046,0.573
239,0.058,0.038,0.444
240,0.157,0.031,0.293
241,0.132,0.029,0.133
242,0.055,0.023,-0.009
243,-0.011,0.009,-0.118
244,-0.034,-0.011,-0.196
245,-0.048,-0.031,-0.253
246,-0.068,-0.047,-0.289
247,-0.089,-0.06,-0.309
248,-0.098,-0.07,-0.318
249,-0.099,-0.078,-0.323
250,-0.089,-0.084,-0.324
251,-0.09,-0.086,-0.325
252,-0.091,-0.083,-0.325
253,-0.095,-0.076,-0.324
254,-0.093,-0.067,-0.319
255,-0.079,-0.056,-0.308
256,-0.057,-0.042,-0.287
257,-0.045,-0.025,-0.255
258,-0.039,-0.007,-0.206
259,-0.014,0.01,-0.134
260,0.031,0.02,-0.032
261,0.056,0.026,0.097
262,0.038,0.036,0.247
263,-0.042,0.051,0.399
264,-0.052,0.066,0.554
265,0.067,0.073,0.691
266,0.283,0.075,0.768
267,0.345,0.076,0.713
268,0.216,0.074,0.554
269,0.048,0.066,0.367
270,-0.016,0.05,0.199
271,0.009,0.03,0.06
272,0.037,0.016,-0.055
273,0.014,0.008,-0.153
274,-0.041,0.0,-0.228
275,-0.062,-0.012,-0.272
276,-0.072,-0.028,-0.296
277,-0.077,-0.043,-0.31
278,-0.079,-0.056,-0.316
279,-0.092,-0.065,-0.322
280,-0.098,-0.072,-0.324
281,-0.095,-0.075,-0.324
282,-0.086,-0.075,-0.321
283,-0.082,-0.071,-0.317
284,-0.078,-0.064,-0.31
285,-0.076,-0.054,-0.298
286,-0.076,-0.043,-0.278
287,-0.04,-0.032,-0.235
288,-0.007,-0.019,-0.17
289,-0.014,0.0,-0.088
290,-0.026,0.022,0.016
291,0.036,0.042,0.158
292,0.149,0.052,0.334
293,0.238,0.054,0.518
294,0.178,0.056,0.66
295,-0.018,0.059,0.72
296,-0.122,0.06,0.7
297,-0.037,0.056,0.609
298,0.132,0.05,0.48
299,0.213,0.049,0.318
300,0.149,0.049,0.146
301,0.046,0.041,-0.001
302,-0.011,0.022,-0.111
303,-0.025,-0.002,-0.19
304,-0.037,-0.024,-0.247
305,-0.064,-0.041,-0.283
306,-0.086,-0.055,-0.303
307,-0.093,-0.067,-0.313
308,-0.09,-0.077,-0.317
309,-0.089,-0.083,-0.319
310,-0.087,-0.084,-0.319
311,-0.088,-0.082,-0.319
312,-0.088,-0.075,-0.317
313,-0.082,-0.066,-0.313
314,-0.068,-0.055,-0.302
315,-0.058,-0.04,-0.285
316,-0.057,-0.022,-0.256
317,-0.055,-0.003,-0.211
318,-0.028,0.012,-0.141
319,0.012,0.021,-0.041
320,0.034,0.028,0.088
321,-0.028,0.041,0.232
322,-0.08,0.058,0.389
323,-0.016,0.073,0.558
324,0.201,0.08,0.722
325,0.411,0.082,0.807
326,0.386,0.082,0.738
327,0.182,0.081,0.562
328,0.016,0.071,0.371
329,-0.023,0.053,0.204
330,0.022,0.036,0.065
331,0.03,0.025,-0.056
332,-0.01,0.017,-0.155
333,-0.059,0.007,-0.227
334,-0.072,-0.009,-0.268
335,-0.072,-0.028,-0.292
336,-0.075,-0.045,-0.304
337,-0.084,-0.059,-0.312
338,-0.095,-0.07,-0.317
339,-0.1,-0.078,-0.32
340,-0.095,-0.082,-0.319
341,-0.086,-0.083,-0.317
342,-0.08,-0.08,-0.313
343,-0.08,-0.072,-0.306
344,-0.074,-0.062,-0.294
345,-0.057,-0.051,-0.272
346,-0.04,-0.037,-0.233
347,-0.033,-0.018,-0.174
348,-0.046,0.006,-0.095
349,-0.032,0.033,0.012
350,0.056,0.052,0.157
351,0.176,0.059,0.336
352,0.236,0.06,0.519
353,0.107,0.063,0.655
354,-0.062,0.067,0.727
355,-0.083,0.069,0.717
356,0.067,0.065,0.632
357,0.226,0.062,0.495
358,0.23,0.062,0.317
359,0.131,0.06,0.139
360,0.032,0.046,-0.007
361,-0.017,0.021,-0.115
362,-0.03,-0.005,-0.192
363,-0.045,-0.027,-0.246
364,-0.068,-0.045,-0.281
365,-0.085,-0.06,-0.299
366,-0.092,-0.073,-0.309
367,-0.092,-0.083,-0.313
368,-0.091,-0.088,-0.315
369,-0.094,-0.089,-0.316
370,-0.101,-0.085,-0.317
371,-0.1,-0.079,-0.315
372,-0.088,-0.069,-0.309
373,-0.074,-0.055,-0.298
374,-0.069,-0.038,-0.282
375,-0.074,-0.017,-0.255
376,-0.079,0.006,-0.212
377,-0.037,0.029,-0.141
378,0.009,0.05,-0.04
379,0.015,0.071,0.086
380,-0.02,0.089,0.23
381,-0.033,0.104,0.389
382,0.104,0.116,0.567
383,0.344,0.124,0.735
384,0.506,0.128,0.813
385,0.346,0.127,0.719
386,0.126,0.121,0.543
387,0.017,0.111,0.36
388,0.021,0.096,0.2
389,0.039,0.077,0.059
390,0.021,0.054,-0.063
391,-0.026,0.029,-0.159
392,-0.061,0.001,-0.223
393,-0.07,-0.027,-0.263
394,-0.065,-0.055,-0.284
395,-0.074,-0.08,-0.298
396,-0.092,-0.1,-0.307
397,-0.098,-0.113,-0.311
398,-0.095,-0.116,-0.312
399,-0.087,-0.107,-0.311
400,-0.086,-0.082,-0.309
